createdAt,value
2022-10-07T00:00:13.669Z,0.00
2022-10-07T00:01:13.763Z,0.00
2022-10-07T00:02:13.718Z,0.00
2022-10-07T00:03:13.683Z,0.00
2022-10-07T00:04:13.689Z,0.00
2022-10-07T00:05:13.695Z,0.00
2022-10-07T00:06:13.700Z,0.00
2022-10-07T00:07:13.711Z,0.00
2022-10-07T00:08:13.721Z,0.00
2022-10-07T00:09:13.727Z,0.00
2022-10-07T00:10:13.727Z,0.00
2022-10-07T00:11:13.732Z,0.00
2022-10-07T00:12:13.768Z,0.00
2022-10-07T00:13:13.753Z,0.00
2022-10-07T00:14:13.759Z,0.00
2022-10-07T00:15:13.759Z,0.00
2022-10-07T00:16:13.870Z,0.00
2022-10-07T00:17:13.778Z,0.00
2022-10-07T00:18:13.786Z,0.00
2022-10-07T00:19:13.784Z,0.00
2022-10-07T00:20:13.798Z,0.00
2022-10-07T00:21:13.803Z,0.00
2022-10-07T00:22:13.808Z,0.00
2022-10-07T00:23:13.807Z,0.00
2022-10-07T00:24:13.814Z,0.00
2022-10-07T00:25:13.821Z,0.00
2022-10-07T00:26:13.834Z,0.00
2022-10-07T00:27:13.834Z,0.00
2022-10-07T00:28:13.922Z,0.00
2022-10-07T00:29:13.844Z,0.00
2022-10-07T00:30:13.859Z,0.00
2022-10-07T00:31:13.891Z,0.00
2022-10-07T00:32:13.871Z,0.00
2022-10-07T00:33:13.871Z,0.00
2022-10-07T00:34:13.883Z,0.00
2022-10-07T00:35:13.888Z,0.00
2022-10-07T00:36:14.715Z,0.00
2022-10-07T00:37:13.893Z,0.00
2022-10-07T00:38:13.904Z,0.00
2022-10-07T00:39:13.912Z,0.00
2022-10-07T00:40:13.927Z,0.00
2022-10-07T00:41:13.914Z,0.00
2022-10-07T00:42:13.930Z,0.00
2022-10-07T00:43:13.927Z,0.00
2022-10-07T00:44:13.957Z,0.00
2022-10-07T00:45:13.944Z,0.00
2022-10-07T00:46:14.010Z,0.00
2022-10-07T00:47:13.955Z,0.00
2022-10-07T00:48:13.959Z,0.00
2022-10-07T00:49:13.973Z,0.00
2022-10-07T00:50:13.978Z,0.00
2022-10-07T00:51:13.987Z,0.00
2022-10-07T00:52:13.990Z,0.00
2022-10-07T00:53:13.991Z,0.00
2022-10-07T00:54:14.002Z,0.00
2022-10-07T00:55:14.003Z,0.00
2022-10-07T00:56:14.007Z,0.00
2022-10-07T00:57:14.016Z,0.00
2022-10-07T00:58:14.020Z,0.00
2022-10-07T00:59:14.028Z,0.00
2022-10-07T01:00:14.062Z,0.00
2022-10-07T01:01:14.122Z,0.00
2022-10-07T01:02:14.106Z,0.00
2022-10-07T01:03:14.051Z,0.00
2022-10-07T01:04:14.056Z,0.00
2022-10-07T01:05:14.061Z,0.00
2022-10-07T01:06:14.075Z,0.00
2022-10-07T01:07:14.082Z,0.00
2022-10-07T01:08:14.086Z,0.00
2022-10-07T01:09:14.083Z,0.00
2022-10-07T01:10:14.091Z,0.00
2022-10-07T01:11:14.300Z,0.00
2022-10-07T01:12:14.106Z,0.00
2022-10-07T01:13:14.115Z,0.00
2022-10-07T01:14:14.123Z,0.00
2022-10-07T01:15:14.119Z,0.00
2022-10-07T01:16:14.155Z,0.00
2022-10-07T01:17:14.138Z,0.00
2022-10-07T01:18:14.146Z,0.00
2022-10-07T01:19:14.143Z,0.00
2022-10-07T01:20:14.151Z,0.00
2022-10-07T01:21:14.165Z,0.00
2022-10-07T01:22:14.161Z,0.00
2022-10-07T01:23:14.177Z,0.00
2022-10-07T01:24:14.181Z,0.00
2022-10-07T01:25:14.189Z,0.00
2022-10-07T01:26:14.193Z,0.00
2022-10-07T01:27:14.193Z,0.00
2022-10-07T01:28:14.305Z,0.00
2022-10-07T01:29:14.211Z,0.00
2022-10-07T01:30:14.210Z,0.00
2022-10-07T01:31:14.258Z,0.00
2022-10-07T01:32:14.250Z,0.00
2022-10-07T01:33:14.229Z,0.00
2022-10-07T01:34:14.242Z,0.00
2022-10-07T01:35:14.248Z,0.00
2022-10-07T01:36:14.244Z,0.00
2022-10-07T01:37:14.252Z,0.00
2022-10-07T01:38:14.265Z,0.00
2022-10-07T01:39:14.261Z,0.00
2022-10-07T01:40:14.275Z,0.00
2022-10-07T01:41:14.281Z,0.00
2022-10-07T01:42:14.287Z,0.00
2022-10-07T01:43:14.287Z,0.00
2022-10-07T01:44:14.298Z,0.00
2022-10-07T01:45:14.306Z,0.00
2022-10-07T01:46:14.403Z,0.00
2022-10-07T01:47:14.309Z,0.00
2022-10-07T01:48:14.348Z,0.00
2022-10-07T01:49:14.320Z,0.00
2022-10-07T01:50:14.337Z,0.00
2022-10-07T01:51:14.332Z,0.00
2022-10-07T01:52:14.345Z,0.00
2022-10-07T01:53:14.344Z,0.00
2022-10-07T01:54:14.363Z,0.00
2022-10-07T01:55:14.355Z,0.00
2022-10-07T01:56:14.361Z,0.00
2022-10-07T01:57:14.376Z,0.00
2022-10-07T01:58:14.380Z,0.00
2022-10-07T01:59:14.387Z,0.00
2022-10-07T02:00:14.393Z,0.00
2022-10-07T02:01:14.437Z,0.00
2022-10-07T02:02:14.403Z,0.00
2022-10-07T02:03:14.459Z,0.00
2022-10-07T02:04:14.428Z,0.00
2022-10-07T02:05:14.415Z,0.00
2022-10-07T02:06:14.427Z,0.00
2022-10-07T02:07:14.428Z,0.00
2022-10-07T02:08:14.431Z,0.00
2022-10-07T02:09:14.445Z,0.00
2022-10-07T02:10:14.449Z,0.00
2022-10-07T02:11:14.458Z,0.00
2022-10-07T02:12:14.461Z,0.00
2022-10-07T02:13:14.460Z,0.00
2022-10-07T02:14:14.479Z,0.00
2022-10-07T02:15:14.479Z,0.00
2022-10-07T02:16:14.572Z,0.00
2022-10-07T02:17:14.489Z,0.00
2022-10-07T02:18:14.489Z,0.00
2022-10-07T02:19:14.493Z,0.00
2022-10-07T02:20:14.532Z,0.00
2022-10-07T02:21:14.512Z,0.00
2022-10-07T02:22:14.520Z,0.00
2022-10-07T02:23:14.524Z,0.00
2022-10-07T02:24:14.523Z,0.00
2022-10-07T02:25:14.528Z,0.00
2022-10-07T02:26:14.542Z,0.00
2022-10-07T02:27:14.548Z,0.00
2022-10-07T02:28:14.610Z,0.00
2022-10-07T02:29:14.550Z,0.00
2022-10-07T02:30:14.564Z,0.00
2022-10-07T02:31:14.635Z,0.00
2022-10-07T02:32:14.568Z,0.00
2022-10-07T02:33:14.576Z,0.00
2022-10-07T02:34:19.542Z,0.00
2022-10-07T02:35:14.592Z,0.00
2022-10-07T02:36:14.619Z,0.00
2022-10-07T02:37:14.597Z,0.00
2022-10-07T02:38:14.609Z,0.00
2022-10-07T02:39:14.615Z,0.00
2022-10-07T02:40:14.621Z,0.00
2022-10-07T02:41:14.618Z,0.00
2022-10-07T02:42:14.632Z,0.00
2022-10-07T02:43:14.630Z,0.00
2022-10-07T02:44:14.643Z,0.00
2022-10-07T02:45:14.649Z,0.00
2022-10-07T02:46:14.695Z,0.00
2022-10-07T02:47:14.651Z,0.00
2022-10-07T02:48:14.664Z,0.00
2022-10-07T02:49:14.664Z,0.00
2022-10-07T02:50:14.679Z,0.00
2022-10-07T02:51:20.003Z,0.00
2022-10-07T02:52:14.707Z,0.00
2022-10-07T02:53:14.693Z,0.00
2022-10-07T02:54:14.696Z,0.00
2022-10-07T02:55:14.704Z,0.00
2022-10-07T02:56:14.700Z,0.00
2022-10-07T02:57:14.716Z,0.00
2022-10-07T02:58:14.718Z,0.00
2022-10-07T02:59:14.717Z,0.00
2022-10-07T03:00:14.724Z,0.00
2022-10-07T03:01:14.819Z,0.00
2022-10-07T03:02:14.732Z,0.00
2022-10-07T03:03:14.831Z,0.00
2022-10-07T03:04:14.742Z,0.00
2022-10-07T03:05:14.747Z,0.00
2022-10-07T03:06:14.761Z,0.00
2022-10-07T03:07:14.766Z,0.00
2022-10-07T03:08:14.794Z,0.00
2022-10-07T03:09:14.776Z,0.00
2022-10-07T03:10:14.779Z,0.00
2022-10-07T03:11:14.788Z,0.00
2022-10-07T03:12:14.792Z,0.00
2022-10-07T03:13:14.789Z,0.00
2022-10-07T03:14:14.796Z,0.00
2022-10-07T03:15:14.802Z,0.00
2022-10-07T03:16:14.828Z,0.00
2022-10-07T03:17:14.818Z,0.00
2022-10-07T03:18:14.824Z,0.00
2022-10-07T03:19:14.821Z,0.00
2022-10-07T03:20:14.830Z,0.00
2022-10-07T03:21:14.839Z,0.00
2022-10-07T03:22:14.844Z,0.00
2022-10-07T03:23:14.852Z,0.00
2022-10-07T03:24:14.868Z,0.00
2022-10-07T03:25:14.861Z,0.00
2022-10-07T03:26:14.856Z,0.00
2022-10-07T03:27:14.872Z,0.00
2022-10-07T03:28:14.930Z,0.00
2022-10-07T03:29:14.882Z,0.00
2022-10-07T03:30:14.878Z,0.00
2022-10-07T03:31:14.918Z,0.00
2022-10-07T03:32:14.888Z,0.00
2022-10-07T03:33:14.902Z,0.00
2022-10-07T03:34:14.899Z,0.00
2022-10-07T03:35:14.907Z,0.00
2022-10-07T03:36:14.917Z,0.00
2022-10-07T03:37:14.915Z,0.00
2022-10-07T03:38:14.926Z,0.00
2022-10-07T03:39:14.935Z,0.00
2022-10-07T03:40:14.949Z,0.00
2022-10-07T03:41:14.942Z,0.00
2022-10-07T03:42:14.947Z,0.00
2022-10-07T03:43:14.947Z,0.00
2022-10-07T03:44:14.956Z,0.00
2022-10-07T03:45:14.965Z,0.00
2022-10-07T03:46:15.033Z,0.00
2022-10-07T03:47:14.967Z,0.00
2022-10-07T03:48:14.977Z,0.00
2022-10-07T03:49:14.985Z,0.00
2022-10-07T03:50:14.991Z,0.00
2022-10-07T03:51:14.988Z,0.00
2022-10-07T03:52:14.999Z,0.00
2022-10-07T03:53:14.999Z,0.00
2022-10-07T03:54:15.004Z,0.00
2022-10-07T03:55:15.020Z,0.00
2022-10-07T03:56:15.043Z,0.00
2022-10-07T03:57:15.017Z,0.00
2022-10-07T03:58:15.023Z,0.00
2022-10-07T03:59:15.039Z,0.00
2022-10-07T04:00:15.040Z,0.00
2022-10-07T04:01:15.099Z,0.00
2022-10-07T04:02:15.045Z,0.00
2022-10-07T04:03:15.155Z,0.00
2022-10-07T04:04:15.060Z,0.00
2022-10-07T04:05:15.058Z,0.00
2022-10-07T04:06:15.072Z,0.00
2022-10-07T04:07:15.068Z,0.00
2022-10-07T04:08:15.081Z,0.00
2022-10-07T04:09:15.084Z,0.00
2022-10-07T04:10:15.085Z,0.00
2022-10-07T04:11:15.095Z,0.00
2022-10-07T04:12:15.121Z,0.00
2022-10-07T04:13:15.097Z,0.00
2022-10-07T04:14:15.109Z,0.00
2022-10-07T04:15:15.110Z,0.00
2022-10-07T04:16:15.198Z,0.00
2022-10-07T04:17:15.125Z,0.00
2022-10-07T04:18:15.129Z,0.00
2022-10-07T04:19:15.137Z,0.00
2022-10-07T04:20:15.131Z,0.00
2022-10-07T04:21:15.138Z,0.00
2022-10-07T04:22:15.149Z,0.00
2022-10-07T04:23:15.155Z,0.00
2022-10-07T04:24:15.159Z,0.00
2022-10-07T04:25:15.157Z,0.00
2022-10-07T04:26:15.161Z,0.00
2022-10-07T04:27:33.878Z,0.00
2022-10-07T04:28:15.313Z,0.00
2022-10-07T04:29:15.186Z,0.00
2022-10-07T04:30:15.188Z,0.00
2022-10-07T04:31:15.230Z,0.00
2022-10-07T04:32:15.210Z,0.00
2022-10-07T04:33:15.203Z,0.00
2022-10-07T04:34:15.204Z,0.00
2022-10-07T04:35:15.213Z,0.00
2022-10-07T04:36:15.221Z,0.00
2022-10-07T04:37:15.222Z,0.00
2022-10-07T04:38:15.229Z,0.00
2022-10-07T04:39:15.228Z,0.00
2022-10-07T04:40:15.231Z,0.00
2022-10-07T04:41:15.236Z,0.00
2022-10-07T04:42:15.248Z,0.00
2022-10-07T04:43:15.245Z,0.00
2022-10-07T04:44:15.301Z,0.00
2022-10-07T04:45:15.262Z,0.00
2022-10-07T04:46:15.353Z,0.00
2022-10-07T04:47:15.341Z,0.00
2022-10-07T04:48:15.277Z,0.00
2022-10-07T04:49:15.286Z,0.00
2022-10-07T04:50:15.281Z,0.00
2022-10-07T04:51:15.295Z,4.00
2022-10-07T04:52:15.296Z,0.00
2022-10-07T04:53:15.304Z,0.00
2022-10-07T04:54:15.301Z,4.00
2022-10-07T04:55:15.314Z,4.00
2022-10-07T04:56:15.309Z,4.00
2022-10-07T04:57:15.325Z,4.00
2022-10-07T04:58:15.325Z,4.00
2022-10-07T04:59:15.333Z,8.00
2022-10-07T05:00:15.363Z,8.00
2022-10-07T05:01:15.444Z,8.00
2022-10-07T05:02:15.444Z,12.00
2022-10-07T05:03:15.345Z,16.00
2022-10-07T05:04:15.347Z,16.00
2022-10-07T05:05:15.361Z,20.00
2022-10-07T05:06:15.365Z,24.00
2022-10-07T05:07:15.370Z,28.00
2022-10-07T05:08:15.368Z,32.00
2022-10-07T05:09:15.381Z,36.00
2022-10-07T05:10:15.378Z,44.00
2022-10-07T05:11:15.383Z,56.00
2022-10-07T05:12:15.395Z,64.00
2022-10-07T05:13:15.397Z,68.00
2022-10-07T05:14:15.397Z,84.00
2022-10-07T05:15:15.402Z,92.00
2022-10-07T05:16:15.492Z,104.00
2022-10-07T05:17:15.409Z,120.00
2022-10-07T05:18:15.417Z,132.00
2022-10-07T05:19:15.428Z,152.00
2022-10-07T05:20:15.434Z,168.00
2022-10-07T05:21:15.436Z,184.00
2022-10-07T05:22:15.435Z,204.00
2022-10-07T05:23:15.442Z,228.00
2022-10-07T05:24:15.444Z,248.00
2022-10-07T05:25:15.451Z,272.00
2022-10-07T05:26:15.460Z,292.00
2022-10-07T05:27:15.469Z,320.00
2022-10-07T05:28:15.526Z,344.00
2022-10-07T05:29:15.474Z,376.00
2022-10-07T05:30:15.471Z,404.00
2022-10-07T05:31:15.531Z,432.00
2022-10-07T05:32:15.537Z,460.00
2022-10-07T05:33:15.494Z,492.00
2022-10-07T05:34:15.490Z,524.00
2022-10-07T05:35:15.506Z,556.00
2022-10-07T05:36:15.499Z,588.00
2022-10-07T05:37:15.514Z,624.00
2022-10-07T05:38:15.510Z,656.00
2022-10-07T05:39:15.523Z,692.00
2022-10-07T05:40:15.519Z,728.00
2022-10-07T05:41:15.532Z,760.00
2022-10-07T05:42:15.528Z,800.00
2022-10-07T05:43:15.542Z,836.00
2022-10-07T05:44:15.539Z,868.00
2022-10-07T05:45:15.553Z,908.00
2022-10-07T05:46:15.612Z,944.00
2022-10-07T05:47:15.554Z,980.00
2022-10-07T05:48:15.647Z,1016.00
2022-10-07T05:49:15.572Z,1056.00
2022-10-07T05:50:15.573Z,1088.00
2022-10-07T05:51:15.583Z,1124.00
2022-10-07T05:52:15.583Z,1160.00
2022-10-07T05:53:15.590Z,1192.00
2022-10-07T05:54:15.593Z,1228.00
2022-10-07T05:55:15.595Z,1264.00
2022-10-07T05:56:15.594Z,1292.00
2022-10-07T05:57:15.607Z,1324.00
2022-10-07T05:58:15.617Z,1360.00
2022-10-07T05:59:15.617Z,1392.00
2022-10-07T06:00:15.617Z,1424.00
2022-10-07T06:01:15.627Z,1456.00
2022-10-07T06:02:15.834Z,1488.00
2022-10-07T06:03:15.748Z,1512.00
2022-10-07T06:04:15.652Z,1544.00
2022-10-07T06:05:15.648Z,1568.00
2022-10-07T06:06:15.644Z,1600.00
2022-10-07T06:07:20.228Z,1628.00
2022-10-07T06:08:15.651Z,1660.00
2022-10-07T06:09:15.666Z,1688.00
2022-10-07T06:10:15.669Z,1716.00
2022-10-07T06:11:15.676Z,1744.00
2022-10-07T06:12:15.677Z,1768.00
2022-10-07T06:13:15.680Z,1796.00
2022-10-07T06:14:15.688Z,1824.00
2022-10-07T06:15:15.686Z,1840.00
2022-10-07T06:16:15.747Z,1864.00
2022-10-07T06:17:15.702Z,1888.00
2022-10-07T06:18:15.709Z,1912.00
2022-10-07T06:19:15.706Z,1940.00
2022-10-07T06:20:15.731Z,1964.00
2022-10-07T06:21:15.714Z,1992.00
2022-10-07T06:22:15.728Z,2016.00
2022-10-07T06:23:15.725Z,2040.00
2022-10-07T06:24:15.729Z,2064.00
2022-10-07T06:25:15.736Z,2088.00
2022-10-07T06:26:15.749Z,2108.00
2022-10-07T06:27:15.749Z,2132.00
2022-10-07T06:28:15.856Z,2152.00
2022-10-07T06:29:15.751Z,2172.00
2022-10-07T06:30:15.758Z,2192.00
2022-10-07T06:31:15.868Z,2216.00
2022-10-07T06:32:15.767Z,2244.00
2022-10-07T06:33:15.781Z,2268.00
2022-10-07T06:34:15.785Z,2300.00
2022-10-07T06:35:15.791Z,2328.00
2022-10-07T06:36:15.822Z,2360.00
2022-10-07T06:37:15.791Z,2392.00
2022-10-07T06:38:15.817Z,2428.00
2022-10-07T06:39:15.802Z,2468.00
2022-10-07T06:40:15.846Z,2512.00
2022-10-07T06:41:15.825Z,2560.00
2022-10-07T06:42:15.814Z,2608.00
2022-10-07T06:43:15.843Z,2668.00
2022-10-07T06:44:15.834Z,2744.00
2022-10-07T06:45:15.857Z,2832.00
2022-10-07T06:46:15.942Z,2936.00
2022-10-07T06:47:15.840Z,3028.00
2022-10-07T06:48:15.923Z,3120.00
2022-10-07T06:49:15.861Z,3208.00
2022-10-07T06:50:15.876Z,3284.00
2022-10-07T06:51:15.923Z,3352.00
2022-10-07T06:52:15.910Z,3428.00
2022-10-07T06:53:15.874Z,3504.00
2022-10-07T06:54:15.876Z,3580.00
2022-10-07T06:55:15.887Z,3652.00
2022-10-07T06:56:15.902Z,3728.00
2022-10-07T06:57:43.760Z,3804.00
2022-10-07T06:58:15.920Z,3872.00
2022-10-07T06:59:15.914Z,3940.00
2022-10-07T07:00:15.911Z,3992.00
2022-10-07T07:01:16.019Z,4048.00
2022-10-07T07:02:15.996Z,4092.00
2022-10-07T07:03:15.932Z,4132.00
2022-10-07T07:04:15.936Z,4172.00
2022-10-07T07:05:15.956Z,4200.00
2022-10-07T07:06:15.932Z,4232.00
2022-10-07T07:07:15.946Z,4264.00
2022-10-07T07:08:15.960Z,4300.00
2022-10-07T07:09:15.972Z,4328.00
2022-10-07T07:10:15.998Z,4368.00
2022-10-07T07:11:15.967Z,4396.00
2022-10-07T07:12:15.979Z,4428.00
2022-10-07T07:13:15.970Z,4456.00
2022-10-07T07:14:15.979Z,4496.00
2022-10-07T07:15:15.985Z,4528.00
2022-10-07T07:16:16.072Z,4556.00
2022-10-07T07:17:15.995Z,4600.00
2022-10-07T07:18:15.998Z,4660.00
2022-10-07T07:19:16.006Z,4768.00
2022-10-07T07:20:16.010Z,5060.00
2022-10-07T07:21:16.017Z,6004.00
2022-10-07T07:22:16.019Z,7888.00
2022-10-07T07:23:16.019Z,9968.00
2022-10-07T07:24:16.046Z,11280.00
2022-10-07T07:25:19.863Z,12264.00
2022-10-07T07:26:18.665Z,13276.00
2022-10-07T07:27:16.047Z,14336.00
2022-10-07T07:32:17.010Z,17568.00
2022-10-07T07:33:17.013Z,17952.00
2022-10-07T07:44:55.565Z,22560.00
2022-10-07T07:45:55.633Z,23072.00
2022-10-07T07:46:55.570Z,23456.00
2022-10-07T07:47:55.580Z,23904.00
2022-10-07T07:48:55.590Z,24384.00
2022-10-07T07:49:55.797Z,24928.00
2022-10-07T07:50:58.635Z,25376.00
2022-10-07T07:51:55.622Z,25856.00
2022-10-07T07:52:57.349Z,26144.00
2022-10-07T07:53:55.644Z,26464.00
2022-10-07T16:13:20.239Z,1140.00
2022-10-07T16:14:22.860Z,1104.00
2022-10-07T16:15:20.249Z,1068.00
2022-10-07T16:16:20.384Z,1028.00
2022-10-07T16:17:20.261Z,988.00
2022-10-07T16:18:20.272Z,948.00
2022-10-07T16:19:20.293Z,900.00
2022-10-07T16:20:20.304Z,856.00
2022-10-07T16:21:20.316Z,812.00
2022-10-07T16:22:20.322Z,768.00
2022-10-07T16:23:20.339Z,724.00
2022-10-07T16:24:20.345Z,680.00
2022-10-07T16:25:20.355Z,640.00
2022-10-07T16:26:20.371Z,600.00
2022-10-07T16:27:20.380Z,560.00
2022-10-07T16:28:20.459Z,516.00
2022-10-07T16:29:20.431Z,480.00
2022-10-07T16:30:20.425Z,436.00
2022-10-07T16:31:20.460Z,404.00
2022-10-07T16:32:20.440Z,372.00
2022-10-07T16:33:20.454Z,336.00
2022-10-07T16:34:20.464Z,304.00
2022-10-07T16:35:20.475Z,280.00
2022-10-07T16:36:20.494Z,248.00
2022-10-07T16:37:20.507Z,224.00
2022-10-07T16:38:20.512Z,204.00
2022-10-07T16:39:20.529Z,184.00
2022-10-07T16:40:20.535Z,168.00
2022-10-07T16:41:23.782Z,152.00
2022-10-07T16:42:20.568Z,136.00
2022-10-07T16:44:50.772Z,104.00
2022-10-07T16:45:48.229Z,96.00
2022-10-07T16:46:48.340Z,84.00
2022-10-07T16:47:48.562Z,72.00
2022-10-07T16:48:48.256Z,60.00
2022-10-07T16:49:48.271Z,56.00
2022-10-07T16:50:48.285Z,48.00
2022-10-07T16:51:48.297Z,36.00
2022-10-07T16:52:48.311Z,36.00
2022-10-07T16:53:48.320Z,28.00
2022-10-07T16:54:48.334Z,24.00
2022-10-07T16:55:48.344Z,20.00
2022-10-07T16:56:48.446Z,16.00
2022-10-07T16:57:48.717Z,12.00
2022-10-07T16:58:48.379Z,12.00
2022-10-07T16:59:48.382Z,8.00
2022-10-07T17:00:48.429Z,8.00
2022-10-07T17:01:48.515Z,4.00
2022-10-07T17:02:48.417Z,4.00
2022-10-07T17:03:48.540Z,4.00
2022-10-07T17:04:48.446Z,4.00
2022-10-07T17:05:48.448Z,4.00
2022-10-07T17:06:48.465Z,0.00
2022-10-07T17:07:48.810Z,4.00
2022-10-07T17:08:48.612Z,4.00
2022-10-07T17:09:48.495Z,0.00
2022-10-07T17:10:48.511Z,0.00
2022-10-07T17:11:48.525Z,0.00
2022-10-07T17:12:48.534Z,0.00
2022-10-07T17:13:48.544Z,0.00
2022-10-07T17:14:48.549Z,0.00
2022-10-07T17:15:52.517Z,0.00
2022-10-07T17:16:48.594Z,0.00
2022-10-07T17:17:48.983Z,0.00
2022-10-07T17:18:48.600Z,0.00
2022-10-07T17:19:48.603Z,0.00
2022-10-07T17:20:48.620Z,0.00
2022-10-07T17:21:48.632Z,0.00
2022-10-07T17:22:48.643Z,0.00
2022-10-07T17:23:48.655Z,0.00
2022-10-07T17:37:34.616Z,0.00
2022-10-07T17:50:25.228Z,0.00
2022-10-07T17:51:25.239Z,0.00
2022-10-07T17:52:27.473Z,0.00
2022-10-07T17:53:25.280Z,0.00
2022-10-07T17:54:25.260Z,0.00
2022-10-07T17:55:25.282Z,0.00
2022-10-07T17:56:25.285Z,0.00
2022-10-07T17:57:25.293Z,0.00
2022-10-07T17:58:25.310Z,0.00
2022-10-07T17:59:25.318Z,0.00
2022-10-07T18:00:25.324Z,0.00
2022-10-07T18:01:25.358Z,0.00
2022-10-07T18:02:25.344Z,0.00
2022-10-07T18:03:25.361Z,0.00
2022-10-07T18:04:25.513Z,0.00
2022-10-07T18:05:25.371Z,0.00
2022-10-07T18:06:25.382Z,0.00
2022-10-07T18:07:25.402Z,0.00
2022-10-07T18:08:25.404Z,0.00
2022-10-07T18:09:25.464Z,0.00
2022-10-07T18:10:25.423Z,0.00
2022-10-07T18:11:25.434Z,0.00
2022-10-07T18:12:25.445Z,0.00
2022-10-07T18:13:25.452Z,0.00
2022-10-07T18:14:25.471Z,0.00
2022-10-07T18:15:25.482Z,0.00
2022-10-07T18:16:25.516Z,0.00
2022-10-07T18:17:25.499Z,0.00
2022-10-07T18:18:25.502Z,0.00
2022-10-07T18:19:25.521Z,0.00
2022-10-07T18:20:25.534Z,0.00
2022-10-07T18:21:25.541Z,0.00
2022-10-07T18:22:25.550Z,0.00
2022-10-07T18:23:25.575Z,0.00
2022-10-07T18:24:25.569Z,0.00
2022-10-07T18:25:25.592Z,0.00
2022-10-07T18:26:25.589Z,0.00
2022-10-07T18:27:25.600Z,0.00
2022-10-07T18:28:25.782Z,0.00
2022-10-07T18:29:25.611Z,0.00
2022-10-07T18:30:25.629Z,0.00
2022-10-07T18:31:25.696Z,0.00
2022-10-07T18:32:25.649Z,0.00
2022-10-07T18:33:25.651Z,0.00
2022-10-07T18:34:25.666Z,0.00
2022-10-07T18:35:25.681Z,0.00
2022-10-07T18:36:25.683Z,0.00
2022-10-07T18:37:25.693Z,0.00
2022-10-07T18:38:25.699Z,0.00
2022-10-07T18:39:25.717Z,0.00
2022-10-07T18:40:25.721Z,0.00
2022-10-07T18:41:25.828Z,0.00
2022-10-07T18:42:25.739Z,0.00
2022-10-07T18:43:25.753Z,0.00
2022-10-07T18:44:25.777Z,0.00
2022-10-07T18:49:34.947Z,0.00
2022-10-07T18:50:34.951Z,0.00
2022-10-07T18:58:36.848Z,0.00
2022-10-07T18:59:36.839Z,0.00
2022-10-07T19:00:38.120Z,0.00
2022-10-07T19:01:37.032Z,0.00
2022-10-07T19:04:29.441Z,0.00
2022-10-07T19:18:25.798Z,0.00
