createdAt,value
2023-01-19T00:00:14.151Z,3.17
2023-01-19T00:02:49.764Z,2.33
2023-01-19T00:05:26.260Z,2.60
2023-01-19T00:08:02.749Z,4.15
2023-01-19T00:10:36.105Z,3.33
2023-01-19T00:13:16.969Z,3.05
2023-01-19T00:15:47.085Z,2.63
2023-01-19T00:18:16.629Z,2.42
2023-01-19T00:20:48.606Z,2.00
2023-01-19T00:23:17.725Z,3.58
2023-01-19T00:25:51.014Z,6.40
2023-01-19T00:28:21.339Z,3.22
2023-01-19T00:30:51.721Z,4.10
2023-01-19T00:33:21.838Z,4.00
2023-01-19T00:36:02.025Z,3.78
2023-01-19T00:38:31.229Z,5.45
2023-01-19T00:41:03.232Z,4.13
2023-01-19T00:43:32.182Z,4.00
2023-01-19T00:46:01.679Z,4.57
2023-01-19T00:48:31.789Z,3.20
2023-01-19T00:51:01.258Z,4.20
2023-01-19T00:53:34.560Z,4.38
2023-01-19T00:56:03.657Z,4.13
2023-01-19T00:58:32.508Z,5.25
2023-01-19T01:01:04.198Z,4.25
2023-01-19T01:03:34.441Z,4.43
2023-01-19T01:06:04.344Z,6.93
2023-01-19T01:08:33.817Z,4.72
2023-01-19T01:11:03.203Z,5.88
2023-01-19T01:13:32.814Z,5.40
2023-01-19T01:16:02.549Z,5.93
2023-01-19T01:18:32.798Z,5.53
2023-01-19T01:21:06.476Z,7.68
2023-01-19T01:23:36.590Z,5.78
2023-01-19T01:26:06.360Z,4.13
2023-01-19T01:28:35.944Z,4.55
2023-01-19T01:31:04.845Z,3.53
2023-01-19T01:33:40.802Z,7.45
2023-01-19T01:36:12.248Z,4.97
2023-01-19T01:38:42.626Z,9.38
2023-01-19T01:41:13.547Z,5.65
2023-01-19T01:43:46.890Z,6.32
2023-01-19T01:46:17.679Z,7.68
2023-01-19T01:49:09.426Z,7.57
2023-01-19T01:51:48.296Z,7.22
2023-01-19T01:54:28.797Z,5.00
2023-01-19T01:57:00.819Z,4.32
2023-01-19T01:59:35.402Z,5.60
2023-01-19T02:02:26.167Z,5.70
2023-01-19T02:05:04.764Z,6.07
2023-01-19T02:08:18.628Z,6.15
2023-01-19T02:11:06.159Z,6.90
2023-01-19T02:13:40.199Z,6.47
2023-01-19T02:16:11.088Z,5.78
2023-01-19T02:18:40.340Z,6.13
2023-01-19T02:21:38.424Z,7.47
2023-01-19T02:24:08.152Z,5.95
2023-01-19T02:26:42.648Z,8.00
2023-01-19T02:29:14.546Z,7.05
2023-01-19T02:31:44.301Z,6.75
2023-01-19T02:34:18.113Z,6.38
2023-01-19T02:36:50.609Z,6.68
2023-01-19T02:39:21.511Z,6.82
2023-01-19T02:41:53.806Z,7.13
2023-01-19T02:44:23.392Z,6.85
2023-01-19T02:46:55.623Z,7.13
2023-01-19T02:49:30.072Z,9.85
2023-01-19T02:52:00.131Z,6.47
2023-01-19T02:54:41.483Z,7.85
2023-01-19T02:57:15.046Z,6.68
2023-01-19T02:59:56.193Z,5.60
2023-01-19T03:02:44.337Z,5.57
2023-01-19T03:05:35.315Z,5.90
2023-01-19T03:08:39.201Z,7.45
2023-01-19T03:11:13.491Z,6.25
2023-01-19T03:13:51.519Z,5.13
2023-01-19T03:16:30.340Z,5.50
2023-01-19T03:19:14.084Z,6.30
2023-01-19T03:21:46.982Z,6.28
2023-01-19T03:24:17.491Z,5.68
2023-01-19T03:26:53.982Z,5.50
2023-01-19T03:29:23.634Z,5.40
2023-01-19T03:31:52.521Z,6.07
2023-01-19T03:34:24.962Z,5.93
2023-01-19T03:36:55.198Z,6.47
2023-01-19T03:39:25.165Z,6.15
2023-01-19T03:41:59.937Z,6.53
2023-01-19T03:44:30.002Z,7.75
2023-01-19T03:47:00.220Z,7.68
2023-01-19T03:49:31.766Z,9.32
2023-01-19T03:52:01.284Z,8.07
2023-01-19T03:54:30.427Z,7.15
2023-01-19T03:56:59.787Z,9.32
2023-01-19T03:59:29.283Z,6.03
2023-01-19T04:01:58.721Z,7.60
2023-01-19T04:04:28.298Z,6.30
2023-01-19T04:06:58.834Z,8.20
2023-01-19T04:09:28.301Z,11.52
2023-01-19T04:11:58.294Z,9.85
2023-01-19T04:14:29.306Z,7.68
2023-01-19T04:17:00.038Z,7.35
2023-01-19T04:19:30.367Z,8.43
2023-01-19T04:21:59.444Z,5.30
2023-01-19T04:24:28.661Z,5.68
2023-01-19T04:26:59.887Z,5.93
2023-01-19T04:29:29.571Z,6.97
2023-01-19T04:31:58.502Z,6.50
2023-01-19T04:34:27.583Z,7.57
2023-01-19T04:36:58.329Z,6.20
2023-01-19T04:39:28.685Z,5.85
2023-01-19T04:42:01.917Z,6.70
2023-01-19T04:44:31.022Z,5.55
2023-01-19T04:47:00.564Z,4.88
2023-01-19T04:49:30.576Z,5.35
2023-01-19T04:52:00.119Z,6.05
2023-01-19T04:54:29.015Z,6.32
2023-01-19T04:56:58.861Z,6.35
2023-01-19T04:59:27.883Z,10.30
2023-01-19T05:01:57.608Z,7.47
2023-01-19T05:04:27.763Z,7.00
2023-01-19T05:06:58.983Z,8.32
2023-01-19T05:09:28.071Z,6.38
2023-01-19T05:11:57.057Z,4.93
2023-01-19T05:14:26.245Z,4.88
2023-01-19T05:16:55.568Z,5.00
2023-01-19T05:19:24.942Z,5.95
2023-01-19T05:21:55.285Z,5.32
2023-01-19T05:24:24.222Z,6.75
2023-01-19T05:26:53.434Z,6.70
2023-01-19T05:29:23.376Z,6.97
2023-01-19T05:31:52.298Z,4.78
2023-01-19T05:34:21.675Z,7.85
2023-01-19T05:36:51.677Z,6.10
2023-01-19T05:39:21.487Z,5.53
2023-01-19T05:41:50.562Z,7.85
2023-01-19T05:44:19.655Z,7.60
2023-01-19T05:46:49.889Z,11.48
2023-01-19T05:49:19.032Z,10.27
2023-01-19T05:51:48.273Z,17.65
2023-01-19T05:54:18.560Z,11.07
2023-01-19T05:56:49.065Z,9.75
2023-01-19T05:59:24.521Z,7.28
2023-01-19T06:01:54.497Z,8.70
2023-01-19T06:04:24.205Z,8.45
2023-01-19T06:06:54.243Z,9.10
2023-01-19T06:09:23.159Z,12.85
2023-01-19T06:11:55.418Z,9.23
2023-01-19T06:14:25.813Z,8.25
2023-01-19T06:16:54.865Z,6.05
2023-01-19T06:19:24.462Z,7.25
2023-01-19T06:21:54.343Z,6.53
2023-01-19T06:24:23.898Z,7.00
2023-01-19T06:26:52.831Z,4.95
2023-01-19T06:29:23.126Z,7.30
2023-01-19T06:31:52.592Z,7.82
2023-01-19T06:34:23.006Z,4.95
2023-01-19T06:36:53.315Z,8.13
2023-01-19T06:39:22.932Z,5.30
2023-01-19T06:41:52.539Z,6.80
2023-01-19T06:44:21.471Z,6.50
2023-01-19T06:46:50.819Z,4.63
2023-01-19T06:49:20.116Z,6.50
2023-01-19T06:51:49.198Z,5.75
2023-01-19T06:54:18.247Z,3.70
2023-01-19T06:56:47.911Z,4.25
2023-01-19T06:59:17.431Z,5.38
2023-01-19T07:01:46.465Z,4.15
2023-01-19T07:04:16.765Z,7.18
2023-01-19T07:06:46.132Z,6.18
2023-01-19T07:09:16.843Z,4.88
2023-01-19T07:11:46.672Z,6.00
2023-01-19T07:14:16.247Z,5.60
2023-01-19T07:16:45.662Z,5.00
2023-01-19T07:19:16.909Z,4.47
2023-01-19T07:21:46.225Z,3.42
2023-01-19T07:24:16.039Z,5.75
2023-01-19T07:26:45.682Z,3.58
2023-01-19T07:29:14.670Z,3.92
2023-01-19T07:31:44.210Z,4.55
2023-01-19T07:34:13.327Z,4.30
2023-01-19T07:36:43.046Z,4.38
2023-01-19T07:39:13.019Z,3.65
2023-01-19T07:41:42.566Z,4.47
2023-01-19T07:44:11.860Z,2.85
2023-01-19T07:46:41.256Z,3.35
2023-01-19T07:49:10.627Z,4.32
2023-01-19T07:51:39.992Z,2.90
2023-01-19T07:54:09.195Z,4.07
2023-01-19T07:56:38.011Z,4.72
2023-01-19T07:59:10.709Z,2.60
2023-01-19T08:01:40.539Z,3.58
2023-01-19T08:04:11.187Z,3.53
2023-01-19T08:06:40.577Z,2.75
2023-01-19T08:09:10.093Z,3.28
2023-01-19T08:11:39.371Z,3.70
2023-01-19T08:14:09.130Z,2.55
2023-01-19T08:16:38.333Z,4.38
2023-01-19T08:19:07.722Z,2.88
2023-01-19T08:21:39.885Z,3.88
2023-01-19T08:24:16.170Z,5.55
2023-01-19T08:26:45.202Z,3.05
2023-01-19T08:29:13.993Z,4.10
2023-01-19T08:31:43.500Z,3.72
2023-01-19T08:34:12.966Z,4.75
2023-01-19T08:36:42.575Z,3.42
2023-01-19T08:39:13.384Z,7.05
2023-01-19T08:41:43.235Z,3.53
2023-01-19T08:44:12.846Z,5.47
2023-01-19T08:46:41.964Z,5.05
2023-01-19T08:49:11.813Z,2.65
2023-01-19T08:51:41.111Z,3.80
2023-01-19T08:54:10.661Z,3.05
2023-01-19T08:56:39.609Z,3.10
2023-01-19T08:59:11.356Z,3.17
2023-01-19T09:01:42.110Z,3.13
2023-01-19T09:04:11.118Z,2.83
2023-01-19T09:06:40.387Z,3.20
2023-01-19T09:09:10.094Z,3.55
2023-01-19T09:11:39.109Z,7.03
2023-01-19T09:14:09.450Z,3.40
2023-01-19T09:16:38.968Z,4.50
2023-01-19T09:19:09.249Z,3.22
2023-01-19T09:21:38.735Z,2.55
2023-01-19T09:24:08.548Z,4.32
2023-01-19T09:26:38.376Z,4.25
2023-01-19T09:29:07.466Z,4.38
2023-01-19T09:31:36.789Z,3.65
2023-01-19T09:34:06.375Z,4.18
2023-01-19T09:36:37.247Z,2.72
2023-01-19T09:39:07.162Z,2.67
2023-01-19T09:41:36.805Z,3.92
2023-01-19T09:44:12.182Z,3.28
2023-01-19T09:46:42.805Z,9.77
2023-01-19T09:49:38.630Z,3.08
2023-01-19T09:52:11.287Z,3.63
2023-01-19T09:54:57.187Z,3.17
2023-01-19T09:57:28.018Z,6.50
2023-01-19T10:00:00.248Z,4.22
2023-01-19T10:02:35.671Z,4.28
2023-01-19T10:05:46.659Z,6.05
2023-01-19T10:08:19.496Z,6.68
2023-01-19T10:10:56.199Z,5.45
2023-01-19T10:13:56.483Z,7.07
2023-01-19T10:16:54.657Z,7.85
2023-01-19T10:19:50.996Z,6.53
2023-01-19T10:22:25.219Z,8.40
2023-01-19T10:24:58.210Z,8.02
2023-01-19T10:27:32.289Z,11.95
2023-01-19T10:30:02.279Z,10.40
2023-01-19T10:32:34.045Z,9.77
2023-01-19T10:35:03.689Z,8.40
2023-01-19T10:37:42.634Z,11.10
2023-01-19T10:40:11.939Z,7.60
2023-01-19T10:42:42.976Z,9.23
2023-01-19T10:45:23.965Z,8.57
2023-01-19T10:47:53.907Z,8.23
2023-01-19T10:50:29.567Z,10.70
2023-01-19T10:53:04.380Z,10.20
2023-01-19T10:55:36.762Z,8.33
2023-01-19T10:58:06.217Z,8.85
2023-01-19T11:00:45.041Z,10.40
2023-01-19T11:03:25.396Z,9.80
2023-01-19T11:05:58.300Z,9.05
2023-01-19T11:08:32.134Z,11.27
2023-01-19T11:11:05.072Z,10.43
2023-01-19T11:13:34.565Z,11.15
2023-01-19T11:16:30.840Z,7.50
2023-01-19T11:19:02.713Z,9.80
2023-01-19T11:21:32.369Z,12.88
2023-01-19T11:24:03.753Z,14.30
2023-01-19T11:26:50.106Z,17.35
2023-01-19T11:29:25.007Z,17.63
2023-01-19T11:31:55.346Z,21.23
2023-01-19T11:34:32.114Z,19.58
2023-01-19T11:37:03.598Z,24.23
2023-01-19T11:39:36.446Z,30.45
2023-01-19T11:42:05.827Z,28.55
2023-01-19T11:44:40.376Z,33.65
2023-01-19T11:47:57.866Z,34.80
2023-01-19T11:50:32.947Z,33.05
2023-01-19T11:53:07.230Z,39.53
2023-01-19T11:55:42.912Z,41.75
2023-01-19T11:58:19.531Z,48.25
2023-01-19T12:00:54.475Z,45.78
2023-01-19T12:03:42.595Z,44.20
2023-01-19T12:06:22.606Z,45.20
2023-01-19T12:09:13.371Z,46.03
2023-01-19T12:11:52.184Z,48.17
2023-01-19T12:14:25.417Z,48.88
2023-01-19T12:16:56.215Z,50.00
2023-01-19T12:19:55.162Z,50.15
2023-01-19T12:22:25.059Z,49.67
2023-01-19T12:25:15.758Z,45.40
2023-01-19T12:27:46.288Z,43.50
2023-01-19T12:30:24.583Z,54.25
2023-01-19T12:32:54.403Z,47.65
2023-01-19T12:36:15.328Z,49.92
2023-01-19T12:38:44.807Z,50.38
2023-01-19T12:41:33.651Z,39.10
2023-01-19T12:44:17.279Z,43.28
2023-01-19T12:47:05.059Z,45.78
2023-01-19T12:49:52.348Z,46.70
2023-01-19T12:52:24.068Z,46.30
2023-01-19T12:55:00.986Z,45.58
2023-01-19T12:57:52.007Z,50.65
2023-01-19T13:00:24.228Z,44.33
2023-01-19T13:03:02.865Z,42.00
2023-01-19T13:05:33.122Z,39.63
2023-01-19T13:08:12.481Z,45.42
2023-01-19T13:11:07.964Z,45.47
2023-01-19T13:13:43.230Z,44.67
2023-01-19T13:16:28.047Z,39.10
2023-01-19T13:19:08.545Z,40.42
2023-01-19T13:21:44.833Z,43.15
2023-01-19T13:24:23.476Z,41.47
2023-01-19T13:26:53.087Z,41.20
2023-01-19T13:29:31.612Z,37.35
2023-01-19T13:32:05.806Z,40.65
2023-01-19T13:34:58.955Z,40.58
2023-01-19T13:37:40.360Z,35.97
2023-01-19T13:40:17.499Z,38.72
2023-01-19T13:42:46.708Z,38.03
2023-01-19T13:45:37.681Z,39.63
2023-01-19T13:48:10.537Z,38.50
2023-01-19T13:50:44.006Z,37.75
2023-01-19T13:53:21.724Z,38.50
2023-01-19T13:56:17.066Z,37.83
2023-01-19T13:59:15.575Z,39.70
2023-01-19T14:01:57.163Z,37.20
2023-01-19T14:04:36.058Z,41.20
2023-01-19T14:07:14.429Z,40.03
2023-01-19T14:09:43.427Z,43.58
2023-01-19T14:12:15.279Z,44.40
2023-01-19T14:14:47.870Z,41.42
2023-01-19T14:17:31.143Z,40.53
2023-01-19T14:20:03.570Z,40.50
2023-01-19T14:22:51.184Z,42.42
2023-01-19T14:25:35.610Z,43.55
2023-01-19T14:28:46.231Z,43.33
2023-01-19T14:31:26.056Z,46.53
2023-01-19T14:33:58.599Z,46.33
2023-01-19T14:36:39.860Z,40.83
2023-01-19T14:39:17.413Z,42.35
2023-01-19T14:41:53.304Z,47.30
2023-01-19T14:44:40.184Z,45.58
2023-01-19T14:47:37.004Z,41.85
2023-01-19T14:50:18.707Z,50.20
2023-01-19T14:52:59.181Z,48.00
2023-01-19T14:55:49.229Z,48.72
2023-01-19T14:58:21.227Z,48.78
2023-01-19T15:00:50.838Z,48.30
2023-01-19T15:03:19.785Z,47.65
2023-01-19T15:06:09.935Z,51.20
2023-01-19T15:08:40.324Z,49.42
2023-01-19T15:11:16.659Z,44.35
2023-01-19T15:13:46.393Z,49.47
2023-01-19T15:16:15.511Z,47.38
2023-01-19T15:18:46.156Z,53.05
2023-01-19T15:21:20.689Z,51.58
2023-01-19T15:23:49.823Z,54.42
2023-01-19T15:26:19.876Z,57.80
2023-01-19T15:28:51.704Z,61.65
2023-01-19T15:31:33.102Z,57.08
2023-01-19T15:34:02.795Z,57.20
2023-01-19T15:36:39.531Z,61.40
2023-01-19T15:39:11.914Z,62.80
2023-01-19T15:41:41.634Z,55.35
2023-01-19T15:44:11.375Z,62.55
2023-01-19T15:46:40.985Z,63.30
2023-01-19T15:49:10.471Z,65.28
2023-01-19T15:51:39.713Z,63.10
2023-01-19T15:54:14.170Z,68.93
2023-01-19T15:56:43.398Z,63.08
2023-01-19T15:59:12.249Z,67.00
2023-01-19T16:01:41.432Z,67.00
2023-01-19T16:04:12.420Z,66.13
2023-01-19T16:06:42.387Z,64.20
2023-01-19T16:09:15.111Z,63.65
2023-01-19T16:11:44.647Z,64.82
2023-01-19T16:14:14.435Z,63.55
2023-01-19T16:16:46.703Z,67.78
2023-01-19T16:19:19.487Z,60.58
2023-01-19T16:21:48.587Z,62.38
2023-01-19T16:24:17.945Z,67.13
2023-01-19T16:26:50.712Z,62.55
2023-01-19T16:29:20.352Z,63.75
2023-01-19T16:31:49.806Z,66.00
2023-01-19T16:34:19.249Z,68.22
2023-01-19T16:36:48.119Z,67.97
2023-01-19T16:39:20.248Z,67.65
2023-01-19T16:41:49.334Z,76.60
2023-01-19T16:44:22.037Z,77.28
2023-01-19T16:46:51.275Z,76.00
2023-01-19T16:49:22.983Z,80.85
2023-01-19T16:51:52.779Z,81.57
2023-01-19T16:54:24.294Z,91.10
2023-01-19T16:56:57.787Z,80.93
2023-01-19T16:59:27.837Z,83.68
2023-01-19T17:01:58.056Z,83.50
2023-01-19T17:04:27.884Z,83.53
2023-01-19T17:06:56.839Z,77.70
2023-01-19T17:09:26.291Z,81.68
2023-01-19T17:11:55.706Z,77.70
2023-01-19T17:14:25.118Z,79.90
2023-01-19T17:16:54.875Z,72.45
2023-01-19T17:19:24.172Z,78.35
2023-01-19T17:21:53.080Z,78.03
2023-01-19T17:24:22.185Z,78.07
2023-01-19T17:26:51.593Z,78.25
2023-01-19T17:29:22.169Z,76.10
2023-01-19T17:31:52.080Z,76.60
2023-01-19T17:34:21.033Z,73.65
2023-01-19T17:36:52.416Z,72.38
2023-01-19T17:39:22.064Z,76.10
2023-01-19T17:41:51.433Z,73.07
2023-01-19T17:44:20.857Z,73.57
2023-01-19T17:46:50.420Z,72.40
2023-01-19T17:49:19.427Z,73.93
2023-01-19T17:51:53.051Z,71.53
2023-01-19T17:54:22.253Z,72.38
2023-01-19T17:56:51.657Z,72.65
2023-01-19T17:59:20.961Z,72.35
2023-01-19T18:01:50.136Z,73.28
2023-01-19T18:04:19.471Z,75.07
2023-01-19T18:06:49.708Z,68.18
2023-01-19T18:09:18.984Z,77.97
2023-01-19T18:11:47.829Z,77.45
2023-01-19T18:14:18.303Z,73.47
2023-01-19T18:16:47.733Z,76.93
2023-01-19T18:19:17.059Z,78.25
2023-01-19T18:21:47.064Z,81.32
2023-01-19T18:24:15.883Z,85.60
2023-01-19T18:26:45.223Z,82.53
2023-01-19T18:29:14.774Z,78.78
2023-01-19T18:31:43.916Z,83.28
2023-01-19T18:34:12.855Z,83.60
2023-01-19T18:36:43.539Z,88.38
2023-01-19T18:39:12.732Z,91.90
2023-01-19T18:41:43.360Z,88.95
2023-01-19T18:44:12.860Z,84.95
2023-01-19T18:46:42.862Z,88.63
2023-01-19T18:49:21.271Z,86.72
2023-01-19T18:51:50.505Z,89.18
2023-01-19T18:54:20.343Z,93.43
2023-01-19T18:56:51.657Z,95.38
2023-01-19T18:59:23.090Z,92.18
2023-01-19T19:01:52.394Z,90.50
2023-01-19T19:04:21.783Z,94.50
2023-01-19T19:06:51.577Z,94.22
2023-01-19T19:09:22.874Z,98.30
2023-01-19T19:11:52.560Z,96.75
2023-01-19T19:14:22.106Z,98.80
2023-01-19T19:16:51.698Z,95.70
2023-01-19T19:19:21.494Z,92.63
2023-01-19T19:21:52.793Z,95.22
2023-01-19T19:24:22.277Z,93.63
2023-01-19T19:26:51.468Z,90.75
2023-01-19T19:29:20.765Z,91.07
2023-01-19T19:31:50.418Z,94.20
2023-01-19T19:34:19.527Z,89.70
2023-01-19T19:36:49.193Z,84.95
2023-01-19T19:39:18.649Z,85.72
2023-01-19T19:41:47.545Z,91.60
2023-01-19T19:44:19.391Z,87.40
2023-01-19T19:46:48.563Z,85.43
2023-01-19T19:49:22.345Z,94.35
2023-01-19T19:51:51.439Z,89.82
2023-01-19T19:54:20.593Z,86.18
2023-01-19T19:56:53.067Z,87.60
2023-01-19T19:59:22.183Z,88.28
2023-01-19T20:01:53.467Z,83.57
2023-01-19T20:04:26.351Z,85.03
2023-01-19T20:06:55.724Z,77.93
2023-01-19T20:09:27.815Z,76.78
2023-01-19T20:11:56.983Z,77.22
2023-01-19T20:14:25.895Z,73.68
2023-01-19T20:16:55.129Z,71.50
2023-01-19T20:19:24.183Z,68.10
2023-01-19T20:21:53.270Z,72.38
2023-01-19T20:24:22.119Z,66.57
2023-01-19T20:26:53.293Z,65.78
2023-01-19T20:29:28.826Z,65.53
2023-01-19T20:31:59.866Z,66.63
2023-01-19T20:34:32.967Z,63.97
2023-01-19T20:37:02.931Z,58.83
2023-01-19T20:39:34.426Z,60.35
2023-01-19T20:42:09.814Z,56.45
2023-01-19T20:44:38.957Z,60.30
2023-01-19T20:47:09.557Z,57.65
2023-01-19T20:49:42.071Z,57.25
2023-01-19T20:52:11.552Z,56.38
2023-01-19T20:54:40.628Z,50.90
2023-01-19T20:57:10.745Z,52.45
2023-01-19T20:59:41.553Z,50.33
2023-01-19T21:02:15.410Z,54.38
2023-01-19T21:04:44.781Z,46.85
2023-01-19T21:07:13.589Z,50.28
2023-01-19T21:09:46.383Z,53.97
2023-01-19T21:12:18.612Z,51.05
2023-01-19T21:14:47.986Z,49.80
2023-01-19T21:17:16.831Z,48.13
2023-01-19T21:19:46.417Z,51.17
2023-01-19T21:22:15.920Z,51.92
2023-01-19T21:24:46.733Z,54.50
2023-01-19T21:27:16.483Z,48.25
2023-01-19T21:29:48.243Z,49.60
2023-01-19T21:32:17.839Z,49.53
2023-01-19T21:34:47.256Z,50.97
2023-01-19T21:37:16.255Z,53.00
2023-01-19T21:39:45.687Z,52.28
2023-01-19T21:42:14.683Z,47.05
2023-01-19T21:44:44.080Z,48.20
2023-01-19T21:47:15.095Z,52.05
2023-01-19T21:49:45.241Z,49.60
2023-01-19T21:52:14.214Z,44.97
2023-01-19T21:54:43.426Z,47.40
2023-01-19T21:57:16.321Z,50.28
2023-01-19T21:59:46.570Z,45.70
2023-01-19T22:02:29.977Z,47.78
2023-01-19T22:05:07.642Z,45.83
2023-01-19T22:07:37.114Z,48.95
2023-01-19T22:10:06.680Z,53.55
2023-01-19T22:12:35.579Z,51.30
2023-01-19T22:15:04.791Z,45.72
2023-01-19T22:17:40.209Z,46.72
2023-01-19T22:20:10.239Z,44.95
2023-01-19T22:22:42.789Z,44.15
2023-01-19T22:25:12.611Z,51.05
2023-01-19T22:27:42.155Z,44.17
2023-01-19T22:30:11.990Z,44.67
2023-01-19T22:32:41.464Z,50.25
2023-01-19T22:35:11.294Z,43.88
2023-01-19T22:37:40.746Z,41.30
2023-01-19T22:40:13.786Z,38.72
2023-01-19T22:42:49.522Z,44.67
2023-01-19T22:45:18.724Z,37.35
2023-01-19T22:47:48.217Z,40.65
2023-01-19T22:50:17.644Z,40.28
2023-01-19T22:52:46.552Z,40.13
2023-01-19T22:55:16.067Z,38.42
2023-01-19T22:57:45.214Z,37.88
2023-01-19T23:00:14.799Z,41.88
2023-01-19T23:02:43.917Z,40.63
2023-01-19T23:05:13.463Z,40.33
2023-01-19T23:07:43.272Z,43.70
2023-01-19T23:10:14.198Z,38.85
2023-01-19T23:12:43.740Z,40.03
2023-01-19T23:15:13.008Z,39.38
2023-01-19T23:17:49.434Z,37.80
2023-01-19T23:20:18.583Z,37.78
2023-01-19T23:22:50.905Z,42.47
2023-01-19T23:25:20.427Z,37.65
2023-01-19T23:27:49.479Z,36.15
2023-01-19T23:30:29.552Z,35.45
2023-01-19T23:32:58.776Z,38.15
2023-01-19T23:35:27.727Z,36.15
2023-01-19T23:37:58.437Z,38.80
2023-01-19T23:40:27.829Z,32.53
2023-01-19T23:42:57.439Z,35.42
2023-01-19T23:45:26.472Z,34.47
2023-01-19T23:48:01.410Z,36.72
2023-01-19T23:50:31.126Z,35.05
2023-01-19T23:53:00.745Z,33.72
2023-01-19T23:55:29.872Z,33.42
2023-01-19T23:58:03.305Z,35.33
