createdAt,value
2017-04-14T00:00:17.207Z,5.84
2017-04-14T00:01:17.218Z,5.73
2017-04-14T00:02:17.301Z,5.8
2017-04-14T00:03:17.275Z,5.78
2017-04-14T00:04:17.293Z,5.78
2017-04-14T00:05:17.339Z,5.82
2017-04-14T00:06:17.338Z,5.77
2017-04-14T00:07:17.399Z,5.72
2017-04-14T00:08:17.407Z,5.69
2017-04-14T00:09:17.440Z,5.73
2017-04-14T00:10:17.468Z,5.69
2017-04-14T00:11:17.482Z,5.77
2017-04-14T00:12:17.520Z,5.67
2017-04-14T00:13:17.554Z,5.62
2017-04-14T00:14:17.585Z,5.66
2017-04-14T00:15:17.610Z,5.67
2017-04-14T00:16:17.639Z,5.66
2017-04-14T00:17:17.662Z,5.59
2017-04-14T00:18:17.692Z,5.69
2017-04-14T00:19:17.721Z,5.69
2017-04-14T00:20:17.745Z,5.7
2017-04-14T00:21:17.778Z,5.6
2017-04-14T00:22:17.809Z,5.62
2017-04-14T00:23:17.982Z,5.6
2017-04-14T00:24:17.856Z,5.62
2017-04-14T00:25:17.891Z,5.64
2017-04-14T00:26:17.926Z,5.59
2017-04-14T00:27:17.941Z,5.54
2017-04-14T00:28:18.224Z,5.54
2017-04-14T00:29:17.995Z,5.55
2017-04-14T00:30:18.024Z,5.49
2017-04-14T00:31:18.057Z,5.48
2017-04-14T00:32:18.095Z,5.41
2017-04-14T00:33:18.207Z,5.45
2017-04-14T00:34:18.197Z,5.44
2017-04-14T00:35:18.165Z,5.37
2017-04-14T00:36:18.177Z,5.33
2017-04-14T00:37:18.215Z,5.3
2017-04-14T00:38:18.239Z,5.21
2017-04-14T00:39:18.283Z,5.36
2017-04-14T00:40:18.315Z,5.27
2017-04-14T00:41:18.335Z,5.24
2017-04-14T00:42:18.350Z,5.37
2017-04-14T00:43:18.386Z,5.28
2017-04-14T00:44:18.414Z,5.36
2017-04-14T00:45:18.440Z,5.24
2017-04-14T00:46:18.479Z,5.28
2017-04-14T00:47:18.486Z,5.28
2017-04-14T00:48:18.529Z,5.34
2017-04-14T00:49:18.551Z,5.41
2017-04-14T00:50:18.579Z,5.41
2017-04-14T00:51:18.611Z,5.42
2017-04-14T00:52:18.637Z,5.41
2017-04-14T00:53:18.673Z,5.44
2017-04-14T00:54:18.678Z,5.37
2017-04-14T00:55:18.718Z,5.37
2017-04-14T00:56:18.736Z,5.26
2017-04-14T00:57:18.775Z,5.3
2017-04-14T00:58:18.799Z,5.34
2017-04-14T00:59:18.834Z,5.23
2017-04-14T01:00:18.875Z,5.2
2017-04-14T01:01:18.878Z,5.21
2017-04-14T01:02:18.915Z,5.24
2017-04-14T01:03:18.934Z,5.24
2017-04-14T01:04:18.969Z,5.23
2017-04-14T01:05:18.976Z,5.26
2017-04-14T01:06:19.008Z,5.24
2017-04-14T01:07:19.039Z,5.28
2017-04-14T01:08:19.060Z,5.24
2017-04-14T01:09:19.105Z,5.21
2017-04-14T01:10:19.133Z,5.28
2017-04-14T01:11:19.142Z,5.23
2017-04-14T01:12:19.190Z,5.27
2017-04-14T01:13:19.212Z,5.24
2017-04-14T01:14:19.232Z,5.16
2017-04-14T01:15:19.263Z,5.18
2017-04-14T01:16:19.280Z,5.18
2017-04-14T01:17:19.320Z,5.21
2017-04-14T01:18:19.350Z,5.1
2017-04-14T01:19:19.358Z,5.15
2017-04-14T01:20:19.404Z,5.15
2017-04-14T01:21:19.418Z,5.09
2017-04-14T01:22:19.467Z,5
2017-04-14T01:23:19.476Z,5
2017-04-14T01:24:19.505Z,5.02
2017-04-14T01:25:19.539Z,4.91
2017-04-14T01:26:19.570Z,4.92
2017-04-14T01:27:19.586Z,4.88
2017-04-14T01:28:19.621Z,4.94
2017-04-14T01:29:19.658Z,4.87
2017-04-14T01:30:19.684Z,4.87
2017-04-14T01:31:19.677Z,4.94
2017-04-14T01:32:19.736Z,4.88
2017-04-14T01:33:19.754Z,4.95
2017-04-14T01:34:19.777Z,4.85
2017-04-14T01:35:19.797Z,4.91
2017-04-14T01:36:19.842Z,4.87
2017-04-14T01:37:19.874Z,4.84
2017-04-14T01:38:19.895Z,4.79
2017-04-14T01:39:19.926Z,4.91
2017-04-14T01:40:19.951Z,4.83
2017-04-14T01:41:19.983Z,4.84
2017-04-14T01:42:19.991Z,4.84
2017-04-14T01:43:20.041Z,4.79
2017-04-14T01:44:20.059Z,4.78
2017-04-14T01:45:20.085Z,4.78
2017-04-14T01:46:20.116Z,4.85
2017-04-14T01:47:20.132Z,4.85
2017-04-14T01:48:20.170Z,4.78
2017-04-14T01:49:20.194Z,4.74
2017-04-14T01:50:20.225Z,4.83
2017-04-14T01:51:20.251Z,4.72
2017-04-14T01:52:20.278Z,4.74
2017-04-14T01:53:20.309Z,4.83
2017-04-14T01:54:20.344Z,4.9
2017-04-14T01:55:20.353Z,4.75
2017-04-14T01:56:20.391Z,4.84
2017-04-14T01:57:20.417Z,4.75
2017-04-14T01:58:20.454Z,4.84
2017-04-14T01:59:20.477Z,4.79
2017-04-14T02:00:20.511Z,4.72
2017-04-14T02:01:20.530Z,4.74
2017-04-14T02:02:20.548Z,4.83
2017-04-14T02:03:20.578Z,4.85
2017-04-14T02:04:20.612Z,4.71
2017-04-14T02:05:20.630Z,4.72
2017-04-14T02:06:20.646Z,4.83
2017-04-14T02:07:20.685Z,4.76
2017-04-14T02:08:20.718Z,4.87
2017-04-14T02:09:20.749Z,4.88
2017-04-14T02:10:20.766Z,4.79
2017-04-14T02:11:20.787Z,4.75
2017-04-14T02:12:20.826Z,4.75
2017-04-14T02:13:20.845Z,4.74
2017-04-14T02:14:20.880Z,4.76
2017-04-14T02:15:20.891Z,4.68
2017-04-14T02:16:20.932Z,4.69
2017-04-14T02:17:20.960Z,4.76
2017-04-14T02:18:20.987Z,4.75
2017-04-14T02:19:21.014Z,4.72
2017-04-14T02:20:21.043Z,4.78
2017-04-14T02:21:21.053Z,4.75
2017-04-14T02:22:21.087Z,4.83
2017-04-14T02:23:21.127Z,4.68
2017-04-14T02:24:21.147Z,4.65
2017-04-14T02:25:21.176Z,4.68
2017-04-14T02:26:21.186Z,4.68
2017-04-14T02:27:21.231Z,4.61
2017-04-14T02:28:21.249Z,4.68
2017-04-14T02:29:21.286Z,4.61
2017-04-14T02:30:21.310Z,4.65
2017-04-14T02:31:21.341Z,4.68
2017-04-14T02:32:21.377Z,4.65
2017-04-14T02:33:21.392Z,4.66
2017-04-14T02:34:21.422Z,4.68
2017-04-14T02:35:21.448Z,4.65
2017-04-14T02:36:21.478Z,4.64
2017-04-14T02:38:05.839Z,4.68
2017-04-14T02:38:34.144Z,4.6
2017-04-14T02:39:34.175Z,4.65
2017-04-14T02:40:34.191Z,4.54
2017-04-14T02:41:34.216Z,4.57
2017-04-14T02:42:34.245Z,4.54
2017-04-14T02:43:34.274Z,4.57
2017-04-14T02:44:34.332Z,4.48
2017-04-14T02:45:34.338Z,4.53
2017-04-14T02:46:34.389Z,4.64
2017-04-14T02:47:34.386Z,4.51
2017-04-14T02:48:34.407Z,4.54
2017-04-14T02:49:34.441Z,4.53
2017-04-14T02:50:34.460Z,4.48
2017-04-14T02:51:34.490Z,4.47
2017-04-14T02:52:34.522Z,4.54
2017-04-14T02:53:34.547Z,4.56
2017-04-14T02:54:34.565Z,4.47
2017-04-14T02:55:34.600Z,4.6
2017-04-14T02:56:34.641Z,4.6
2017-04-14T02:57:34.649Z,4.58
2017-04-14T02:58:34.691Z,4.66
2017-04-14T02:59:34.701Z,4.68
2017-04-14T03:00:34.734Z,4.64
2017-04-14T03:01:34.758Z,4.65
2017-04-14T03:02:34.790Z,4.68
2017-04-14T03:03:34.819Z,4.65
2017-04-14T03:04:34.903Z,4.64
2017-04-14T03:05:34.864Z,4.66
2017-04-14T03:06:34.893Z,4.68
2017-04-14T03:07:34.914Z,4.64
2017-04-14T03:08:34.956Z,4.65
2017-04-14T03:09:34.970Z,4.65
2017-04-14T03:10:35.005Z,4.64
2017-04-14T03:11:35.028Z,4.56
2017-04-14T03:12:35.058Z,4.54
2017-04-14T03:13:35.131Z,4.53
2017-04-14T03:14:35.100Z,4.47
2017-04-14T03:15:35.137Z,4.47
2017-04-14T03:16:35.160Z,4.4
2017-04-14T03:17:35.191Z,4.44
2017-04-14T03:18:35.224Z,4.35
2017-04-14T03:19:35.243Z,4.33
2017-04-14T03:20:35.261Z,4.33
2017-04-14T03:21:35.302Z,4.28
2017-04-14T03:22:35.331Z,4.21
2017-04-14T03:23:35.359Z,4.2
2017-04-14T03:24:35.370Z,4.26
2017-04-14T03:25:35.403Z,4.24
2017-04-14T03:26:35.425Z,4.2
2017-04-14T03:27:35.495Z,4.18
2017-04-14T03:28:35.486Z,4.17
2017-04-14T03:29:35.498Z,4.21
2017-04-14T03:30:35.536Z,4.22
2017-04-14T03:31:35.554Z,4.28
2017-04-14T03:32:35.603Z,4.26
2017-04-14T03:33:35.631Z,4.28
2017-04-14T03:34:35.650Z,4.2
2017-04-14T03:35:35.685Z,4.15
2017-04-14T03:36:35.687Z,4.17
2017-04-14T03:37:35.726Z,4.15
2017-04-14T03:38:35.758Z,4.12
2017-04-14T03:39:35.780Z,4.2
2017-04-14T03:40:35.803Z,4.15
2017-04-14T03:41:35.840Z,4.12
2017-04-14T03:42:35.860Z,4.1
2017-04-14T03:43:35.891Z,4.02
2017-04-14T03:44:35.914Z,4.12
2017-04-14T03:45:35.930Z,4.02
2017-04-14T03:46:35.972Z,4.2
2017-04-14T03:47:36.009Z,4.15
2017-04-14T03:48:36.033Z,4.21
2017-04-14T03:49:36.044Z,4.18
2017-04-14T03:50:36.069Z,4.18
2017-04-14T03:51:36.107Z,4.18
2017-04-14T03:52:36.128Z,4.15
2017-04-14T03:53:36.173Z,4.18
2017-04-14T03:54:36.180Z,4.14
2017-04-14T03:55:36.203Z,4.15
2017-04-14T03:56:36.230Z,4.14
2017-04-14T03:57:36.317Z,4.17
2017-04-14T03:58:36.300Z,4.15
2017-04-14T03:59:36.316Z,4.21
2017-04-14T04:00:36.786Z,4.18
2017-04-14T04:01:36.364Z,4.28
2017-04-14T04:02:36.395Z,4.18
2017-04-14T04:03:36.420Z,4.18
2017-04-14T04:04:36.451Z,4.18
2017-04-14T04:05:36.465Z,4.2
2017-04-14T04:06:36.497Z,4.24
2017-04-14T04:07:36.570Z,4.22
2017-04-14T04:08:36.562Z,4.24
2017-04-14T04:09:36.582Z,4.15
2017-04-14T04:10:36.608Z,4.12
2017-04-14T04:11:36.627Z,4.18
2017-04-14T04:12:36.659Z,4.14
2017-04-14T04:13:36.681Z,4.14
2017-04-14T04:14:36.713Z,4.1
2017-04-14T04:15:36.738Z,4.04
2017-04-14T04:16:36.763Z,4.03
2017-04-14T04:17:36.780Z,3.97
2017-04-14T04:18:36.821Z,3.94
2017-04-14T04:19:36.848Z,3.99
2017-04-14T04:20:36.864Z,3.97
2017-04-14T04:21:36.901Z,4.07
2017-04-14T04:22:36.915Z,3.97
2017-04-14T04:23:36.947Z,4.04
2017-04-14T04:24:36.972Z,3.97
2017-04-14T04:25:37.005Z,3.92
2017-04-14T04:26:37.000Z,3.96
2017-04-14T04:27:37.059Z,3.93
2017-04-14T04:28:37.081Z,4.04
2017-04-14T04:29:37.121Z,4.15
2017-04-14T04:30:37.139Z,4.04
2017-04-14T04:31:37.160Z,4.03
2017-04-14T04:32:37.190Z,4.08
2017-04-14T04:33:37.221Z,4.15
2017-04-14T04:34:37.246Z,4.15
2017-04-14T04:35:37.253Z,4.18
2017-04-14T04:36:37.299Z,4.2
2017-04-14T04:37:37.328Z,4.2
2017-04-14T04:38:37.351Z,4.21
2017-04-14T04:39:37.373Z,4.21
2017-04-14T04:40:37.401Z,4.17
2017-04-14T04:41:37.409Z,4.29
2017-04-14T04:42:37.459Z,4.36
2017-04-14T04:43:37.487Z,4.36
2017-04-14T04:44:37.506Z,4.38
2017-04-14T04:45:37.537Z,4.38
2017-04-14T04:46:37.547Z,4.4
2017-04-14T04:47:37.593Z,4.47
2017-04-14T04:48:37.598Z,4.44
2017-04-14T04:49:37.645Z,4.46
2017-04-14T04:50:37.654Z,4.46
2017-04-14T04:51:37.687Z,4.53
2017-04-14T04:52:37.726Z,4.65
2017-04-14T04:53:37.752Z,4.74
2017-04-14T04:54:37.772Z,4.85
2017-04-14T04:55:37.801Z,4.9
2017-04-14T04:56:37.825Z,4.98
2017-04-14T04:57:37.870Z,5.02
2017-04-14T04:58:37.879Z,5.08
2017-04-14T04:59:37.899Z,5.08
2017-04-14T05:00:38.150Z,5
2017-04-14T05:01:37.959Z,4.97
2017-04-14T05:02:38.039Z,4.92
2017-04-14T05:03:38.056Z,4.87
2017-04-14T05:04:38.049Z,4.88
2017-04-14T05:05:38.072Z,4.87
2017-04-14T05:06:38.097Z,4.9
2017-04-14T05:07:38.110Z,4.91
2017-04-14T05:08:38.156Z,4.98
2017-04-14T05:09:38.178Z,4.98
2017-04-14T05:10:38.210Z,5.02
2017-04-14T05:11:38.236Z,5.08
2017-04-14T05:12:38.260Z,5.03
2017-04-14T05:13:38.300Z,5.09
2017-04-14T05:14:38.317Z,5.13
2017-04-14T05:15:38.351Z,5.06
2017-04-14T05:16:38.367Z,5.13
2017-04-14T05:17:38.399Z,5.21
2017-04-14T05:18:38.423Z,5.24
2017-04-14T05:19:38.455Z,5.36
2017-04-14T05:20:38.461Z,5.34
2017-04-14T05:21:38.515Z,5.45
2017-04-14T05:22:38.539Z,5.49
2017-04-14T05:23:38.566Z,5.55
2017-04-14T05:24:38.589Z,5.55
2017-04-14T05:25:38.624Z,5.54
2017-04-14T05:26:38.626Z,5.62
2017-04-14T05:27:38.673Z,5.72
2017-04-14T05:28:38.700Z,5.7
2017-04-14T05:29:38.712Z,5.82
2017-04-14T05:30:38.756Z,5.85
2017-04-14T05:31:38.770Z,6.02
2017-04-14T05:32:38.855Z,6.14
2017-04-14T05:33:38.838Z,6.37
2017-04-14T05:34:38.868Z,6.78
2017-04-14T05:35:38.903Z,7.15
2017-04-14T05:36:38.914Z,7.47
2017-04-14T05:37:38.961Z,7.92
2017-04-14T05:38:38.970Z,8.28
2017-04-14T05:39:39.008Z,8.65
2017-04-14T05:40:39.033Z,8.76
2017-04-14T05:41:39.066Z,8.95
2017-04-14T05:42:39.106Z,9.21
2017-04-14T05:43:39.130Z,9.29
2017-04-14T05:44:39.153Z,9.55
2017-04-14T05:45:39.176Z,9.64
2017-04-14T05:46:39.207Z,9.82
2017-04-14T05:47:39.237Z,10.05
2017-04-14T05:48:39.275Z,10.44
2017-04-14T05:49:39.287Z,10.76
2017-04-14T05:50:39.324Z,10.88
2017-04-14T05:51:39.357Z,10.95
2017-04-14T05:52:39.392Z,11.2
2017-04-14T05:53:39.422Z,11.51
2017-04-14T05:54:39.449Z,11.61
2017-04-14T05:55:39.481Z,11.6
2017-04-14T05:56:39.512Z,11.57
2017-04-14T05:57:39.543Z,11.49
2017-04-14T05:58:39.582Z,11.48
2017-04-14T05:59:39.609Z,11.48
2017-04-14T06:00:39.637Z,11.76
2017-04-14T06:01:39.660Z,11.86
2017-04-14T06:02:39.679Z,11.84
2017-04-14T06:03:39.724Z,11.94
2017-04-14T06:04:39.752Z,11.95
2017-04-14T06:05:39.790Z,12.15
2017-04-14T06:06:39.818Z,12.41
2017-04-14T06:07:39.850Z,12.69
2017-04-14T06:08:39.867Z,13.02
2017-04-14T06:09:39.912Z,13.44
2017-04-14T06:10:39.933Z,13.55
2017-04-14T06:11:40.012Z,13.78
2017-04-14T06:12:40.005Z,13.88
2017-04-14T06:13:40.032Z,14.06
2017-04-14T06:14:40.074Z,14.33
2017-04-14T06:15:40.099Z,14.16
2017-04-14T06:16:40.137Z,13.78
2017-04-14T06:17:40.179Z,13.75
2017-04-14T06:18:40.189Z,14.01
2017-04-14T06:19:40.236Z,14.6
2017-04-14T06:20:40.519Z,14.87
2017-04-14T06:21:40.296Z,14.9
2017-04-14T06:22:40.335Z,14.79
2017-04-14T06:23:40.372Z,15.2
2017-04-14T06:24:40.395Z,15.47
2017-04-14T06:25:40.672Z,15.83
2017-04-14T06:26:40.459Z,15.84
2017-04-14T06:27:40.495Z,15.38
2017-04-14T06:28:40.533Z,15.08
2017-04-14T06:29:40.562Z,15.16
2017-04-14T06:30:40.591Z,15.27
2017-04-14T06:31:40.623Z,14.82
2017-04-14T06:32:40.677Z,13.9
2017-04-14T06:33:40.697Z,13.53
2017-04-14T06:34:40.732Z,13.58
2017-04-14T06:35:40.769Z,14.21
2017-04-14T06:36:40.812Z,14.85
2017-04-14T06:37:40.830Z,15.4
2017-04-14T06:38:40.869Z,15.74
2017-04-14T06:39:40.898Z,16.16
2017-04-14T06:40:40.932Z,16.45
2017-04-14T06:41:40.961Z,16.77
2017-04-14T06:42:41.006Z,16.9
2017-04-14T06:43:41.039Z,17.15
2017-04-14T06:44:41.064Z,17.36
2017-04-14T06:45:41.143Z,17.68
2017-04-14T06:46:41.132Z,17.9
2017-04-14T06:47:41.160Z,18.21
2017-04-14T06:48:41.200Z,18.11
2017-04-14T06:49:41.244Z,17.86
2017-04-14T06:50:41.267Z,17.69
2017-04-14T06:51:41.304Z,17.92
2017-04-14T06:52:41.345Z,18.11
2017-04-14T06:53:41.375Z,18.69
2017-04-14T06:54:41.411Z,18.61
2017-04-14T06:55:41.441Z,17.96
2017-04-14T06:56:41.473Z,17.45
2017-04-14T06:57:41.520Z,17.71
2017-04-14T06:58:41.529Z,17.57
2017-04-14T06:59:41.584Z,17.52
2017-04-14T07:00:41.612Z,17.6
2017-04-14T07:01:41.654Z,17.96
2017-04-14T07:02:41.686Z,18.44
2017-04-14T07:03:41.719Z,18.78
2017-04-14T07:04:41.754Z,19.13
2017-04-14T07:05:41.791Z,19.37
2017-04-14T07:06:41.815Z,19.53
2017-04-14T07:07:41.876Z,19.65
2017-04-14T07:08:41.922Z,20.1
2017-04-14T07:09:41.919Z,20.35
2017-04-14T07:10:41.967Z,20.04
2017-04-14T07:11:42.004Z,19.9
2017-04-14T07:12:42.093Z,19.93
2017-04-14T07:13:42.098Z,20.12
2017-04-14T07:14:42.117Z,20.38
2017-04-14T07:15:42.152Z,20.54
2017-04-14T07:16:42.224Z,20.44
2017-04-14T07:17:42.249Z,20.42
2017-04-14T07:18:42.487Z,20.68
2017-04-14T07:19:42.289Z,21.21
2017-04-14T07:20:42.358Z,21.01
2017-04-14T07:21:42.387Z,20.96
2017-04-14T07:22:42.414Z,20.91
2017-04-14T07:23:42.477Z,21.01
2017-04-14T07:24:42.474Z,21.34
2017-04-14T07:25:42.541Z,21.73
2017-04-14T07:26:42.564Z,21.99
2017-04-14T07:27:42.652Z,21.83
2017-04-14T07:28:42.614Z,21.59
2017-04-14T07:29:42.902Z,21.41
2017-04-14T07:30:42.726Z,21.23
2017-04-14T07:31:42.758Z,20.97
2017-04-14T07:32:42.763Z,21.04
2017-04-14T07:33:42.805Z,21.55
2017-04-14T07:34:42.857Z,22.23
2017-04-14T07:35:42.878Z,22.67
2017-04-14T07:36:42.902Z,22.55
2017-04-14T07:37:42.963Z,22.54
2017-04-14T07:38:42.995Z,22.41
2017-04-14T07:39:43.035Z,22.49
2017-04-14T07:40:43.051Z,22.41
2017-04-14T07:41:43.112Z,22.45
2017-04-14T07:42:43.140Z,22.2
2017-04-14T07:43:43.161Z,22.3
2017-04-14T07:44:43.201Z,22.57
2017-04-14T07:45:43.257Z,22.6
2017-04-14T07:46:43.304Z,21.93
2017-04-14T07:47:43.339Z,20.94
2017-04-14T07:48:43.379Z,20.4
2017-04-14T07:49:43.410Z,20.2
2017-04-14T07:50:43.453Z,20.32
2017-04-14T07:51:43.489Z,20.49
2017-04-14T07:52:43.523Z,20.01
2017-04-14T07:53:43.563Z,19.72
2017-04-14T07:54:43.600Z,19.31
2017-04-14T07:55:43.634Z,18.86
2017-04-14T07:56:43.661Z,18.35
2017-04-14T07:57:43.716Z,17.98
2017-04-14T07:58:43.739Z,17.54
2017-04-14T07:59:43.762Z,17.45
2017-04-14T08:00:43.831Z,17.52
2017-04-14T08:01:43.870Z,17.57
2017-04-14T08:02:43.902Z,17.73
2017-04-14T08:03:43.926Z,17.81
2017-04-14T08:04:43.957Z,17.73
2017-04-14T08:05:44.005Z,17.58
2017-04-14T08:06:44.054Z,17.32
2017-04-14T08:07:44.086Z,17.31
2017-04-14T08:08:44.125Z,17.38
2017-04-14T08:09:44.160Z,17.32
2017-04-14T08:10:44.182Z,17.35
2017-04-14T08:11:44.230Z,17.24
2017-04-14T08:12:44.266Z,17.31
2017-04-14T08:13:44.314Z,17.31
2017-04-14T08:14:44.353Z,17.49
2017-04-14T08:15:44.373Z,17.62
2017-04-14T08:16:44.419Z,18.14
2017-04-14T08:17:44.449Z,18.69
2017-04-14T08:18:44.491Z,19.16
2017-04-14T08:19:44.522Z,19.27
2017-04-14T08:20:44.548Z,19.56
2017-04-14T08:21:44.595Z,19.86
2017-04-14T08:22:44.628Z,19.83
2017-04-14T08:23:44.678Z,19.9
2017-04-14T08:24:44.703Z,19.98
2017-04-14T08:25:44.739Z,20.08
2017-04-14T08:26:44.765Z,19.89
2017-04-14T08:27:44.836Z,19.8
2017-04-14T08:28:44.846Z,19.82
2017-04-14T08:29:44.893Z,19.87
2017-04-14T08:30:44.925Z,20.02
2017-04-14T08:31:44.962Z,20.22
2017-04-14T08:32:44.999Z,20.22
2017-04-14T08:33:45.026Z,20.32
2017-04-14T08:34:45.084Z,20.57
2017-04-14T08:35:45.108Z,20.56
2017-04-14T08:36:45.152Z,20.51
2017-04-14T08:37:45.200Z,20.32
2017-04-14T08:38:45.224Z,19.92
2017-04-14T08:39:45.261Z,19.49
2017-04-14T08:40:45.304Z,19.4
2017-04-14T08:41:45.326Z,20.16
2017-04-14T08:42:45.384Z,21.13
2017-04-14T08:43:45.413Z,21.74
2017-04-14T08:44:45.453Z,22.51
2017-04-14T08:45:45.486Z,23.19
2017-04-14T08:46:45.525Z,23.63
2017-04-14T08:47:45.565Z,23.63
2017-04-14T08:48:45.618Z,23.87
2017-04-14T08:49:45.646Z,24.3
2017-04-14T08:50:45.696Z,23.97
2017-04-14T08:51:45.724Z,23.45
2017-04-14T08:52:45.762Z,22.96
2017-04-14T08:53:45.808Z,23.38
2017-04-14T08:54:45.830Z,23.96
2017-04-14T08:55:45.862Z,23.7
2017-04-14T08:56:45.922Z,23.06
2017-04-14T08:57:45.966Z,22.18
2017-04-14T08:58:46.001Z,21.97
2017-04-14T08:59:46.036Z,21.93
2017-04-14T09:00:46.064Z,21.25
2017-04-14T09:01:46.117Z,20.53
2017-04-14T09:02:46.162Z,19.82
2017-04-14T09:03:46.197Z,19.32
2017-04-14T09:04:46.239Z,18.89
2017-04-14T09:05:46.257Z,18.96
2017-04-14T09:06:46.303Z,19.75
2017-04-14T09:07:46.353Z,19.85
2017-04-14T09:08:46.394Z,19.64
2017-04-14T09:09:46.429Z,19.05
2017-04-14T09:10:46.464Z,18.59
2017-04-14T09:11:46.537Z,18.23
2017-04-14T09:12:46.526Z,17.96
2017-04-14T09:13:46.579Z,17.6
2017-04-14T09:14:46.618Z,17.38
2017-04-14T09:15:46.657Z,17.12
2017-04-14T09:16:46.690Z,17.02
2017-04-14T09:17:46.724Z,17.12
2017-04-14T09:18:46.770Z,17.84
2017-04-14T09:19:46.803Z,18.24
2017-04-14T09:20:46.854Z,18.13
2017-04-14T09:21:46.880Z,17.84
2017-04-14T09:22:46.914Z,17.71
2017-04-14T09:23:46.961Z,17.98
2017-04-14T09:24:46.979Z,18.27
2017-04-14T09:25:47.017Z,18.42
2017-04-14T09:26:47.057Z,18.36
2017-04-14T09:27:47.092Z,18.1
2017-04-14T09:28:47.118Z,17.96
2017-04-14T09:29:47.180Z,17.99
2017-04-14T09:30:47.206Z,18.54
2017-04-14T09:31:47.224Z,18.97
2017-04-14T09:32:47.261Z,19.27
2017-04-14T09:33:47.315Z,19.6
2017-04-14T09:34:47.327Z,20.23
2017-04-14T09:35:47.389Z,21.18
2017-04-14T09:36:47.426Z,22.14
2017-04-14T09:37:47.463Z,22.99
2017-04-14T09:38:47.500Z,23.82
2017-04-14T09:39:47.538Z,24.45
2017-04-14T09:40:47.575Z,24.54
2017-04-14T09:41:47.616Z,24.45
2017-04-14T09:42:47.654Z,24.69
2017-04-14T09:43:47.694Z,25.11
2017-04-14T09:44:47.730Z,25.64
2017-04-14T09:45:47.775Z,26.47
2017-04-14T09:46:47.814Z,27.06
2017-04-14T09:47:47.854Z,27.42
2017-04-14T09:48:47.894Z,27.68
2017-04-14T09:49:47.937Z,27.81
2017-04-14T09:50:47.976Z,27.49
2017-04-14T09:51:48.018Z,27.61
2017-04-14T09:52:48.062Z,27.94
2017-04-14T09:53:48.105Z,27.98
2017-04-14T09:54:48.138Z,27.99
2017-04-14T09:55:48.169Z,27.9
2017-04-14T09:56:48.228Z,28.03
2017-04-14T09:57:48.272Z,28.14
2017-04-14T09:58:48.320Z,27.93
2017-04-14T09:59:48.352Z,27.94
2017-04-14T10:00:48.416Z,28.14
2017-04-14T10:01:48.437Z,28.45
2017-04-14T10:02:48.468Z,28.55
2017-04-14T10:03:48.524Z,28.53
2017-04-14T10:04:48.564Z,28.24
2017-04-14T10:05:48.597Z,27.62
2017-04-14T10:06:48.643Z,26.99
2017-04-14T10:07:48.694Z,26.5
2017-04-14T10:08:48.737Z,26.32
2017-04-14T10:09:48.768Z,26.71
2017-04-14T10:10:48.815Z,27.52
2017-04-14T10:11:48.859Z,28.11
2017-04-14T10:12:48.892Z,28.43
2017-04-14T10:13:48.936Z,28.57
2017-04-14T10:14:48.992Z,28.6
2017-04-14T10:15:49.019Z,28.08
2017-04-14T10:16:49.064Z,28.33
2017-04-14T10:17:49.098Z,28.6
2017-04-14T10:18:49.134Z,28.33
2017-04-14T10:19:49.180Z,27.94
2017-04-14T10:20:49.220Z,27.61
2017-04-14T10:21:49.265Z,27.12
2017-04-14T10:22:49.306Z,27.23
2017-04-14T10:23:49.339Z,27.12
2017-04-14T10:24:49.388Z,27.12
2017-04-14T10:25:49.435Z,27.43
2017-04-14T10:26:49.472Z,27.37
2017-04-14T10:27:49.495Z,26.81
2017-04-14T10:28:49.554Z,26.64
2017-04-14T10:29:49.593Z,26.39
2017-04-14T10:30:49.632Z,26.12
2017-04-14T10:31:49.671Z,25.85
2017-04-14T10:32:49.720Z,25.79
2017-04-14T10:33:49.751Z,26.16
2017-04-14T10:34:49.794Z,26.01
2017-04-14T10:35:49.829Z,25.29
2017-04-14T10:36:49.870Z,24.21
2017-04-14T10:37:49.894Z,23.42
2017-04-14T10:38:49.932Z,23.19
2017-04-14T10:39:50.003Z,23.29
2017-04-14T10:40:50.026Z,23.28
2017-04-14T10:41:50.060Z,23.34
2017-04-14T10:42:50.098Z,23.81
2017-04-14T10:43:50.150Z,24.69
2017-04-14T10:44:50.182Z,25.56
2017-04-14T10:45:50.226Z,25.78
2017-04-14T10:46:50.270Z,25.75
2017-04-14T10:47:50.284Z,25.54
2017-04-14T10:48:50.334Z,24.29
2017-04-14T10:49:50.373Z,22.94
2017-04-14T10:50:50.396Z,21.68
2017-04-14T10:51:50.447Z,20.96
2017-04-14T10:52:50.489Z,20.94
2017-04-14T10:53:50.526Z,20.93
2017-04-14T10:54:50.559Z,20.38
2017-04-14T10:55:50.585Z,20.05
2017-04-14T10:56:50.623Z,19.71
2017-04-14T10:57:50.675Z,20.01
2017-04-14T10:58:50.717Z,20.3
2017-04-14T10:59:50.735Z,20.2
2017-04-14T11:00:50.826Z,19.85
2017-04-14T11:01:50.810Z,19.53
2017-04-14T11:02:50.862Z,19.17
2017-04-14T11:03:50.910Z,19
2017-04-14T11:04:50.929Z,19.71
2017-04-14T11:05:50.963Z,20.35
2017-04-14T11:06:51.000Z,20.35
2017-04-14T11:07:51.049Z,20.08
2017-04-14T11:08:51.074Z,19.5
2017-04-14T11:09:51.110Z,19
2017-04-14T11:10:51.136Z,18.65
2017-04-14T11:11:51.190Z,18.53
2017-04-14T11:12:51.225Z,18.51
2017-04-14T11:13:51.264Z,18.66
2017-04-14T11:14:51.295Z,18.6
2017-04-14T11:15:51.331Z,18.32
2017-04-14T11:16:51.369Z,17.96
2017-04-14T11:17:51.407Z,17.6
2017-04-14T11:18:51.447Z,17.43
2017-04-14T11:19:51.468Z,17.22
2017-04-14T11:20:51.520Z,17.13
2017-04-14T11:21:51.545Z,17.55
2017-04-14T11:22:51.586Z,17.87
2017-04-14T11:23:51.624Z,17.88
2017-04-14T11:24:51.658Z,17.65
2017-04-14T11:25:51.695Z,17.43
2017-04-14T11:26:51.724Z,17.13
2017-04-14T11:27:51.768Z,16.94
2017-04-14T11:28:51.802Z,16.82
2017-04-14T11:29:51.815Z,16.87
2017-04-14T11:30:51.869Z,16.9
2017-04-14T11:31:51.906Z,16.84
2017-04-14T11:32:51.946Z,16.76
2017-04-14T11:33:51.975Z,16.49
2017-04-14T11:34:52.017Z,16.17
2017-04-14T11:35:52.027Z,15.88
2017-04-14T11:36:52.075Z,15.62
2017-04-14T11:37:52.115Z,15.37
2017-04-14T11:38:52.152Z,15.22
2017-04-14T11:39:52.187Z,15.13
2017-04-14T11:40:52.221Z,15.15
2017-04-14T11:41:52.258Z,15.19
2017-04-14T11:42:52.286Z,15.33
2017-04-14T11:43:52.327Z,15.34
2017-04-14T11:44:52.358Z,15.35
2017-04-14T11:45:52.400Z,15.4
2017-04-14T11:46:52.429Z,15.41
2017-04-14T11:47:52.459Z,15.53
2017-04-14T11:48:52.489Z,15.7
2017-04-14T11:49:52.524Z,15.81
2017-04-14T11:50:52.566Z,15.8
2017-04-14T11:51:52.595Z,15.73
2017-04-14T11:52:52.632Z,15.71
2017-04-14T11:53:52.663Z,15.71
2017-04-14T11:54:52.707Z,15.84
2017-04-14T11:55:52.737Z,15.93
2017-04-14T11:56:52.780Z,16.1
2017-04-14T11:57:52.809Z,16.14
2017-04-14T11:58:52.837Z,15.99
2017-04-14T11:59:52.871Z,15.86
2017-04-14T12:00:52.915Z,15.68
2017-04-14T12:01:52.929Z,15.49
2017-04-14T12:02:52.965Z,15.35
2017-04-14T12:03:53.010Z,15.1
2017-04-14T12:04:53.028Z,15.01
2017-04-14T12:05:53.084Z,15.1
2017-04-14T12:06:53.114Z,15.25
2017-04-14T12:07:53.160Z,15.55
2017-04-14T12:08:53.189Z,15.71
2017-04-14T12:09:53.223Z,15.86
2017-04-14T12:10:53.246Z,15.93
2017-04-14T12:11:53.284Z,16.17
2017-04-14T12:12:53.328Z,16.36
2017-04-14T12:13:53.362Z,16.42
2017-04-14T12:14:53.376Z,16.44
2017-04-14T12:15:53.420Z,16.37
2017-04-14T12:16:53.451Z,16.37
2017-04-14T12:17:53.473Z,16.32
2017-04-14T12:18:53.521Z,16.27
2017-04-14T12:19:53.558Z,15.91
2017-04-14T12:20:53.594Z,15.89
2017-04-14T12:21:53.625Z,15.75
2017-04-14T12:22:53.660Z,15.73
2017-04-14T12:23:53.671Z,15.71
2017-04-14T12:24:53.728Z,15.91
2017-04-14T12:25:53.763Z,16.16
2017-04-14T12:26:53.799Z,16.34
2017-04-14T12:27:53.829Z,16.44
2017-04-14T12:28:53.864Z,16.4
2017-04-14T12:29:53.902Z,16.29
2017-04-14T12:30:53.930Z,16.18
2017-04-14T12:31:53.968Z,16.1
2017-04-14T12:32:54.006Z,15.95
2017-04-14T12:33:54.035Z,15.86
2017-04-14T12:34:54.063Z,15.71
2017-04-14T12:35:54.103Z,15.68
2017-04-14T12:36:54.138Z,15.71
2017-04-14T12:37:54.173Z,15.7
2017-04-14T12:38:54.202Z,15.71
2017-04-14T12:39:54.225Z,15.7
2017-04-14T12:40:54.275Z,15.75
2017-04-14T12:41:54.313Z,15.81
2017-04-14T12:42:54.349Z,15.81
2017-04-14T12:43:54.378Z,15.83
2017-04-14T12:44:54.410Z,15.8
2017-04-14T12:45:54.439Z,15.8
2017-04-14T12:46:54.477Z,15.74
2017-04-14T12:47:54.513Z,15.68
2017-04-14T12:48:54.554Z,15.71
2017-04-14T12:49:54.581Z,15.78
2017-04-14T12:50:54.614Z,15.93
2017-04-14T12:51:54.634Z,16.29
2017-04-14T12:52:54.690Z,16.27
2017-04-14T12:53:54.714Z,16.16
2017-04-14T12:54:54.753Z,16.16
2017-04-14T12:55:54.796Z,16.14
2017-04-14T12:56:54.824Z,16.14
2017-04-14T12:57:54.858Z,16.14
2017-04-14T12:58:54.878Z,16.14
2017-04-14T12:59:54.929Z,16.17
2017-04-14T13:00:54.953Z,16.02
2017-04-14T13:01:54.976Z,15.96
2017-04-14T13:02:55.028Z,16.07
2017-04-14T13:03:55.057Z,16.16
2017-04-14T13:04:55.094Z,16.18
2017-04-14T13:05:55.178Z,16.21
2017-04-14T13:06:55.173Z,16.13