createdAt,value
2019-03-11T00:00:55.106Z,3.20
2019-03-11T00:03:23.863Z,3.00
2019-03-11T00:05:52.431Z,2.90
2019-03-11T00:08:20.970Z,2.70
2019-03-11T00:10:51.859Z,2.60
2019-03-11T00:13:20.505Z,2.50
2019-03-11T00:15:49.949Z,2.50
2019-03-11T00:18:18.510Z,2.40
2019-03-11T00:20:46.966Z,2.40
2019-03-11T00:23:15.526Z,2.30
2019-03-11T00:25:44.100Z,2.40
2019-03-11T00:28:12.661Z,2.40
2019-03-11T00:30:41.180Z,2.40
2019-03-11T00:33:09.749Z,2.40
2019-03-11T00:35:38.362Z,2.40
2019-03-11T00:38:06.981Z,2.40
2019-03-11T00:40:35.602Z,2.40
2019-03-11T00:43:04.239Z,2.40
2019-03-11T00:45:32.850Z,2.40
2019-03-11T00:48:02.692Z,2.40
2019-03-11T00:50:31.498Z,2.40
2019-03-11T00:53:00.082Z,2.30
2019-03-11T00:55:53.321Z,2.30
2019-03-11T00:58:21.966Z,2.30
2019-03-11T01:00:50.495Z,2.30
2019-03-11T01:03:19.315Z,2.20
2019-03-11T01:05:47.946Z,2.20
2019-03-11T01:08:16.625Z,2.30
2019-03-11T01:10:45.128Z,2.20
2019-03-11T01:13:13.666Z,2.20
2019-03-11T01:15:42.203Z,2.20
2019-03-11T01:18:11.112Z,2.20
2019-03-11T01:20:39.654Z,2.30
2019-03-11T01:23:08.286Z,2.30
2019-03-11T01:25:56.188Z,2.30
2019-03-11T01:28:23.984Z,2.30
2019-03-11T01:30:52.571Z,2.30
2019-03-11T01:33:21.089Z,2.20
2019-03-11T01:35:49.631Z,2.20
2019-03-11T01:38:18.098Z,2.10
2019-03-11T01:40:46.657Z,2.20
2019-03-11T01:43:15.184Z,2.20
2019-03-11T01:45:43.741Z,2.20
2019-03-11T01:48:12.399Z,2.20
2019-03-11T01:50:40.982Z,2.20
2019-03-11T01:53:09.534Z,2.30
2019-03-11T01:55:38.068Z,2.30
2019-03-11T01:58:06.614Z,2.40
2019-03-11T02:00:35.254Z,2.40
2019-03-11T02:03:03.715Z,2.50
2019-03-11T02:05:32.259Z,2.50
2019-03-11T02:08:01.102Z,2.50
2019-03-11T02:10:29.626Z,2.50
2019-03-11T02:12:58.091Z,2.50
2019-03-11T02:15:26.843Z,2.50
2019-03-11T02:17:55.375Z,2.50
2019-03-11T02:20:23.915Z,2.50
2019-03-11T02:22:52.476Z,2.50
2019-03-11T02:25:21.083Z,2.60
2019-03-11T02:28:08.941Z,2.60
2019-03-11T02:30:36.682Z,2.60
2019-03-11T02:33:05.254Z,2.60
2019-03-11T02:35:34.034Z,2.60
2019-03-11T02:38:02.709Z,2.60
2019-03-11T02:40:31.345Z,2.60
2019-03-11T02:43:00.017Z,2.70
2019-03-11T02:45:28.611Z,2.70
2019-03-11T02:47:57.140Z,2.80
2019-03-11T02:50:25.728Z,2.80
2019-03-11T02:52:54.623Z,2.80
2019-03-11T02:55:23.167Z,2.80
2019-03-11T02:57:51.762Z,2.70
2019-03-11T03:00:21.117Z,2.60
2019-03-11T03:05:29.642Z,2.60
2019-03-11T03:07:59.815Z,2.60
2019-03-11T03:10:28.358Z,2.60
2019-03-11T03:12:56.971Z,2.60
2019-03-11T03:15:25.543Z,2.60
2019-03-11T03:17:54.098Z,2.70
2019-03-11T03:20:22.636Z,2.70
2019-03-11T03:22:51.203Z,2.80
2019-03-11T03:25:33.023Z,2.80
2019-03-11T03:27:50.130Z,2.80
2019-03-11T03:30:19.811Z,2.80
2019-03-11T03:35:39.114Z,2.70
2019-03-11T03:38:07.786Z,2.70
2019-03-11T03:40:36.412Z,2.70
2019-03-11T03:43:05.339Z,2.70
2019-03-11T03:45:36.578Z,2.70
2019-03-11T03:48:05.307Z,2.70
2019-03-11T03:50:57.664Z,2.70
2019-03-11T03:53:26.247Z,2.80
2019-03-11T03:55:54.791Z,2.90
2019-03-11T04:01:25.493Z,3.00
2019-03-11T04:03:55.769Z,3.00
2019-03-11T04:06:24.374Z,2.90
2019-03-11T04:08:52.997Z,3.00
2019-03-11T04:11:21.559Z,3.00
2019-03-11T04:13:50.092Z,3.00
2019-03-11T04:16:18.642Z,3.00
2019-03-11T04:19:08.086Z,3.00
2019-03-11T04:21:36.702Z,3.00
2019-03-11T04:24:05.392Z,3.00
2019-03-11T04:26:34.092Z,3.00
2019-03-11T04:29:03.028Z,3.00
2019-03-11T04:31:31.628Z,2.90
2019-03-11T04:34:00.206Z,2.90
2019-03-11T04:36:28.856Z,2.90
2019-03-11T04:38:57.555Z,2.90
2019-03-11T04:41:26.255Z,2.80
2019-03-11T04:43:54.946Z,2.90
2019-03-11T04:46:23.596Z,2.90
2019-03-11T04:48:52.268Z,2.90
2019-03-11T04:51:20.874Z,2.90
2019-03-11T04:53:49.398Z,2.90
2019-03-11T04:56:17.939Z,2.80
2019-03-11T04:58:46.511Z,2.90
2019-03-11T05:01:15.070Z,2.80
2019-03-11T05:03:46.013Z,2.80
2019-03-11T05:06:13.799Z,2.90
2019-03-11T05:08:42.376Z,2.80
2019-03-11T05:11:10.920Z,2.70
2019-03-11T05:13:39.458Z,2.80
2019-03-11T05:16:08.090Z,2.80
2019-03-11T05:18:36.635Z,2.80
2019-03-11T05:21:05.267Z,2.80
2019-03-11T05:23:33.816Z,2.80
2019-03-11T05:26:02.386Z,2.80
2019-03-11T05:28:30.926Z,2.70
2019-03-11T05:30:59.469Z,2.80
2019-03-11T05:33:28.325Z,2.80
2019-03-11T05:35:56.937Z,2.80
2019-03-11T05:38:25.480Z,2.80
2019-03-11T05:40:54.042Z,2.80
2019-03-11T05:43:22.959Z,2.80
2019-03-11T05:45:51.826Z,2.80
2019-03-11T05:48:23.598Z,2.70
2019-03-11T05:51:11.642Z,2.60
2019-03-11T05:53:39.420Z,2.60
2019-03-11T05:56:07.955Z,2.70
2019-03-11T05:58:36.486Z,2.70
2019-03-11T06:01:05.195Z,2.70
2019-03-11T06:03:33.739Z,2.80
2019-03-11T06:06:02.310Z,2.70
2019-03-11T06:08:30.922Z,2.70
2019-03-11T06:10:59.635Z,2.80
2019-03-11T06:13:35.864Z,2.80
2019-03-11T06:15:58.391Z,2.70
2019-03-11T06:18:40.834Z,2.70
2019-03-11T06:24:16.775Z,2.70
2019-03-11T06:29:30.184Z,2.80
2019-03-11T06:31:51.707Z,2.80
2019-03-11T06:34:20.254Z,2.70
2019-03-11T06:36:48.833Z,2.70
2019-03-11T06:39:17.383Z,2.70
2019-03-11T06:41:45.948Z,2.70
2019-03-11T06:44:14.557Z,2.60
2019-03-11T06:46:45.778Z,2.70
2019-03-11T06:49:13.663Z,2.70
2019-03-11T06:51:42.607Z,2.70
2019-03-11T06:54:11.177Z,2.80
2019-03-11T06:56:39.730Z,2.70
2019-03-11T06:59:08.479Z,2.50
2019-03-11T07:01:37.002Z,2.30
2019-03-11T07:04:05.680Z,2.10
2019-03-11T07:06:34.263Z,1.90
2019-03-11T07:09:03.022Z,1.80
2019-03-11T07:11:31.587Z,1.80
2019-03-11T07:14:00.219Z,1.80
2019-03-11T07:16:28.824Z,1.90
2019-03-11T07:18:57.529Z,2.00
2019-03-11T07:21:26.139Z,2.10
2019-03-11T07:23:54.939Z,2.20
2019-03-11T07:26:23.587Z,2.20
2019-03-11T07:28:52.185Z,2.30
2019-03-11T07:31:20.772Z,2.40
2019-03-11T07:33:49.326Z,2.50
2019-03-11T07:36:17.938Z,2.60
2019-03-11T07:38:46.500Z,2.50
2019-03-11T07:41:15.053Z,2.60
2019-03-11T07:43:43.702Z,2.70
2019-03-11T07:46:12.226Z,2.80
2019-03-11T07:48:40.791Z,2.90
2019-03-11T07:51:09.394Z,3.10
2019-03-11T07:53:37.915Z,3.50
2019-03-11T07:56:06.474Z,4.00
2019-03-11T07:58:35.440Z,4.80
2019-03-11T08:01:04.062Z,5.40
2019-03-11T08:03:32.587Z,5.70
2019-03-11T08:06:01.176Z,6.00
2019-03-11T08:08:29.787Z,6.30
2019-03-11T08:10:58.322Z,6.30
2019-03-11T08:13:26.976Z,5.80
2019-03-11T08:15:55.515Z,5.40
2019-03-11T08:18:34.468Z,5.10
2019-03-11T08:20:54.279Z,4.90
2019-03-11T08:23:22.892Z,4.70
2019-03-11T08:28:41.414Z,4.50
2019-03-11T08:31:10.043Z,4.30
2019-03-11T08:33:38.607Z,4.20
2019-03-11T08:36:07.184Z,4.20
2019-03-11T08:38:35.764Z,4.10
2019-03-11T08:41:04.436Z,4.00
2019-03-11T08:43:32.983Z,3.90
2019-03-11T08:46:01.629Z,3.90
2019-03-11T08:48:30.257Z,3.80
2019-03-11T08:50:58.882Z,3.70
2019-03-11T08:53:27.416Z,3.70
2019-03-11T08:55:56.255Z,3.70
2019-03-11T08:58:24.963Z,3.60
2019-03-11T09:00:53.505Z,3.70
2019-03-11T09:03:22.043Z,3.60
2019-03-11T09:05:50.619Z,3.60
2019-03-11T09:08:19.165Z,3.70
2019-03-11T09:10:47.784Z,3.70
2019-03-11T09:13:16.363Z,3.90
2019-03-11T09:15:44.967Z,4.10
2019-03-11T09:18:13.910Z,4.20
2019-03-11T09:20:44.001Z,4.00
2019-03-11T09:23:12.919Z,4.00
2019-03-11T09:25:41.806Z,4.00
2019-03-11T09:28:10.356Z,4.10
2019-03-11T09:30:38.963Z,4.20
2019-03-11T09:33:08.552Z,4.40
2019-03-11T09:35:37.226Z,4.60
2019-03-11T09:38:05.937Z,4.60
2019-03-11T09:40:36.888Z,4.40
2019-03-11T09:43:05.546Z,4.20
2019-03-11T09:45:35.873Z,4.10
2019-03-11T09:48:04.580Z,4.10
2019-03-11T09:50:33.194Z,4.00
2019-03-11T09:53:02.475Z,3.90
2019-03-11T09:55:31.129Z,3.90
2019-03-11T09:58:00.141Z,4.00
2019-03-11T10:00:35.667Z,4.00
2019-03-11T10:03:04.783Z,4.10
2019-03-11T10:05:33.379Z,4.50
2019-03-11T10:08:02.174Z,4.80
2019-03-11T10:10:31.003Z,4.90
2019-03-11T10:13:19.621Z,5.00
2019-03-11T10:15:48.120Z,5.10
2019-03-11T10:18:18.081Z,5.10
2019-03-11T10:20:46.650Z,4.90
2019-03-11T10:23:15.301Z,4.70
2019-03-11T10:25:43.964Z,4.60
2019-03-11T10:28:12.550Z,4.60
2019-03-11T10:33:30.986Z,4.30
2019-03-11T10:35:59.540Z,4.10
2019-03-11T10:38:28.085Z,4.10
2019-03-11T10:40:56.646Z,3.90
2019-03-11T10:43:25.195Z,3.90
2019-03-11T10:45:53.757Z,4.00
2019-03-11T10:48:22.377Z,4.10
2019-03-11T10:50:51.055Z,4.20
2019-03-11T10:53:19.702Z,4.20
2019-03-11T10:55:48.285Z,4.20
2019-03-11T10:58:17.218Z,4.10
2019-03-11T11:00:45.719Z,3.90
2019-03-11T11:03:14.263Z,3.80
2019-03-11T11:05:42.816Z,3.70
2019-03-11T11:08:11.463Z,3.50
2019-03-11T11:10:40.116Z,3.50
2019-03-11T11:13:08.698Z,3.50
2019-03-11T11:15:37.366Z,3.40
2019-03-11T11:21:08.141Z,3.40
2019-03-11T11:23:37.161Z,3.50
2019-03-11T11:26:05.868Z,3.50
2019-03-11T11:28:34.428Z,3.60
2019-03-11T11:37:05.799Z,3.90
2019-03-11T11:39:34.687Z,3.80
2019-03-11T11:42:03.233Z,3.70
2019-03-11T11:44:31.801Z,3.50
2019-03-11T11:47:21.747Z,3.50
2019-03-11T11:49:50.318Z,3.70
2019-03-11T11:52:18.854Z,3.80
2019-03-11T11:54:47.411Z,3.80
2019-03-11T11:57:16.006Z,3.90
2019-03-11T11:59:53.768Z,4.00
2019-03-11T12:02:15.177Z,4.20
2019-03-11T12:04:43.739Z,4.30
2019-03-11T12:07:12.343Z,4.70
2019-03-11T12:09:43.376Z,5.00
2019-03-11T12:12:11.928Z,5.40
2019-03-11T12:14:40.485Z,5.50
2019-03-11T12:17:09.087Z,5.70
2019-03-11T12:19:37.635Z,5.80
2019-03-11T12:22:07.498Z,5.60
2019-03-11T12:24:36.093Z,5.70
2019-03-11T12:27:04.807Z,6.10
2019-03-11T12:29:33.377Z,6.30
2019-03-11T12:32:02.140Z,6.30
2019-03-11T12:34:30.850Z,6.30
2019-03-11T12:36:59.461Z,6.40
2019-03-11T12:39:28.141Z,6.70
2019-03-11T12:41:56.770Z,6.80
2019-03-11T12:44:25.317Z,7.10
2019-03-11T12:46:53.863Z,7.00
2019-03-11T12:49:22.426Z,7.00
2019-03-11T12:51:50.969Z,6.90
2019-03-11T12:54:19.499Z,6.70
2019-03-11T12:56:48.068Z,6.60
2019-03-11T12:59:16.880Z,6.60
2019-03-11T13:01:45.454Z,6.60
2019-03-11T13:04:14.098Z,6.50
2019-03-11T13:06:44.247Z,6.30
2019-03-11T13:09:12.844Z,5.90
2019-03-11T13:11:41.424Z,5.70
2019-03-11T13:14:10.040Z,5.60
2019-03-11T13:16:38.679Z,5.40
2019-03-11T13:19:13.340Z,5.30
2019-03-11T13:21:37.528Z,5.20
2019-03-11T13:24:06.276Z,5.10
2019-03-11T13:26:35.070Z,5.00
2019-03-11T13:29:03.640Z,5.00
2019-03-11T13:31:32.270Z,5.00
2019-03-11T13:34:00.856Z,4.70
2019-03-11T13:36:29.387Z,4.50
2019-03-11T13:38:58.074Z,4.40
2019-03-11T13:41:26.714Z,4.40
2019-03-11T13:43:55.246Z,4.30
2019-03-11T13:46:23.905Z,4.40
2019-03-11T13:48:52.658Z,4.60
2019-03-11T13:51:21.200Z,4.90
2019-03-11T13:53:49.825Z,5.20
2019-03-11T13:56:18.530Z,5.40
2019-03-11T13:58:47.075Z,5.70
2019-03-11T14:01:15.610Z,5.90
2019-03-11T14:03:44.167Z,5.90
2019-03-11T14:06:12.740Z,5.90
2019-03-11T14:08:41.418Z,5.90
2019-03-11T14:11:10.281Z,6.00
2019-03-11T14:13:38.915Z,5.90
2019-03-11T14:16:07.679Z,5.80
2019-03-11T14:18:55.584Z,5.70
2019-03-11T14:21:26.064Z,5.90
2019-03-11T14:23:54.475Z,5.90
2019-03-11T14:26:23.088Z,6.00
2019-03-11T14:28:51.795Z,6.20
2019-03-11T14:31:20.339Z,6.30
2019-03-11T14:33:48.960Z,6.40
2019-03-11T14:36:17.518Z,6.30
2019-03-11T14:38:46.007Z,6.30
2019-03-11T14:41:14.623Z,6.20
2019-03-11T14:43:43.263Z,6.10
2019-03-11T14:46:11.917Z,5.90
2019-03-11T14:48:40.601Z,5.90
2019-03-11T14:51:09.709Z,5.70
2019-03-11T14:53:38.916Z,5.60
2019-03-11T14:56:07.750Z,5.50
2019-03-11T14:58:36.375Z,5.50
2019-03-11T15:01:05.280Z,5.50
2019-03-11T15:03:34.167Z,5.60
2019-03-11T15:06:02.799Z,5.60
2019-03-11T15:08:31.398Z,5.70
2019-03-11T15:11:00.019Z,5.60
2019-03-11T15:13:28.660Z,5.60
2019-03-11T15:15:57.591Z,5.70
2019-03-11T15:18:26.142Z,5.70
2019-03-11T15:20:54.714Z,5.70
2019-03-11T15:23:23.392Z,5.70
2019-03-11T15:25:52.048Z,5.70
2019-03-11T15:28:20.915Z,5.60
2019-03-11T15:30:49.468Z,5.60
2019-03-11T15:33:18.456Z,5.60
2019-03-11T15:35:46.989Z,5.60
2019-03-11T15:38:15.624Z,5.60
2019-03-11T15:40:44.177Z,5.60
2019-03-11T15:43:12.723Z,5.60
2019-03-11T15:45:41.371Z,5.60
2019-03-11T15:48:09.987Z,5.50
2019-03-11T15:50:38.607Z,5.40
2019-03-11T15:53:07.254Z,5.30
2019-03-11T15:55:35.818Z,5.20
2019-03-11T15:58:04.946Z,5.10
2019-03-11T16:00:33.586Z,5.10
2019-03-11T16:03:02.413Z,5.10
2019-03-11T16:05:30.954Z,5.20
2019-03-11T16:07:59.597Z,5.30
2019-03-11T16:10:28.215Z,5.30
2019-03-11T16:12:56.860Z,5.30
2019-03-11T16:15:25.462Z,5.40
2019-03-11T16:17:54.076Z,5.40
2019-03-11T16:20:43.496Z,5.40
2019-03-11T16:23:12.141Z,5.30
2019-03-11T16:25:40.914Z,5.20
2019-03-11T16:28:09.704Z,5.10
2019-03-11T16:30:38.386Z,5.10
2019-03-11T16:33:06.929Z,5.00
2019-03-11T16:35:35.695Z,5.00
2019-03-11T16:38:04.446Z,5.00
2019-03-11T16:40:32.979Z,4.90
2019-03-11T16:43:01.539Z,4.90
2019-03-11T16:45:30.431Z,5.00
2019-03-11T16:47:58.979Z,4.90
2019-03-11T16:50:28.020Z,4.90
2019-03-11T16:52:56.621Z,4.80
2019-03-11T16:55:29.980Z,4.80
2019-03-11T16:57:58.875Z,4.70
2019-03-11T17:00:29.130Z,4.60
2019-03-11T17:02:57.867Z,4.60
2019-03-11T17:05:26.772Z,4.60
2019-03-11T17:07:55.469Z,4.60
2019-03-11T17:10:25.803Z,4.60
2019-03-11T17:12:54.398Z,4.60
2019-03-11T17:15:23.108Z,4.60
2019-03-11T17:18:01.276Z,4.60
2019-03-11T17:32:32.337Z,4.10
2019-03-11T17:35:07.914Z,4.00
2019-03-11T17:37:45.841Z,3.80
2019-03-11T17:40:22.856Z,3.80
2019-03-11T17:42:53.828Z,3.70
2019-03-11T17:45:23.379Z,3.70
2019-03-11T17:51:13.335Z,3.70
2019-03-11T17:53:40.738Z,3.60
2019-03-11T17:56:11.135Z,3.60
2019-03-11T17:58:41.628Z,3.50
2019-03-11T18:01:11.161Z,3.50
2019-03-11T18:03:39.842Z,3.50
2019-03-11T18:06:11.920Z,3.50
2019-03-11T18:14:37.552Z,3.50
2019-03-11T18:17:14.056Z,3.50
2019-03-11T18:19:49.322Z,3.40
2019-03-11T18:37:36.153Z,3.30
2019-03-11T18:40:30.236Z,3.30
2019-03-11T18:42:59.028Z,3.40
2019-03-11T18:45:29.694Z,3.40
2019-03-11T19:06:43.725Z,3.00
2019-03-11T19:24:03.771Z,3.20
2019-03-11T20:21:30.875Z,3.70
2019-03-11T20:23:59.463Z,3.70
2019-03-11T20:26:28.039Z,3.70
2019-03-11T20:28:56.645Z,3.70
2019-03-11T20:31:25.242Z,3.70
2019-03-11T20:33:53.847Z,3.80
2019-03-11T20:36:24.947Z,3.80
2019-03-11T20:38:54.606Z,3.80
2019-03-11T20:41:23.200Z,3.80
2019-03-11T20:43:51.811Z,3.80
2019-03-11T20:46:22.735Z,3.80
2019-03-11T20:48:51.456Z,3.80
2019-03-11T20:51:21.363Z,3.80
2019-03-11T20:53:50.531Z,3.80
2019-03-11T20:56:21.909Z,3.80
2019-03-11T21:01:45.511Z,3.80
2019-03-11T21:04:14.733Z,3.80
2019-03-11T21:06:43.416Z,3.80
2019-03-11T21:09:12.266Z,3.70
2019-03-11T21:11:41.038Z,3.70
2019-03-11T21:14:10.204Z,3.70
2019-03-11T21:16:39.170Z,3.70
2019-03-11T21:19:08.048Z,3.70
2019-03-11T21:21:38.254Z,3.70
2019-03-11T21:24:14.005Z,3.70
2019-03-11T21:26:42.728Z,3.70
2019-03-11T21:29:11.492Z,3.70
2019-03-11T21:31:40.146Z,3.60
2019-03-11T21:34:09.956Z,3.60
2019-03-11T21:36:38.942Z,3.60
2019-03-11T21:39:08.281Z,3.60
2019-03-11T21:41:37.608Z,3.60
2019-03-11T21:44:06.316Z,3.60
2019-03-11T21:46:35.027Z,3.60
2019-03-11T21:49:05.424Z,3.60
2019-03-11T21:51:36.778Z,3.60
2019-03-11T21:54:07.250Z,3.60
2019-03-11T21:56:36.091Z,3.60
2019-03-11T21:59:06.432Z,3.70
2019-03-11T22:01:37.816Z,3.70
2019-03-11T22:04:07.967Z,3.60
2019-03-11T22:06:36.653Z,3.60
2019-03-11T22:09:09.552Z,3.50
2019-03-11T22:11:38.296Z,3.50
2019-03-11T22:14:07.414Z,3.50
2019-03-11T22:16:36.488Z,3.50
2019-03-11T22:19:05.050Z,3.50
2019-03-11T22:21:33.935Z,3.50
