createdAt,value
2018-08-16T00:00:33.177Z,3.20
2018-08-16T00:03:02.693Z,3.25
2018-08-16T00:05:31.906Z,2.92
2018-08-16T00:08:01.449Z,3.27
2018-08-16T00:10:30.602Z,3.20
2018-08-16T00:12:59.885Z,3.30
2018-08-16T00:15:29.325Z,2.90
2018-08-16T00:17:58.353Z,2.47
2018-08-16T00:20:27.244Z,2.90
2018-08-16T00:22:56.229Z,3.20
2018-08-16T00:25:25.317Z,3.02
2018-08-16T00:27:54.356Z,3.20
2018-08-16T00:30:23.441Z,3.23
2018-08-16T00:32:52.462Z,3.00
2018-08-16T00:35:21.633Z,3.27
2018-08-16T00:37:50.890Z,3.20
2018-08-16T00:40:19.856Z,2.90
2018-08-16T00:42:48.892Z,2.80
2018-08-16T00:45:17.881Z,3.20
2018-08-16T00:47:46.893Z,2.92
2018-08-16T00:50:16.657Z,2.90
2018-08-16T00:52:45.621Z,3.10
2018-08-16T00:55:15.173Z,3.10
2018-08-16T00:57:44.146Z,3.37
2018-08-16T01:00:17.036Z,3.10
2018-08-16T01:02:46.401Z,3.25
2018-08-16T01:05:15.500Z,3.30
2018-08-16T01:07:44.476Z,3.33
2018-08-16T01:10:14.213Z,3.10
2018-08-16T01:12:44.254Z,3.30
2018-08-16T01:15:16.295Z,3.02
2018-08-16T01:17:45.768Z,3.27
2018-08-16T01:20:15.091Z,3.52
2018-08-16T01:22:44.175Z,3.25
2018-08-16T01:25:13.633Z,3.22
2018-08-16T01:27:43.003Z,3.35
2018-08-16T01:30:12.452Z,3.50
2018-08-16T01:32:41.832Z,3.52
2018-08-16T01:35:10.988Z,3.70
2018-08-16T01:37:40.400Z,3.60
2018-08-16T01:40:09.892Z,3.47
2018-08-16T01:42:39.862Z,3.60
2018-08-16T01:45:09.812Z,3.58
2018-08-16T01:47:39.147Z,3.35
2018-08-16T01:50:08.753Z,3.20
2018-08-16T01:52:38.020Z,3.50
2018-08-16T01:55:08.120Z,3.20
2018-08-16T01:57:37.456Z,3.40
2018-08-16T02:00:09.057Z,3.50
2018-08-16T02:02:38.311Z,3.70
2018-08-16T02:05:08.199Z,3.40
2018-08-16T02:07:37.549Z,3.33
2018-08-16T02:10:07.897Z,3.50
2018-08-16T02:12:37.205Z,3.60
2018-08-16T02:15:08.988Z,3.80
2018-08-16T02:17:38.177Z,3.72
2018-08-16T02:20:08.644Z,3.62
2018-08-16T02:22:37.936Z,3.60
2018-08-16T02:25:07.120Z,3.30
2018-08-16T02:27:36.603Z,3.90
2018-08-16T02:30:07.204Z,3.52
2018-08-16T02:32:36.799Z,3.12
2018-08-16T02:35:06.380Z,3.45
2018-08-16T02:37:35.781Z,3.60
2018-08-16T02:40:05.789Z,3.22
2018-08-16T02:42:35.130Z,3.73
2018-08-16T02:45:04.536Z,4.00
2018-08-16T02:47:33.822Z,3.60
2018-08-16T02:50:03.481Z,3.58
2018-08-16T02:52:32.918Z,3.58
2018-08-16T02:55:02.169Z,3.85
2018-08-16T02:57:31.632Z,3.60
2018-08-16T03:00:00.932Z,3.60
2018-08-16T03:02:30.293Z,4.00
2018-08-16T03:04:59.656Z,3.70
2018-08-16T03:07:29.174Z,3.90
2018-08-16T03:09:58.479Z,4.00
2018-08-16T03:12:27.933Z,4.03
2018-08-16T03:14:57.055Z,3.70
2018-08-16T03:17:26.510Z,4.00
2018-08-16T03:19:55.824Z,3.37
2018-08-16T03:22:25.364Z,3.92
2018-08-16T03:24:54.514Z,3.70
2018-08-16T03:27:23.660Z,3.72
2018-08-16T03:29:52.984Z,3.35
2018-08-16T03:32:22.289Z,3.53
2018-08-16T03:34:51.570Z,3.60
2018-08-16T03:37:20.974Z,4.33
2018-08-16T03:39:50.361Z,4.10
2018-08-16T03:42:19.717Z,3.87
2018-08-16T03:44:48.955Z,4.20
2018-08-16T03:47:18.327Z,3.90
2018-08-16T03:49:47.736Z,3.83
2018-08-16T03:52:17.073Z,3.67
2018-08-16T03:54:46.424Z,4.33
2018-08-16T03:57:15.697Z,4.00
2018-08-16T03:59:45.052Z,4.17
2018-08-16T04:02:14.356Z,3.83
2018-08-16T04:04:43.751Z,4.28
2018-08-16T04:07:13.164Z,4.65
2018-08-16T04:09:42.432Z,4.25
2018-08-16T04:12:11.472Z,3.95
2018-08-16T04:14:40.805Z,4.65
2018-08-16T04:17:10.228Z,4.30
2018-08-16T04:19:39.588Z,4.30
2018-08-16T04:22:08.809Z,4.57
2018-08-16T04:24:38.084Z,4.25
2018-08-16T04:27:07.355Z,4.33
2018-08-16T04:29:36.573Z,4.45
2018-08-16T04:32:05.984Z,4.50
2018-08-16T04:34:35.189Z,4.70
2018-08-16T04:37:04.602Z,4.97
2018-08-16T04:39:33.662Z,4.78
2018-08-16T04:42:03.254Z,4.72
2018-08-16T04:44:32.397Z,4.20
2018-08-16T04:47:01.857Z,4.67
2018-08-16T04:49:31.225Z,4.62
2018-08-16T04:52:00.489Z,4.15
2018-08-16T04:54:29.748Z,4.50
2018-08-16T04:56:59.169Z,4.45
2018-08-16T04:59:28.569Z,4.50
2018-08-16T05:01:58.129Z,4.87
2018-08-16T05:04:27.520Z,4.67
2018-08-16T05:06:57.393Z,4.67
2018-08-16T05:09:26.760Z,4.93
2018-08-16T05:11:55.923Z,4.50
2018-08-16T05:14:25.268Z,4.92
2018-08-16T05:16:54.368Z,4.90
2018-08-16T05:19:23.402Z,4.45
2018-08-16T05:21:52.708Z,4.50
2018-08-16T05:24:21.868Z,4.90
2018-08-16T05:26:51.226Z,4.28
2018-08-16T05:29:20.407Z,4.60
2018-08-16T05:31:49.662Z,4.60
2018-08-16T05:34:18.816Z,5.20
2018-08-16T05:36:48.138Z,5.20
2018-08-16T05:39:17.368Z,5.50
2018-08-16T05:41:46.558Z,5.00
2018-08-16T05:44:15.807Z,4.70
2018-08-16T05:46:45.169Z,4.90
2018-08-16T05:49:15.337Z,4.90
2018-08-16T05:51:44.832Z,4.85
2018-08-16T05:54:14.169Z,4.65
2018-08-16T05:56:43.458Z,4.92
2018-08-16T05:59:12.744Z,4.63
2018-08-16T06:01:41.972Z,5.22
2018-08-16T06:04:11.324Z,4.95
2018-08-16T06:06:40.618Z,5.03
2018-08-16T06:09:11.119Z,5.22
2018-08-16T06:11:40.239Z,5.12
2018-08-16T06:14:10.384Z,5.00
2018-08-16T06:16:39.797Z,5.00
2018-08-16T06:19:09.296Z,5.15
2018-08-16T06:21:38.754Z,4.67
2018-08-16T06:24:08.135Z,5.12
2018-08-16T06:26:37.468Z,5.10
2018-08-16T06:29:07.029Z,4.80
2018-08-16T06:31:36.456Z,5.15
2018-08-16T06:34:05.746Z,4.93
2018-08-16T06:36:35.139Z,4.72
2018-08-16T06:39:06.005Z,4.70
2018-08-16T06:41:35.285Z,5.33
2018-08-16T06:44:04.480Z,4.95
2018-08-16T06:46:33.937Z,5.58
2018-08-16T06:49:03.312Z,5.08
2018-08-16T06:51:32.776Z,5.22
2018-08-16T06:54:02.186Z,5.08
2018-08-16T06:56:31.602Z,6.17
2018-08-16T06:59:00.925Z,5.30
2018-08-16T07:01:30.324Z,5.10
2018-08-16T07:03:59.719Z,5.00
2018-08-16T07:06:29.165Z,4.65
2018-08-16T07:08:58.570Z,5.22
2018-08-16T07:11:27.864Z,5.70
2018-08-16T07:13:56.983Z,5.28
2018-08-16T07:16:26.185Z,5.00
2018-08-16T07:18:55.406Z,4.72
2018-08-16T07:21:24.627Z,4.67
2018-08-16T07:23:54.032Z,4.90
2018-08-16T07:26:23.273Z,4.50
2018-08-16T07:28:52.529Z,4.62
2018-08-16T07:31:21.969Z,4.72
2018-08-16T07:33:51.257Z,4.62
2018-08-16T07:36:20.399Z,4.42
2018-08-16T07:38:49.704Z,4.60
2018-08-16T07:41:18.980Z,4.83
2018-08-16T07:43:48.335Z,4.58
2018-08-16T07:46:17.786Z,4.42
2018-08-16T07:48:46.961Z,4.47
2018-08-16T07:51:16.560Z,4.75
2018-08-16T07:53:45.693Z,4.53
2018-08-16T07:56:14.994Z,4.75
2018-08-16T07:58:44.332Z,5.12
2018-08-16T08:01:13.700Z,4.67
2018-08-16T08:03:42.944Z,4.80
2018-08-16T08:06:12.153Z,4.33
2018-08-16T08:08:41.592Z,4.72
2018-08-16T08:11:10.848Z,4.50
2018-08-16T08:13:40.292Z,4.67
2018-08-16T08:16:09.578Z,4.70
2018-08-16T08:18:38.939Z,4.70
2018-08-16T08:21:08.317Z,4.80
2018-08-16T08:23:37.763Z,4.55
2018-08-16T08:26:07.121Z,4.50
2018-08-16T08:28:36.554Z,4.70
2018-08-16T08:31:06.276Z,4.27
2018-08-16T08:33:35.612Z,4.45
2018-08-16T08:36:15.882Z,4.78
2018-08-16T08:38:45.305Z,4.30
2018-08-16T08:41:14.486Z,4.62
2018-08-16T08:43:55.062Z,4.20
2018-08-16T08:46:24.245Z,4.33
2018-08-16T08:48:53.713Z,4.60
2018-08-16T08:51:23.009Z,4.47
2018-08-16T08:55:01.134Z,4.03
2018-08-16T08:57:41.402Z,3.80
2018-08-16T09:00:10.836Z,4.35
2018-08-16T09:02:40.127Z,3.72
2018-08-16T09:05:09.572Z,3.80
2018-08-16T09:07:38.864Z,3.85
2018-08-16T09:10:49.953Z,3.92
2018-08-16T09:13:30.300Z,4.08
2018-08-16T09:16:00.617Z,4.03
2018-08-16T09:18:29.977Z,3.50
2018-08-16T09:20:59.018Z,4.65
2018-08-16T09:23:28.221Z,4.40
2018-08-16T09:25:57.553Z,4.20
2018-08-16T09:28:26.701Z,4.45
2018-08-16T09:31:07.487Z,3.90
2018-08-16T09:33:47.942Z,3.72
2018-08-16T09:36:17.303Z,3.60
2018-08-16T09:38:46.741Z,3.65
2018-08-16T09:41:16.111Z,3.47
2018-08-16T09:43:45.477Z,3.60
2018-08-16T09:46:52.816Z,3.45
2018-08-16T09:49:22.822Z,3.75
2018-08-16T09:51:52.178Z,3.55
2018-08-16T09:54:21.651Z,3.45
2018-08-16T09:56:51.603Z,3.62
2018-08-16T09:59:21.551Z,3.42
2018-08-16T10:01:50.900Z,3.80
2018-08-16T10:04:20.203Z,3.87
2018-08-16T10:06:49.529Z,3.67
2018-08-16T10:09:20.044Z,4.53
2018-08-16T10:11:49.545Z,3.70
2018-08-16T10:14:19.045Z,4.35
2018-08-16T10:16:48.207Z,4.17
2018-08-16T10:19:17.591Z,4.10
2018-08-16T10:21:46.974Z,3.72
2018-08-16T10:24:16.296Z,4.50
2018-08-16T10:26:45.557Z,3.75
2018-08-16T10:29:14.995Z,3.80
2018-08-16T10:31:44.403Z,4.08
2018-08-16T10:34:13.952Z,3.90
2018-08-16T10:36:43.501Z,3.80
2018-08-16T10:39:14.620Z,3.80
2018-08-16T10:41:44.087Z,4.53
2018-08-16T10:44:13.980Z,4.10
2018-08-16T10:46:43.453Z,3.90
2018-08-16T10:49:13.008Z,4.30
2018-08-16T10:51:42.289Z,4.22
2018-08-16T10:54:11.528Z,4.08
2018-08-16T10:56:40.960Z,4.35
2018-08-16T10:59:10.352Z,4.77
2018-08-16T11:01:39.656Z,4.05
2018-08-16T11:04:08.888Z,4.55
2018-08-16T11:06:38.280Z,4.22
2018-08-16T11:09:09.471Z,4.37
2018-08-16T11:11:39.113Z,4.07
2018-08-16T11:14:08.548Z,4.62
2018-08-16T11:16:37.980Z,4.15
2018-08-16T11:19:07.159Z,4.00
2018-08-16T11:21:37.040Z,4.28
2018-08-16T11:24:06.392Z,3.83
2018-08-16T11:26:35.744Z,3.90
2018-08-16T11:29:04.945Z,4.50
2018-08-16T11:31:34.185Z,4.50
2018-08-16T11:34:03.481Z,4.03
2018-08-16T11:36:32.688Z,4.37
2018-08-16T11:39:01.881Z,3.90
2018-08-16T11:41:31.180Z,3.98
2018-08-16T11:44:00.484Z,3.80
2018-08-16T11:46:29.871Z,3.95
2018-08-16T11:48:59.008Z,4.33
2018-08-16T11:51:28.371Z,4.10
2018-08-16T11:53:57.658Z,4.08
2018-08-16T11:56:26.997Z,3.87
2018-08-16T11:58:56.297Z,4.60
2018-08-16T12:01:25.594Z,4.10
2018-08-16T12:03:54.929Z,3.80
2018-08-16T12:06:30.561Z,3.85
2018-08-16T12:08:59.708Z,4.20
2018-08-16T12:11:29.024Z,4.03
2018-08-16T12:13:58.328Z,4.10
2018-08-16T12:16:27.603Z,4.28
2018-08-16T12:18:56.743Z,4.00
2018-08-16T12:21:25.812Z,3.90
2018-08-16T12:23:55.044Z,4.22
2018-08-16T12:26:24.372Z,4.60
2018-08-16T12:28:53.709Z,3.92
2018-08-16T12:31:22.975Z,3.30
2018-08-16T12:33:52.399Z,4.10
2018-08-16T12:36:21.492Z,3.80
2018-08-16T12:38:50.724Z,3.90
2018-08-16T12:41:20.016Z,3.80
2018-08-16T12:43:49.458Z,3.87
2018-08-16T12:46:18.820Z,4.05
2018-08-16T12:48:48.205Z,3.83
2018-08-16T12:51:17.470Z,4.00
2018-08-16T12:53:46.827Z,4.20
2018-08-16T12:56:16.024Z,3.62
2018-08-16T12:58:45.435Z,3.62
2018-08-16T13:01:14.783Z,4.00
2018-08-16T13:03:44.005Z,3.60
2018-08-16T13:06:13.338Z,3.80
2018-08-16T13:08:42.766Z,4.08
2018-08-16T13:11:12.120Z,3.80
2018-08-16T13:13:41.466Z,4.12
2018-08-16T13:16:10.941Z,3.98
2018-08-16T13:18:40.209Z,4.15
2018-08-16T13:21:09.525Z,4.15
2018-08-16T13:23:38.933Z,3.50
2018-08-16T13:26:08.292Z,3.90
2018-08-16T13:28:37.459Z,3.47
2018-08-16T13:31:06.757Z,3.20
2018-08-16T13:33:35.874Z,3.05
2018-08-16T13:36:05.236Z,3.65
2018-08-16T13:38:34.506Z,3.55
2018-08-16T13:41:03.744Z,3.40
2018-08-16T13:43:33.111Z,3.40
2018-08-16T13:46:02.280Z,3.58
2018-08-16T13:48:31.727Z,3.45
2018-08-16T13:51:01.234Z,3.30
2018-08-16T13:53:30.582Z,3.27
2018-08-16T13:56:00.033Z,3.10
2018-08-16T13:58:29.300Z,3.37
2018-08-16T14:00:58.700Z,3.10
2018-08-16T14:03:28.044Z,3.30
2018-08-16T14:05:57.284Z,3.40
2018-08-16T14:08:26.669Z,3.35
2018-08-16T14:10:56.137Z,3.20
2018-08-16T14:13:25.543Z,3.17
2018-08-16T14:15:54.699Z,2.80
2018-08-16T14:18:23.846Z,2.98
2018-08-16T14:20:53.364Z,3.00
2018-08-16T14:23:22.676Z,3.10
2018-08-16T14:25:52.097Z,3.30
2018-08-16T14:28:21.398Z,2.90
2018-08-16T14:30:50.896Z,3.37
2018-08-16T14:33:20.245Z,3.13
2018-08-16T14:35:49.617Z,2.83
2018-08-16T14:38:18.865Z,3.00
2018-08-16T14:40:48.124Z,3.50
2018-08-16T14:43:17.585Z,3.10
2018-08-16T14:45:46.656Z,2.87
2018-08-16T14:48:15.928Z,3.10
2018-08-16T14:50:44.985Z,2.75
2018-08-16T14:53:14.325Z,2.80
2018-08-16T14:55:43.609Z,3.05
2018-08-16T14:58:13.276Z,3.00
2018-08-16T15:00:42.465Z,3.20
2018-08-16T15:03:11.889Z,3.20
2018-08-16T15:05:40.985Z,3.00
2018-08-16T15:08:10.325Z,4.05
2018-08-16T15:10:39.522Z,3.22
2018-08-16T15:13:08.832Z,3.10
2018-08-16T15:15:38.224Z,2.90
2018-08-16T15:18:07.752Z,3.03
2018-08-16T15:20:37.064Z,3.10
2018-08-16T15:23:06.407Z,2.80
2018-08-16T15:25:35.563Z,3.00
2018-08-16T15:28:04.864Z,3.02
2018-08-16T15:30:34.336Z,2.95
2018-08-16T15:33:03.410Z,3.15
2018-08-16T15:35:32.866Z,3.15
2018-08-16T15:38:02.013Z,3.20
2018-08-16T15:40:31.293Z,3.15
2018-08-16T15:43:00.861Z,2.90
2018-08-16T15:45:30.088Z,2.90
2018-08-16T15:47:59.414Z,3.02
2018-08-16T15:50:28.811Z,3.10
2018-08-16T15:52:58.106Z,3.15
2018-08-16T15:55:27.420Z,3.05
2018-08-16T15:57:56.737Z,3.20
2018-08-16T16:00:25.940Z,2.80
2018-08-16T16:02:55.107Z,2.97
2018-08-16T16:05:24.362Z,2.90
2018-08-16T16:07:53.880Z,2.80
2018-08-16T16:10:23.216Z,2.80
2018-08-16T16:12:52.392Z,3.30
2018-08-16T16:15:21.716Z,3.17
2018-08-16T16:17:50.989Z,3.00
2018-08-16T16:20:20.408Z,3.10
2018-08-16T16:22:49.649Z,3.00
2018-08-16T16:25:18.856Z,3.20
2018-08-16T16:27:48.037Z,3.37
2018-08-16T16:30:17.192Z,3.17
2018-08-16T16:32:46.479Z,3.17
2018-08-16T16:35:15.867Z,3.00
2018-08-16T16:37:45.337Z,2.95
2018-08-16T16:40:14.735Z,3.00
2018-08-16T16:42:44.260Z,2.83
2018-08-16T16:45:13.579Z,2.80
2018-08-16T16:47:42.929Z,3.00
2018-08-16T16:50:12.368Z,2.95
2018-08-16T16:52:41.724Z,2.80
2018-08-16T16:55:11.088Z,3.17
2018-08-16T16:57:40.345Z,2.90
2018-08-16T17:00:10.013Z,3.00
2018-08-16T17:02:39.265Z,2.97
2018-08-16T17:05:08.780Z,3.00
2018-08-16T17:07:37.992Z,3.00
2018-08-16T17:10:08.552Z,2.80
2018-08-16T17:12:37.845Z,3.22
2018-08-16T17:15:07.601Z,3.00
2018-08-16T17:17:37.067Z,3.10
2018-08-16T17:20:06.849Z,2.90
2018-08-16T17:22:36.023Z,3.10
2018-08-16T17:25:05.517Z,3.10
2018-08-16T17:27:34.768Z,2.80
2018-08-16T17:30:04.568Z,3.10
2018-08-16T17:32:33.753Z,3.10
2018-08-16T17:35:03.109Z,3.25
2018-08-16T17:37:32.504Z,2.87
2018-08-16T17:40:01.948Z,3.20
2018-08-16T17:42:31.136Z,3.25
2018-08-16T17:45:00.353Z,3.10
2018-08-16T17:47:29.537Z,3.20
2018-08-16T17:49:58.656Z,3.27
2018-08-16T17:52:27.932Z,3.02
2018-08-16T17:54:57.516Z,2.90
2018-08-16T17:57:26.888Z,2.90
2018-08-16T17:59:56.315Z,3.00
2018-08-16T18:02:25.612Z,3.30
2018-08-16T18:04:55.289Z,2.90
2018-08-16T18:07:24.645Z,3.10
2018-08-16T18:09:53.892Z,3.12
2018-08-16T18:12:23.195Z,3.17
2018-08-16T18:14:52.612Z,3.00
2018-08-16T18:17:21.886Z,3.40
2018-08-16T18:19:51.128Z,3.17
2018-08-16T18:22:20.396Z,3.15
2018-08-16T18:24:49.320Z,3.42
2018-08-16T18:27:18.431Z,3.12
2018-08-16T18:29:47.756Z,3.43
2018-08-16T18:32:17.560Z,3.02
2018-08-16T18:34:46.887Z,2.90
2018-08-16T18:37:16.158Z,3.30
2018-08-16T18:39:45.616Z,3.33
2018-08-16T18:42:14.886Z,3.22
2018-08-16T18:44:44.522Z,3.20
2018-08-16T18:47:13.845Z,3.70
2018-08-16T18:49:42.953Z,3.60
2018-08-16T18:52:12.264Z,3.63
2018-08-16T18:54:41.517Z,3.70
2018-08-16T18:57:10.876Z,3.70
2018-08-16T18:59:40.217Z,3.90
2018-08-16T19:02:09.524Z,3.58
2018-08-16T19:04:38.912Z,4.42
2018-08-16T19:07:08.256Z,3.55
2018-08-16T19:09:37.576Z,3.80
2018-08-16T19:12:06.852Z,3.65
2018-08-16T19:14:36.267Z,3.67
2018-08-16T19:17:05.511Z,3.70
2018-08-16T19:19:34.680Z,3.55
2018-08-16T19:22:04.201Z,3.70
2018-08-16T19:24:33.507Z,8.80
2018-08-16T19:27:02.850Z,4.13
2018-08-16T19:29:32.076Z,3.80
2018-08-16T19:32:01.171Z,3.70
2018-08-16T19:34:30.341Z,3.60
2018-08-16T19:36:59.484Z,3.62
2018-08-16T19:39:28.553Z,3.50
2018-08-16T19:41:57.800Z,4.03
2018-08-16T19:44:26.884Z,3.50
2018-08-16T19:46:56.017Z,3.72
2018-08-16T19:49:25.137Z,3.90
2018-08-16T19:51:54.611Z,4.03
2018-08-16T19:54:24.038Z,3.80
2018-08-16T19:56:53.394Z,3.85
2018-08-16T19:59:22.756Z,4.05
2018-08-16T20:01:52.344Z,3.70
2018-08-16T20:04:21.802Z,4.30
2018-08-16T20:06:51.392Z,3.80
2018-08-16T20:09:20.852Z,4.00
2018-08-16T20:11:50.059Z,4.05
2018-08-16T20:14:19.598Z,4.00
2018-08-16T20:16:49.118Z,4.00
2018-08-16T20:19:18.484Z,4.08
2018-08-16T20:21:47.937Z,3.80
2018-08-16T20:24:17.211Z,4.33
2018-08-16T20:26:46.558Z,4.58
2018-08-16T20:29:15.777Z,4.05
2018-08-16T20:31:45.042Z,4.40
2018-08-16T20:34:14.284Z,4.50
2018-08-16T20:36:43.659Z,4.40
2018-08-16T20:39:13.145Z,4.40
2018-08-16T20:41:42.509Z,4.40
2018-08-16T20:44:11.740Z,4.58
2018-08-16T20:46:40.920Z,4.20
2018-08-16T20:49:10.173Z,3.90
2018-08-16T20:51:39.962Z,4.60
2018-08-16T20:54:09.196Z,4.60
2018-08-16T20:56:38.472Z,4.60
2018-08-16T20:59:07.780Z,4.60
2018-08-16T21:01:36.904Z,4.50
2018-08-16T21:04:06.245Z,4.58
2018-08-16T21:06:35.527Z,4.28
2018-08-16T21:09:06.091Z,4.72
2018-08-16T21:11:35.269Z,4.60
2018-08-16T21:14:04.619Z,4.42
2018-08-16T21:16:33.709Z,4.35
2018-08-16T21:19:03.018Z,4.35
2018-08-16T21:21:32.367Z,4.22
2018-08-16T21:24:01.769Z,4.23
2018-08-16T21:26:30.945Z,4.65
2018-08-16T21:29:00.296Z,4.45
2018-08-16T21:31:29.572Z,4.70
2018-08-16T21:33:58.784Z,4.20
2018-08-16T21:36:28.228Z,4.33
2018-08-16T21:38:57.408Z,4.80
2018-08-16T21:41:26.537Z,4.50
2018-08-16T21:43:55.861Z,4.12
2018-08-16T21:46:25.148Z,4.70
2018-08-16T21:48:54.444Z,4.42
2018-08-16T21:51:23.692Z,4.30
2018-08-16T21:53:52.990Z,4.65
2018-08-16T21:56:22.424Z,4.80
2018-08-16T21:58:51.803Z,4.80
2018-08-16T22:01:21.058Z,4.40
2018-08-16T22:03:50.250Z,4.50
2018-08-16T22:06:30.316Z,4.55
2018-08-16T22:08:59.493Z,4.87
2018-08-16T22:11:28.739Z,4.62
2018-08-16T22:13:58.064Z,4.60
2018-08-16T22:16:27.244Z,4.60
2018-08-16T22:18:56.452Z,4.72
2018-08-16T22:21:25.872Z,4.50
2018-08-16T22:23:55.168Z,4.78
2018-08-16T22:26:24.622Z,4.60
2018-08-16T22:28:53.910Z,4.60
2018-08-16T22:31:23.252Z,4.50
2018-08-16T22:33:52.517Z,4.70
2018-08-16T22:36:22.101Z,4.80
2018-08-16T22:38:51.391Z,4.53
2018-08-16T22:41:20.712Z,4.58
2018-08-16T22:43:49.904Z,4.40
2018-08-16T22:46:19.184Z,4.58
2018-08-16T22:48:48.540Z,4.45
2018-08-16T22:51:18.080Z,4.28
2018-08-16T22:53:47.589Z,4.55
2018-08-16T22:56:16.768Z,4.60
2018-08-16T22:58:46.020Z,4.53
2018-08-16T23:01:15.304Z,4.80
2018-08-16T23:03:44.637Z,4.55
2018-08-16T23:06:13.896Z,4.47
2018-08-16T23:08:43.131Z,4.73
2018-08-16T23:11:12.308Z,4.72
2018-08-16T23:13:41.460Z,4.55
2018-08-16T23:16:10.620Z,4.20
2018-08-16T23:18:39.900Z,4.30
2018-08-16T23:21:09.159Z,4.40
2018-08-16T23:23:38.295Z,4.70
2018-08-16T23:26:07.467Z,4.55
2018-08-16T23:28:36.924Z,4.78
2018-08-16T23:31:06.091Z,4.70
2018-08-16T23:33:35.138Z,5.15
2018-08-16T23:36:04.307Z,4.62
2018-08-16T23:38:33.656Z,5.00
2018-08-16T23:41:02.732Z,4.92
2018-08-16T23:43:31.990Z,5.00
2018-08-16T23:46:01.356Z,5.12
2018-08-16T23:48:32.212Z,4.70
2018-08-16T23:51:01.559Z,4.60
2018-08-16T23:53:30.625Z,4.55
2018-08-16T23:55:59.872Z,5.12
2018-08-16T23:58:29.156Z,4.80
