createdAt,value
2019-02-24T00:01:55.885Z,99.90
2019-02-24T00:04:25.291Z,99.90
2019-02-24T00:06:54.635Z,99.90
2019-02-24T00:09:23.932Z,99.90
2019-02-24T00:11:53.301Z,99.90
2019-02-24T00:14:22.685Z,99.90
2019-02-24T00:16:52.056Z,99.90
2019-02-24T00:19:21.402Z,99.90
2019-02-24T00:21:50.769Z,99.90
2019-02-24T00:24:20.106Z,99.90
2019-02-24T00:26:49.480Z,99.90
2019-02-24T00:29:18.856Z,99.90
2019-02-24T00:31:48.226Z,99.90
2019-02-24T00:34:17.497Z,99.90
2019-02-24T00:36:46.786Z,99.90
2019-02-24T00:39:16.070Z,99.90
2019-02-24T00:41:45.265Z,99.90
2019-02-24T00:44:14.622Z,99.90
2019-02-24T00:46:44.005Z,99.90
2019-02-24T00:49:13.451Z,99.90
2019-02-24T00:51:42.822Z,99.90
2019-02-24T00:54:12.159Z,99.90
2019-02-24T00:56:41.849Z,99.90
2019-02-24T00:59:11.282Z,99.90
2019-02-24T01:01:40.633Z,99.90
2019-02-24T01:04:09.898Z,99.90
2019-02-24T01:06:39.306Z,99.90
2019-02-24T01:09:08.512Z,99.90
2019-02-24T01:11:37.887Z,99.90
2019-02-24T01:14:07.260Z,99.90
2019-02-24T01:16:36.847Z,99.90
2019-02-24T01:19:06.227Z,99.90
2019-02-24T01:21:35.501Z,99.90
2019-02-24T01:24:04.875Z,99.90
2019-02-24T01:26:34.249Z,99.90
2019-02-24T01:29:03.598Z,99.90
2019-02-24T01:31:32.888Z,99.90
2019-02-24T01:34:02.316Z,99.90
2019-02-24T01:36:31.677Z,99.90
2019-02-24T01:39:01.083Z,99.90
2019-02-24T01:41:30.501Z,99.90
2019-02-24T01:43:59.851Z,99.90
2019-02-24T01:46:29.147Z,99.90
2019-02-24T01:48:58.454Z,99.90
2019-02-24T01:51:27.813Z,99.90
2019-02-24T01:53:57.189Z,99.90
2019-02-24T01:56:26.512Z,99.90
2019-02-24T01:58:55.894Z,99.90
2019-02-24T02:01:25.186Z,99.90
2019-02-24T02:03:54.477Z,99.90
2019-02-24T02:06:23.764Z,99.90
2019-02-24T02:08:53.141Z,99.90
2019-02-24T02:11:22.541Z,99.90
2019-02-24T02:13:51.899Z,99.90
2019-02-24T02:16:21.233Z,99.90
2019-02-24T02:18:50.589Z,99.90
2019-02-24T02:21:19.949Z,99.90
2019-02-24T02:23:49.236Z,99.90
2019-02-24T02:26:18.597Z,99.90
2019-02-24T02:28:47.884Z,99.90
2019-02-24T02:31:17.148Z,99.90
2019-02-24T02:33:46.538Z,99.90
2019-02-24T02:36:15.898Z,99.90
2019-02-24T02:38:45.231Z,99.90
2019-02-24T02:41:14.586Z,99.90
2019-02-24T02:43:43.860Z,99.90
2019-02-24T02:46:13.254Z,99.90
2019-02-24T02:48:42.616Z,99.90
2019-02-24T02:51:12.002Z,99.90
2019-02-24T02:53:41.257Z,99.90
2019-02-24T02:56:13.042Z,99.90
2019-02-24T02:58:42.013Z,99.90
2019-02-24T03:01:11.389Z,99.90
2019-02-24T03:03:41.083Z,99.90
2019-02-24T03:06:32.577Z,99.90
2019-02-24T03:09:01.950Z,99.90
2019-02-24T03:11:31.296Z,99.90
2019-02-24T03:14:00.636Z,99.90
2019-02-24T03:16:32.242Z,99.90
2019-02-24T03:19:02.148Z,99.90
2019-02-24T03:21:31.961Z,99.90
2019-02-24T03:24:02.054Z,99.90
2019-02-24T03:26:31.637Z,99.90
2019-02-24T03:29:04.061Z,99.90
2019-02-24T03:31:33.240Z,99.90
2019-02-24T03:34:03.015Z,99.90
2019-02-24T03:36:32.812Z,99.90
2019-02-24T03:39:02.622Z,99.90
2019-02-24T03:41:32.334Z,99.90
2019-02-24T03:44:02.064Z,99.90
2019-02-24T03:46:31.851Z,99.90
2019-02-24T03:49:01.146Z,99.90
2019-02-24T03:51:30.478Z,99.90
2019-02-24T03:54:00.571Z,99.90
2019-02-24T03:56:30.055Z,99.90
2019-02-24T03:59:03.243Z,99.90
2019-02-24T04:01:32.995Z,99.90
2019-02-24T04:04:03.103Z,99.90
2019-02-24T04:06:33.153Z,99.90
2019-02-24T04:09:02.699Z,99.90
2019-02-24T04:11:32.486Z,99.90
2019-02-24T04:14:02.222Z,99.90
2019-02-24T04:16:31.989Z,99.90
2019-02-24T04:19:01.351Z,99.90
2019-02-24T04:21:30.685Z,99.90
2019-02-24T04:24:00.046Z,99.90
2019-02-24T04:26:29.413Z,99.90
2019-02-24T04:28:58.687Z,99.90
2019-02-24T04:31:27.947Z,99.90
2019-02-24T04:33:57.315Z,99.90
2019-02-24T04:36:26.610Z,99.90
2019-02-24T04:38:55.913Z,99.90
2019-02-24T04:41:25.267Z,99.90
2019-02-24T04:43:54.639Z,99.90
2019-02-24T04:46:23.990Z,99.90
2019-02-24T04:48:53.338Z,99.90
2019-02-24T04:51:22.700Z,99.90
2019-02-24T04:53:52.054Z,99.90
2019-02-24T04:56:21.424Z,99.90
2019-02-24T04:58:50.790Z,99.90
2019-02-24T05:01:20.154Z,99.90
2019-02-24T05:03:49.371Z,99.90
2019-02-24T05:06:18.628Z,99.90
2019-02-24T05:08:48.005Z,99.90
2019-02-24T05:11:17.364Z,99.90
2019-02-24T05:13:46.709Z,99.90
2019-02-24T05:16:16.006Z,99.90
2019-02-24T05:18:45.373Z,99.90
2019-02-24T05:21:14.750Z,99.90
2019-02-24T05:23:44.141Z,99.90
2019-02-24T05:26:13.509Z,99.90
2019-02-24T05:28:42.921Z,99.90
2019-02-24T05:31:12.193Z,99.90
2019-02-24T05:33:41.559Z,99.90
2019-02-24T05:36:10.930Z,99.90
2019-02-24T05:38:40.295Z,99.90
2019-02-24T05:41:09.678Z,99.90
2019-02-24T05:43:39.056Z,99.90
2019-02-24T05:46:08.494Z,99.90
2019-02-24T05:48:37.882Z,99.90
2019-02-24T05:51:07.250Z,99.90
2019-02-24T05:53:36.527Z,99.90
2019-02-24T05:56:05.944Z,99.90
2019-02-24T05:58:35.223Z,99.90
2019-02-24T06:01:04.491Z,99.90
2019-02-24T06:03:33.833Z,99.90
2019-02-24T06:06:03.120Z,99.90
2019-02-24T06:08:32.820Z,99.90
2019-02-24T06:11:02.199Z,99.90
2019-02-24T06:13:31.475Z,99.90
2019-02-24T06:16:00.837Z,99.90
2019-02-24T06:18:30.228Z,99.90
2019-02-24T06:20:59.588Z,99.90
2019-02-24T06:23:28.958Z,99.90
2019-02-24T06:25:58.378Z,99.90
2019-02-24T06:28:27.725Z,99.90
2019-02-24T06:30:57.098Z,99.90
2019-02-24T06:33:26.470Z,99.90
2019-02-24T06:35:55.763Z,99.90
2019-02-24T06:38:25.044Z,99.90
2019-02-24T06:40:54.390Z,99.90
2019-02-24T06:43:23.768Z,99.90
2019-02-24T06:45:53.202Z,99.90
2019-02-24T06:48:22.487Z,99.90
2019-02-24T06:51:11.203Z,99.90
2019-02-24T06:53:40.599Z,99.90
2019-02-24T06:56:09.881Z,99.90
2019-02-24T06:58:39.249Z,99.90
2019-02-24T07:01:08.683Z,99.90
2019-02-24T07:03:38.081Z,99.90
2019-02-24T07:06:07.311Z,99.90
2019-02-24T07:08:36.693Z,99.90
2019-02-24T07:11:06.095Z,99.90
2019-02-24T07:13:35.463Z,99.90
2019-02-24T07:16:04.830Z,99.90
2019-02-24T07:18:34.130Z,99.90
2019-02-24T07:21:03.617Z,99.90
2019-02-24T07:23:32.999Z,99.90
2019-02-24T07:26:02.359Z,99.90
2019-02-24T07:28:31.730Z,99.90
2019-02-24T07:31:01.150Z,99.90
2019-02-24T07:33:30.518Z,99.90
2019-02-24T07:35:59.821Z,99.90
2019-02-24T07:38:29.149Z,99.90
2019-02-24T07:40:58.545Z,99.90
2019-02-24T07:43:27.902Z,99.90
2019-02-24T07:45:57.371Z,99.90
2019-02-24T07:48:26.765Z,99.90
2019-02-24T07:50:56.139Z,99.90
2019-02-24T07:53:25.494Z,99.90
2019-02-24T07:55:54.936Z,99.90
2019-02-24T07:58:24.278Z,99.90
2019-02-24T08:00:53.670Z,99.90
2019-02-24T08:03:22.976Z,99.90
2019-02-24T08:05:52.372Z,99.90
2019-02-24T08:08:23.990Z,99.90
2019-02-24T08:10:53.233Z,99.90
2019-02-24T08:13:22.605Z,99.90
2019-02-24T08:15:51.960Z,99.90
2019-02-24T08:18:21.322Z,99.90
2019-02-24T08:20:50.662Z,99.90
2019-02-24T08:23:20.021Z,99.90
2019-02-24T08:25:49.385Z,99.90
2019-02-24T08:28:18.919Z,99.90
2019-02-24T08:30:48.183Z,99.90
2019-02-24T08:33:17.581Z,99.90
2019-02-24T08:35:46.931Z,99.90
2019-02-24T08:38:16.227Z,99.90
2019-02-24T08:40:48.342Z,99.90
2019-02-24T08:43:17.658Z,99.90
2019-02-24T08:45:47.029Z,99.90
2019-02-24T08:48:16.352Z,99.90
2019-02-24T08:50:45.729Z,99.90
2019-02-24T08:53:15.114Z,99.90
2019-02-24T08:55:44.511Z,99.90
2019-02-24T08:58:13.915Z,99.90
2019-02-24T09:00:50.755Z,99.90
2019-02-24T09:03:14.304Z,99.90
2019-02-24T09:05:43.608Z,99.90
2019-02-24T09:08:14.117Z,99.90
2019-02-24T09:10:43.482Z,99.90
2019-02-24T09:13:12.921Z,99.90
2019-02-24T09:15:42.315Z,99.90
2019-02-24T09:18:14.594Z,99.90
2019-02-24T09:20:43.857Z,99.90
2019-02-24T09:23:13.258Z,99.90
2019-02-24T09:25:42.610Z,99.90
2019-02-24T09:28:11.962Z,99.90
2019-02-24T09:30:41.742Z,99.90
2019-02-24T09:33:11.135Z,99.90
2019-02-24T09:35:40.415Z,99.90
2019-02-24T09:38:09.696Z,99.90
2019-02-24T09:40:39.059Z,99.90
2019-02-24T09:43:08.463Z,99.90
2019-02-24T09:45:37.732Z,99.90
2019-02-24T09:48:07.135Z,99.90
2019-02-24T09:50:36.484Z,99.90
2019-02-24T09:53:05.767Z,99.90
2019-02-24T09:55:35.133Z,99.90
2019-02-24T09:58:04.383Z,99.90
2019-02-24T10:00:33.692Z,99.90
2019-02-24T10:03:03.065Z,99.90
2019-02-24T10:05:32.471Z,99.90
2019-02-24T10:08:01.808Z,99.90
2019-02-24T10:10:31.172Z,99.90
2019-02-24T10:13:00.455Z,99.90
2019-02-24T10:15:29.813Z,99.90
2019-02-24T10:17:59.170Z,99.90
2019-02-24T10:20:28.471Z,99.90
2019-02-24T10:22:57.742Z,99.90
2019-02-24T10:25:27.098Z,99.90
2019-02-24T10:27:56.467Z,99.90
2019-02-24T10:30:25.762Z,99.10
2019-02-24T10:32:55.121Z,98.20
2019-02-24T10:35:24.481Z,98.10
2019-02-24T10:37:53.819Z,98.70
2019-02-24T10:40:23.206Z,99.40
2019-02-24T10:42:52.945Z,99.00
2019-02-24T10:45:22.301Z,98.90
2019-02-24T10:47:51.635Z,98.50
2019-02-24T10:50:21.017Z,98.00
2019-02-24T10:52:50.363Z,97.60
2019-02-24T10:55:19.926Z,97.00
2019-02-24T10:57:49.197Z,97.60
2019-02-24T11:00:18.657Z,95.70
2019-02-24T11:02:48.041Z,96.30
2019-02-24T11:05:17.794Z,96.50
2019-02-24T11:07:47.134Z,95.40
2019-02-24T11:10:16.430Z,96.10
2019-02-24T11:12:46.717Z,95.50
2019-02-24T11:15:16.032Z,94.90
2019-02-24T11:17:45.399Z,94.80
2019-02-24T11:20:14.943Z,94.60
2019-02-24T11:22:44.345Z,94.80
2019-02-24T11:25:13.753Z,94.60
2019-02-24T11:27:43.133Z,94.40
2019-02-24T11:30:12.567Z,93.80
2019-02-24T11:32:41.992Z,91.40
2019-02-24T11:35:11.443Z,92.90
2019-02-24T11:37:40.742Z,93.40
2019-02-24T11:40:10.576Z,94.60
2019-02-24T11:42:39.798Z,92.70
2019-02-24T11:45:09.177Z,93.10
2019-02-24T11:47:38.580Z,91.30
2019-02-24T11:50:08.200Z,93.30
2019-02-24T11:52:37.572Z,91.40
2019-02-24T11:55:07.061Z,90.60
2019-02-24T11:57:36.409Z,90.80
2019-02-24T12:00:05.999Z,90.80
2019-02-24T12:02:35.393Z,90.80
2019-02-24T12:05:05.020Z,88.20
2019-02-24T12:07:34.409Z,90.20
2019-02-24T12:10:03.731Z,88.40
2019-02-24T12:12:33.135Z,87.10
2019-02-24T12:15:02.649Z,86.50
2019-02-24T12:17:31.926Z,85.30
2019-02-24T12:20:01.287Z,83.70
2019-02-24T12:22:30.667Z,82.20
2019-02-24T12:25:00.046Z,81.90
2019-02-24T12:27:29.479Z,81.90
2019-02-24T12:29:58.882Z,81.60
2019-02-24T12:32:28.136Z,80.00
2019-02-24T12:34:57.540Z,79.20
2019-02-24T12:37:26.951Z,81.60
2019-02-24T12:39:56.312Z,81.70
2019-02-24T12:42:25.688Z,81.90
2019-02-24T12:44:55.128Z,81.50
2019-02-24T12:47:24.474Z,79.40
2019-02-24T12:50:02.734Z,78.70
2019-02-24T12:52:24.817Z,78.00
2019-02-24T12:54:54.195Z,78.90
2019-02-24T12:57:23.479Z,80.50
2019-02-24T12:59:52.797Z,77.70
2019-02-24T13:02:22.167Z,75.10
2019-02-24T13:04:51.520Z,77.90
2019-02-24T13:07:20.952Z,75.80
2019-02-24T13:09:50.355Z,75.20
2019-02-24T13:12:19.736Z,72.20
2019-02-24T13:14:49.152Z,73.50
2019-02-24T13:17:18.566Z,72.20
2019-02-24T13:19:47.959Z,72.10
2019-02-24T13:22:17.367Z,70.80
2019-02-24T13:24:47.026Z,69.10
2019-02-24T13:27:16.467Z,68.90
2019-02-24T13:29:45.925Z,68.00
2019-02-24T13:32:15.305Z,67.90
2019-02-24T13:34:44.661Z,68.10
2019-02-24T13:37:14.098Z,64.80
2019-02-24T13:39:43.477Z,65.80
2019-02-24T13:42:12.851Z,61.00
2019-02-24T13:44:42.261Z,64.10
2019-02-24T13:47:11.634Z,60.90
2019-02-24T13:49:42.902Z,62.80
2019-02-24T13:52:12.093Z,60.30
2019-02-24T13:54:41.296Z,59.20
2019-02-24T13:57:10.662Z,58.60
2019-02-24T13:59:40.054Z,56.80
2019-02-24T14:02:09.430Z,55.70
2019-02-24T14:04:38.857Z,56.80
2019-02-24T14:07:08.228Z,52.80
2019-02-24T14:09:37.574Z,53.10
2019-02-24T14:12:06.827Z,52.90
2019-02-24T14:14:36.254Z,52.30
2019-02-24T14:17:05.582Z,54.70
2019-02-24T14:19:34.927Z,53.70
2019-02-24T14:22:04.313Z,51.90
2019-02-24T14:24:33.654Z,52.30
2019-02-24T14:27:02.985Z,53.10
2019-02-24T14:29:32.407Z,52.80
2019-02-24T14:32:01.754Z,52.90
2019-02-24T14:34:31.172Z,53.10
2019-02-24T14:37:00.447Z,54.60
2019-02-24T14:39:29.817Z,53.30
2019-02-24T14:41:59.207Z,55.00
2019-02-24T14:44:28.580Z,53.10
2019-02-24T14:46:57.957Z,56.30
2019-02-24T14:49:27.280Z,55.90
2019-02-24T14:51:56.568Z,54.80
2019-02-24T14:54:25.902Z,55.10
2019-02-24T14:56:55.286Z,54.40
2019-02-24T14:59:24.646Z,54.80
2019-02-24T15:01:54.006Z,53.70
2019-02-24T15:04:23.349Z,55.90
2019-02-24T15:06:52.696Z,55.00
2019-02-24T15:09:22.083Z,54.90
2019-02-24T15:11:51.463Z,55.60
2019-02-24T15:14:20.885Z,56.50
2019-02-24T15:16:50.293Z,57.40
2019-02-24T15:19:19.715Z,54.90
2019-02-24T15:21:49.132Z,54.40
2019-02-24T15:24:18.492Z,52.40
2019-02-24T15:26:47.759Z,52.00
2019-02-24T15:29:17.154Z,51.50
2019-02-24T15:31:46.836Z,50.00
2019-02-24T15:34:16.346Z,49.10
2019-02-24T15:36:45.734Z,45.70
2019-02-24T15:39:15.129Z,48.20
2019-02-24T15:41:44.492Z,50.90
2019-02-24T15:44:13.757Z,52.50
2019-02-24T15:46:45.002Z,52.70
2019-02-24T15:49:14.395Z,54.00
2019-02-24T15:51:43.747Z,53.70
2019-02-24T15:54:13.113Z,54.80
2019-02-24T15:56:42.470Z,55.80
2019-02-24T15:59:11.878Z,56.00
2019-02-24T16:01:41.333Z,56.70
2019-02-24T16:04:10.675Z,58.10
2019-02-24T16:06:40.055Z,58.30
2019-02-24T16:09:10.644Z,58.20
2019-02-24T16:11:40.044Z,58.40
2019-02-24T16:14:09.482Z,57.70
2019-02-24T16:16:38.885Z,57.90
2019-02-24T16:19:08.242Z,59.70
2019-02-24T16:21:37.568Z,60.30
2019-02-24T16:24:06.983Z,60.10
2019-02-24T16:26:39.374Z,60.30
2019-02-24T16:29:08.749Z,61.70
2019-02-24T16:31:38.142Z,63.90
2019-02-24T16:34:07.446Z,65.20
2019-02-24T16:36:36.864Z,66.60
2019-02-24T16:39:06.595Z,70.10
2019-02-24T16:41:35.957Z,72.30
2019-02-24T16:44:05.351Z,71.20
2019-02-24T16:46:34.645Z,75.40
2019-02-24T16:49:03.999Z,76.30
2019-02-24T16:51:33.299Z,75.20
2019-02-24T16:54:02.673Z,77.10
2019-02-24T16:56:32.047Z,79.50
2019-02-24T16:59:01.444Z,80.60
2019-02-24T17:01:30.837Z,80.70
2019-02-24T17:04:00.127Z,81.50
2019-02-24T17:06:29.552Z,83.00
2019-02-24T17:09:02.402Z,84.70
2019-02-24T17:11:29.928Z,85.10
2019-02-24T17:13:59.322Z,87.60
2019-02-24T17:16:28.708Z,90.00
2019-02-24T17:18:58.097Z,91.30
2019-02-24T17:21:27.498Z,92.70
2019-02-24T17:23:56.860Z,92.10
2019-02-24T17:26:26.239Z,92.40
2019-02-24T17:28:55.649Z,93.70
2019-02-24T17:31:28.438Z,94.60
2019-02-24T17:33:55.987Z,95.70
2019-02-24T17:36:25.371Z,97.20
2019-02-24T17:38:54.749Z,98.50
2019-02-24T17:41:24.205Z,99.10
2019-02-24T17:43:53.591Z,99.30
2019-02-24T17:46:22.951Z,99.90
2019-02-24T17:48:52.306Z,99.90
2019-02-24T17:51:22.105Z,99.90
2019-02-24T17:53:51.576Z,99.90
2019-02-24T17:56:20.928Z,99.90
2019-02-24T17:58:51.572Z,99.90
2019-02-24T18:01:21.052Z,99.90
2019-02-24T18:03:50.333Z,99.90
2019-02-24T18:06:19.699Z,99.90
2019-02-24T18:08:49.050Z,99.90
2019-02-24T18:11:18.874Z,99.90
2019-02-24T18:13:48.184Z,99.90
2019-02-24T18:16:17.513Z,99.90
2019-02-24T18:18:46.897Z,99.90
2019-02-24T18:21:16.278Z,99.90
2019-02-24T18:23:45.646Z,99.90
2019-02-24T18:26:15.063Z,99.90
2019-02-24T18:28:44.455Z,99.90
2019-02-24T18:31:13.811Z,99.90
2019-02-24T18:33:48.285Z,99.90
2019-02-24T18:36:14.277Z,99.90
2019-02-24T18:38:43.676Z,99.90
2019-02-24T18:41:13.200Z,99.90
2019-02-24T18:43:42.606Z,99.90
2019-02-24T18:46:11.901Z,99.90
2019-02-24T18:48:41.258Z,99.90
2019-02-24T18:51:10.678Z,99.90
2019-02-24T18:53:39.997Z,99.90
2019-02-24T18:56:09.388Z,99.90
2019-02-24T18:58:38.737Z,99.90
2019-02-24T19:01:08.101Z,99.90
2019-02-24T19:03:37.541Z,99.90
2019-02-24T19:06:06.927Z,99.90
2019-02-24T19:08:36.221Z,99.90
2019-02-24T19:11:05.627Z,99.90
2019-02-24T19:13:35.050Z,99.90
2019-02-24T19:16:04.263Z,99.90
2019-02-24T19:18:33.660Z,99.90
2019-02-24T19:21:03.004Z,99.90
2019-02-24T19:23:32.300Z,99.90
2019-02-24T19:26:01.566Z,99.90
2019-02-24T19:28:30.930Z,99.90
2019-02-24T19:31:00.240Z,99.90
2019-02-24T19:33:29.602Z,99.90
2019-02-24T19:35:59.001Z,99.90
2019-02-24T19:38:28.427Z,99.90
2019-02-24T19:40:57.809Z,99.90
2019-02-24T19:43:27.179Z,99.90
2019-02-24T19:45:56.549Z,99.90
2019-02-24T19:48:26.602Z,99.90
2019-02-24T19:50:55.999Z,99.90
2019-02-24T19:53:25.452Z,99.90
2019-02-24T19:55:54.852Z,99.90
2019-02-24T19:58:24.142Z,99.90
2019-02-24T20:00:55.030Z,99.90
2019-02-24T20:03:24.384Z,99.90
2019-02-24T20:05:53.796Z,99.90
2019-02-24T20:08:23.078Z,99.90
2019-02-24T20:10:52.434Z,99.90
2019-02-24T20:13:21.820Z,99.90
2019-02-24T20:15:51.104Z,99.90
2019-02-24T20:18:20.423Z,99.90
2019-02-24T20:20:49.747Z,99.90
2019-02-24T20:23:19.028Z,99.90
2019-02-24T20:25:48.322Z,99.90
2019-02-24T20:28:17.628Z,99.90
2019-02-24T20:30:47.017Z,99.90
2019-02-24T20:33:16.326Z,99.90
2019-02-24T20:35:45.629Z,99.90
2019-02-24T20:38:15.029Z,99.90
2019-02-24T20:40:44.405Z,99.90
2019-02-24T20:43:13.826Z,99.90
2019-02-24T20:45:43.195Z,99.90
2019-02-24T20:48:12.551Z,99.90
2019-02-24T20:50:41.843Z,99.90
2019-02-24T20:53:11.108Z,99.90
2019-02-24T20:55:40.521Z,99.90
2019-02-24T20:58:09.892Z,99.90
2019-02-24T21:00:40.504Z,99.90
2019-02-24T21:03:09.878Z,99.90
2019-02-24T21:05:39.253Z,99.90
2019-02-24T21:08:08.602Z,99.90
2019-02-24T21:10:37.873Z,99.90
2019-02-24T21:13:07.256Z,99.90
2019-02-24T21:15:36.630Z,99.90
2019-02-24T21:18:05.963Z,99.90
2019-02-24T21:20:35.359Z,99.90
2019-02-24T21:23:04.729Z,99.90
2019-02-24T21:25:34.103Z,99.90
2019-02-24T21:28:03.483Z,99.90
2019-02-24T21:30:32.862Z,99.90
2019-02-24T21:33:02.225Z,99.90
2019-02-24T21:35:31.552Z,99.90
2019-02-24T21:38:00.934Z,99.90
2019-02-24T21:40:30.348Z,99.90
2019-02-24T21:42:59.725Z,99.90
2019-02-24T21:45:29.233Z,99.90
2019-02-24T21:47:58.600Z,99.90
2019-02-24T21:50:28.014Z,99.90
2019-02-24T21:52:57.322Z,99.90
2019-02-24T21:55:26.698Z,99.90
2019-02-24T21:57:56.080Z,99.90
2019-02-24T22:00:25.493Z,99.90
2019-02-24T22:02:54.796Z,99.90
2019-02-24T22:05:24.095Z,99.90
2019-02-24T22:07:55.590Z,99.90
2019-02-24T22:10:24.441Z,99.90
2019-02-24T22:12:53.823Z,99.90
2019-02-24T22:15:23.191Z,99.90
2019-02-24T22:17:52.463Z,99.90
2019-02-24T22:20:21.845Z,99.90
2019-02-24T22:22:51.224Z,99.90
2019-02-24T22:25:20.696Z,99.90
2019-02-24T22:27:50.072Z,99.90
2019-02-24T22:30:19.388Z,99.90
2019-02-24T22:32:48.781Z,99.90
2019-02-24T22:35:18.166Z,99.90
2019-02-24T22:37:47.479Z,99.90
2019-02-24T22:40:17.268Z,99.90
2019-02-24T22:42:46.616Z,99.90
2019-02-24T22:45:16.917Z,99.90
2019-02-24T22:47:46.647Z,99.90
2019-02-24T22:50:16.264Z,99.90
2019-02-24T22:52:45.649Z,99.90
2019-02-24T22:55:15.184Z,99.90
2019-02-24T22:57:44.569Z,99.90
2019-02-24T23:01:09.973Z,99.90
2019-02-24T23:03:44.133Z,99.90
2019-02-24T23:06:13.429Z,99.90
2019-02-24T23:08:42.798Z,99.90
2019-02-24T23:11:12.154Z,99.90
2019-02-24T23:13:41.515Z,99.90
2019-02-24T23:16:10.898Z,99.90
2019-02-24T23:18:40.267Z,99.90
2019-02-24T23:21:09.571Z,99.90
2019-02-24T23:23:38.874Z,99.90
2019-02-24T23:26:08.164Z,99.90
2019-02-24T23:28:37.462Z,99.90
2019-02-24T23:31:06.812Z,99.90
2019-02-24T23:33:36.123Z,99.90
2019-02-24T23:36:05.463Z,99.90
2019-02-24T23:38:34.875Z,99.90
2019-02-24T23:41:04.249Z,99.90
2019-02-24T23:43:33.522Z,99.90
2019-02-24T23:46:02.928Z,99.90
2019-02-24T23:48:32.297Z,99.90
2019-02-24T23:51:01.663Z,99.90
2019-02-24T23:53:30.940Z,99.90
2019-02-24T23:56:00.328Z,99.90
2019-02-24T23:58:29.721Z,99.90
