createdAt,value
2022-09-14T00:08:13.249Z,4.03
2022-09-14T00:18:14.769Z,3.70
2022-09-14T00:28:16.264Z,3.77
2022-09-14T00:38:17.783Z,3.73
2022-09-14T00:48:22.311Z,4.87
2022-09-14T00:58:23.869Z,6.00
2022-09-14T01:08:32.054Z,6.78
2022-09-14T01:18:42.763Z,7.57
2022-09-14T01:29:00.933Z,7.57
2022-09-14T01:39:02.638Z,7.37
2022-09-14T01:49:13.983Z,7.00
2022-09-14T01:59:27.462Z,6.25
2022-09-14T02:09:29.003Z,6.13
2022-09-14T02:19:34.749Z,5.80
2022-09-14T02:29:36.847Z,6.30
2022-09-14T02:39:58.220Z,6.30
2022-09-14T02:50:08.954Z,6.30
2022-09-14T03:00:10.792Z,5.57
2022-09-14T03:10:12.378Z,4.83
2022-09-14T03:20:19.836Z,4.73
2022-09-14T03:30:21.566Z,5.03
2022-09-14T03:40:23.598Z,5.10
2022-09-14T03:50:25.152Z,4.77
2022-09-14T04:00:26.648Z,4.10
2022-09-14T04:10:28.111Z,4.17
2022-09-14T04:20:29.563Z,3.57
2022-09-14T04:30:31.023Z,4.28
2022-09-14T04:40:32.543Z,5.67
2022-09-14T04:50:34.442Z,3.67
2022-09-14T05:00:36.125Z,3.60
2022-09-14T05:10:37.579Z,3.13
2022-09-14T05:20:39.222Z,3.25
2022-09-14T05:30:40.713Z,2.77
2022-09-14T05:40:42.346Z,3.27
2022-09-14T05:50:43.985Z,3.80
2022-09-14T06:00:45.458Z,3.40
2022-09-14T06:10:46.965Z,2.95
2022-09-14T06:20:52.396Z,2.70
2022-09-14T06:30:54.538Z,2.77
2022-09-14T06:40:57.861Z,3.73
2022-09-14T06:50:59.370Z,3.27
2022-09-14T07:01:06.262Z,4.18
2022-09-14T07:11:09.702Z,2.97
2022-09-14T07:21:16.825Z,3.23
2022-09-14T07:31:21.315Z,4.10
2022-09-14T07:41:25.916Z,2.90
2022-09-14T07:51:29.725Z,3.75
2022-09-14T08:01:31.683Z,3.97
2022-09-14T08:11:33.295Z,3.90
2022-09-14T08:21:34.776Z,3.90
2022-09-14T08:31:37.890Z,4.10
2022-09-14T08:41:48.093Z,3.75
2022-09-14T08:51:50.905Z,2.87
2022-09-14T09:01:58.707Z,3.13
2022-09-14T09:12:00.913Z,3.10
2022-09-14T09:22:04.661Z,2.43
2022-09-14T09:32:15.087Z,2.60
2022-09-14T09:42:27.886Z,2.90
2022-09-14T09:52:33.410Z,3.00
2022-09-14T10:02:34.953Z,2.63
2022-09-14T10:12:39.028Z,2.73
2022-09-14T10:22:41.919Z,2.17
2022-09-14T10:33:05.772Z,2.20
2022-09-14T10:43:19.717Z,2.50
2022-09-14T10:54:02.789Z,2.20
2022-09-14T11:04:41.532Z,2.10
2022-09-14T11:14:53.243Z,2.80
2022-09-14T11:25:01.009Z,2.37
2022-09-14T11:35:20.282Z,3.00
2022-09-14T11:45:36.159Z,3.17
2022-09-14T11:55:40.378Z,3.20
2022-09-14T12:05:42.586Z,3.05
2022-09-14T12:15:44.664Z,2.50
2022-09-14T12:26:06.563Z,2.20
2022-09-14T12:36:09.613Z,3.00
2022-09-14T12:46:30.438Z,2.50
2022-09-14T12:56:41.800Z,2.40
2022-09-14T13:06:46.173Z,2.17
2022-09-14T13:16:50.244Z,2.33
2022-09-14T13:26:53.875Z,2.77
2022-09-14T13:36:56.423Z,2.40
2022-09-14T13:47:01.054Z,3.13
2022-09-14T13:57:17.843Z,2.57
2022-09-14T14:07:26.263Z,2.37
2022-09-14T14:17:27.790Z,2.73
2022-09-14T14:27:40.473Z,1.60
2022-09-14T14:37:41.945Z,2.20
2022-09-14T14:47:43.551Z,2.00
2022-09-14T14:57:45.093Z,2.30
2022-09-14T15:07:46.912Z,1.53
2022-09-14T15:17:48.403Z,1.37
2022-09-14T15:27:50.052Z,1.92
2022-09-14T15:37:51.570Z,2.13
2022-09-14T15:47:53.111Z,2.03
2022-09-14T15:57:54.618Z,1.50
2022-09-14T16:07:57.418Z,1.30
2022-09-14T16:17:58.920Z,1.25
2022-09-14T16:28:00.387Z,1.00
2022-09-14T16:38:01.876Z,1.50
2022-09-14T16:48:03.418Z,1.30
2022-09-14T16:58:04.929Z,1.43
2022-09-14T17:08:06.403Z,1.67
2022-09-14T17:18:07.904Z,1.50
2022-09-14T17:28:09.452Z,1.17
2022-09-14T17:38:10.895Z,1.10
2022-09-14T17:48:12.359Z,1.63
2022-09-14T17:58:18.965Z,1.60
2022-09-14T18:08:21.135Z,1.77
2022-09-14T18:18:22.727Z,1.50
2022-09-14T18:28:24.581Z,1.87
2022-09-14T18:38:26.184Z,1.30
2022-09-14T18:48:27.632Z,2.05
2022-09-14T18:58:32.226Z,1.33
2022-09-14T19:08:34.336Z,1.40
2022-09-14T19:18:36.339Z,2.17
2022-09-14T19:28:38.169Z,2.03
2022-09-14T19:38:40.439Z,2.72
2022-09-14T19:48:43.611Z,1.80
2022-09-14T19:58:48.259Z,2.20
2022-09-14T20:09:02.517Z,2.00
2022-09-14T20:19:15.541Z,2.43
2022-09-14T20:29:18.331Z,1.70
2022-09-14T20:39:21.594Z,2.03
2022-09-14T20:49:23.532Z,1.87
2022-09-14T20:59:25.017Z,2.00
2022-09-14T21:09:26.522Z,2.77
2022-09-14T21:19:28.592Z,2.42
2022-09-14T21:29:30.040Z,2.00
2022-09-14T21:39:31.630Z,2.00
2022-09-14T21:49:33.130Z,1.40
2022-09-14T21:59:34.609Z,1.57
2022-09-14T22:09:36.099Z,1.88
2022-09-14T22:19:37.543Z,1.77
2022-09-14T22:29:40.118Z,1.93
2022-09-14T22:39:41.604Z,1.80
2022-09-14T22:49:43.091Z,2.10
2022-09-14T22:59:44.569Z,1.98
2022-09-14T23:09:46.186Z,2.20
2022-09-14T23:19:47.664Z,2.10
2022-09-14T23:29:49.152Z,2.30
2022-09-14T23:39:50.750Z,2.40
2022-09-14T23:49:52.269Z,2.85
2022-09-14T23:59:53.699Z,2.73
