createdAt,value
2022-07-30T00:01:38.149Z,100609.21
2022-07-30T00:04:09.997Z,100602.73
2022-07-30T00:06:41.960Z,100603.54
2022-07-30T00:09:13.911Z,100602.54
2022-07-30T00:11:45.662Z,100607.66
2022-07-30T00:14:18.201Z,100608.55
2022-07-30T00:16:50.011Z,100604.48
2022-07-30T00:19:21.874Z,100601.64
2022-07-30T00:21:55.820Z,100594.57
2022-07-30T00:24:27.929Z,100591.39
2022-07-30T00:27:00.050Z,100586.08
2022-07-30T00:29:32.086Z,100585.05
2022-07-30T00:32:03.863Z,100582.77
2022-07-30T00:34:35.684Z,100586.22
2022-07-30T00:37:07.448Z,100584.02
2022-07-30T00:39:39.128Z,100582.73
2022-07-30T00:42:11.922Z,100581.01
2022-07-30T00:44:44.681Z,100580.41
2022-07-30T00:47:16.941Z,100584.31
2022-07-30T00:49:48.946Z,100580.44
2022-07-30T00:52:21.363Z,100578.77
2022-07-30T00:54:53.074Z,100576.73
2022-07-30T00:57:24.892Z,100573.89
2022-07-30T00:59:58.586Z,100575.20
2022-07-30T01:02:30.667Z,100569.27
2022-07-30T01:05:02.652Z,100568.67
2022-07-30T01:07:34.838Z,100572.75
2022-07-30T01:10:08.737Z,100566.61
2022-07-30T01:12:40.992Z,100572.68
2022-07-30T01:15:14.280Z,100574.53
2022-07-30T01:17:52.869Z,100570.58
2022-07-30T01:20:28.165Z,100574.08
2022-07-30T01:23:08.226Z,100574.92
2022-07-30T01:25:49.843Z,100568.44
2022-07-30T01:28:24.708Z,100561.42
2022-07-30T01:30:58.120Z,100563.06
2022-07-30T01:33:31.957Z,100558.59
2022-07-30T01:36:09.523Z,100555.28
2022-07-30T01:38:44.125Z,100551.34
2022-07-30T01:41:19.215Z,100546.48
2022-07-30T01:43:51.325Z,100541.52
2022-07-30T01:46:28.178Z,100537.92
2022-07-30T01:49:02.012Z,100531.96
2022-07-30T01:51:38.886Z,100536.05
2022-07-30T01:54:13.571Z,100542.35
2022-07-30T01:56:47.091Z,100538.74
2022-07-30T01:59:21.945Z,100548.34
2022-07-30T02:01:53.717Z,100547.77
2022-07-30T02:04:25.528Z,100548.48
2022-07-30T02:07:04.299Z,100549.69
2022-07-30T02:09:46.982Z,100538.88
2022-07-30T02:12:30.340Z,100538.13
2022-07-30T02:15:13.343Z,100537.44
2022-07-30T02:17:51.905Z,100535.05
2022-07-30T02:20:28.348Z,100528.80
2022-07-30T02:23:03.738Z,100525.66
2022-07-30T02:25:39.824Z,100529.90
2022-07-30T02:28:14.328Z,100531.73
2022-07-30T02:30:51.390Z,100532.31
2022-07-30T02:33:28.601Z,100524.77
2022-07-30T02:36:01.847Z,100528.05
2022-07-30T02:38:35.728Z,100520.77
2022-07-30T02:41:09.091Z,100521.36
2022-07-30T02:43:44.361Z,100521.13
2022-07-30T02:46:18.096Z,100522.55
2022-07-30T02:49:19.744Z,100527.05
2022-07-30T02:51:53.926Z,100523.85
2022-07-30T02:54:31.311Z,100528.06
2022-07-30T02:57:05.592Z,100520.45
2022-07-30T02:59:40.466Z,100516.88
2022-07-30T03:02:14.606Z,100513.64
2022-07-30T03:04:49.141Z,100509.04
2022-07-30T03:07:23.230Z,100503.05
2022-07-30T03:09:57.803Z,100499.23
2022-07-30T03:12:32.846Z,100490.86
2022-07-30T03:15:05.335Z,100486.77
2022-07-30T03:17:44.663Z,100486.64
2022-07-30T03:20:21.350Z,100487.48
2022-07-30T03:22:58.403Z,100489.30
2022-07-30T03:25:31.949Z,100484.47
2022-07-30T03:28:06.702Z,100484.11
2022-07-30T03:30:39.530Z,100480.13
2022-07-30T03:33:12.269Z,100476.27
2022-07-30T03:35:45.614Z,100472.84
2022-07-30T03:38:18.494Z,100466.98
2022-07-30T03:40:51.288Z,100458.20
2022-07-30T03:43:33.191Z,100458.17
2022-07-30T03:46:07.802Z,100456.48
2022-07-30T03:48:42.624Z,100460.71
2022-07-30T03:51:17.909Z,100457.71
2022-07-30T03:53:51.581Z,100455.02
2022-07-30T03:56:42.099Z,100461.60
2022-07-30T03:59:22.984Z,100462.38
2022-07-30T04:01:55.040Z,100460.98
2022-07-30T04:04:43.901Z,100468.08
2022-07-30T04:07:15.656Z,100473.94
2022-07-30T04:09:47.401Z,100473.29
2022-07-30T04:12:34.020Z,100469.73
2022-07-30T04:16:15.846Z,100468.27
2022-07-30T04:18:04.532Z,100472.41
2022-07-30T04:20:42.274Z,100475.48
2022-07-30T04:23:15.393Z,100476.84
2022-07-30T04:25:49.814Z,100473.94
2022-07-30T04:28:22.387Z,100478.29
2022-07-30T04:30:54.517Z,100477.52
2022-07-30T04:33:26.484Z,100478.88
2022-07-30T04:36:16.387Z,100478.00
2022-07-30T04:38:48.419Z,100483.25
2022-07-30T04:41:20.213Z,100483.67
2022-07-30T04:44:10.737Z,100484.27
2022-07-30T04:46:47.647Z,100485.34
2022-07-30T04:49:21.617Z,100484.92
2022-07-30T04:51:55.854Z,100484.21
2022-07-30T04:54:34.085Z,100480.55
2022-07-30T04:57:08.022Z,100475.95
2022-07-30T04:59:40.367Z,100471.02
2022-07-30T05:02:14.099Z,100474.72
2022-07-30T05:04:47.263Z,100473.40
2022-07-30T05:07:22.568Z,100470.75
2022-07-30T05:09:54.745Z,100468.40
2022-07-30T05:12:37.548Z,100465.14
2022-07-30T05:15:09.547Z,100459.64
2022-07-30T05:17:41.478Z,100458.43
2022-07-30T05:20:14.784Z,100456.64
2022-07-30T05:23:23.402Z,100454.36
2022-07-30T05:26:27.639Z,100452.98
2022-07-30T05:29:00.505Z,100451.91
2022-07-30T05:31:47.185Z,100453.59
2022-07-30T05:34:20.187Z,100448.99
2022-07-30T05:36:52.220Z,100449.48
2022-07-30T05:39:24.601Z,100449.41
2022-07-30T05:42:22.654Z,100456.67
2022-07-30T05:44:57.055Z,100462.58
2022-07-30T05:47:28.913Z,100462.13
2022-07-30T05:50:04.765Z,100467.59
2022-07-30T05:52:37.070Z,100468.83
2022-07-30T05:55:23.525Z,100467.28
2022-07-30T05:58:08.617Z,100470.45
2022-07-30T06:00:40.556Z,100466.27
2022-07-30T06:03:12.854Z,100475.52
2022-07-30T06:06:03.572Z,100481.35
2022-07-30T06:08:35.852Z,100476.17
2022-07-30T06:11:08.969Z,100477.56
2022-07-30T06:13:41.518Z,100477.95
2022-07-30T06:16:13.793Z,100481.35
2022-07-30T06:18:45.609Z,100480.20
2022-07-30T06:21:26.784Z,100481.34
2022-07-30T06:24:10.148Z,100482.77
2022-07-30T06:26:46.194Z,100482.32
2022-07-30T06:29:20.105Z,100486.73
2022-07-30T06:31:52.906Z,100484.28
2022-07-30T06:34:26.675Z,100485.28
2022-07-30T06:36:59.226Z,100480.81
2022-07-30T06:39:56.623Z,100485.32
2022-07-30T06:42:24.634Z,100481.70
2022-07-30T06:45:15.284Z,100480.71
2022-07-30T06:48:09.271Z,100478.92
2022-07-30T06:50:41.934Z,100474.95
2022-07-30T06:53:13.730Z,100478.24
2022-07-30T06:56:04.623Z,100481.27
2022-07-30T06:58:44.601Z,100479.73
2022-07-30T07:01:36.991Z,100483.83
2022-07-30T07:04:09.383Z,100485.41
2022-07-30T07:06:43.102Z,100484.58
2022-07-30T07:09:15.756Z,100486.67
2022-07-30T07:11:55.046Z,100485.52
2022-07-30T07:14:27.889Z,100480.66
2022-07-30T07:17:00.141Z,100483.67
2022-07-30T07:20:01.647Z,100480.17
2022-07-30T07:22:38.163Z,100480.42
2022-07-30T07:25:11.600Z,100471.61
2022-07-30T07:27:43.607Z,100474.52
2022-07-30T07:30:35.875Z,100474.06
2022-07-30T07:33:08.764Z,100473.68
2022-07-30T07:35:49.167Z,100477.45
2022-07-30T07:38:25.761Z,100472.59
2022-07-30T07:40:56.877Z,100470.23
2022-07-30T07:43:28.941Z,100472.35
2022-07-30T07:46:02.537Z,100475.63
2022-07-30T07:48:36.149Z,100470.56
2022-07-30T07:51:47.458Z,100475.98
2022-07-30T07:54:22.498Z,100471.21
2022-07-30T07:56:56.992Z,100471.75
2022-07-30T07:59:40.592Z,100465.13
2022-07-30T08:02:18.268Z,100465.02
2022-07-30T08:05:12.516Z,100464.23
2022-07-30T08:07:55.099Z,100461.85
2022-07-30T08:10:36.374Z,100462.60
2022-07-30T08:13:52.064Z,100462.71
2022-07-30T08:16:43.235Z,100469.13
2022-07-30T08:19:25.951Z,100463.27
2022-07-30T08:22:20.749Z,100464.90
2022-07-30T08:24:52.698Z,100462.77
2022-07-30T08:27:24.535Z,100466.84
2022-07-30T08:29:58.640Z,100465.31
2022-07-30T08:32:30.567Z,100455.48
2022-07-30T08:35:04.040Z,100454.36
2022-07-30T08:37:36.622Z,100456.16
2022-07-30T08:40:11.589Z,100457.85
2022-07-30T08:42:53.785Z,100457.16
2022-07-30T08:45:34.849Z,100452.36
2022-07-30T08:48:26.432Z,100451.59
2022-07-30T08:50:59.594Z,100448.79
2022-07-30T08:53:50.291Z,100447.23
2022-07-30T08:56:22.535Z,100449.13
2022-07-30T08:58:54.598Z,100445.71
2022-07-30T09:01:26.855Z,100444.75
2022-07-30T09:04:01.177Z,100444.02
2022-07-30T09:06:33.108Z,100438.95
2022-07-30T09:09:06.595Z,100441.45
2022-07-30T09:11:39.650Z,100443.95
2022-07-30T09:14:12.661Z,100441.52
2022-07-30T09:16:44.907Z,100441.02
2022-07-30T09:19:19.400Z,100435.38
2022-07-30T09:21:59.886Z,100439.90
2022-07-30T09:24:54.834Z,100439.21
2022-07-30T09:27:51.307Z,100436.86
2022-07-30T09:30:50.921Z,100430.17
2022-07-30T09:33:42.792Z,100429.14
2022-07-30T09:36:35.194Z,100429.13
2022-07-30T09:39:34.925Z,100426.85
2022-07-30T09:42:32.060Z,100424.48
2022-07-30T09:45:11.441Z,100420.71
2022-07-30T09:47:48.537Z,100424.04
2022-07-30T09:50:30.553Z,100423.34
2022-07-30T09:53:12.255Z,100420.68
2022-07-30T09:55:46.064Z,100420.95
2022-07-30T10:01:11.666Z,100423.23
2022-07-30T10:03:58.571Z,100424.55
2022-07-30T10:06:53.900Z,100424.39
2022-07-30T10:09:37.771Z,100421.27
2022-07-30T10:12:14.597Z,100423.88
2022-07-30T10:14:54.263Z,100419.80
2022-07-30T10:17:26.733Z,100417.64
2022-07-30T10:20:21.468Z,100420.89
2022-07-30T10:23:15.835Z,100420.61
2022-07-30T10:26:07.953Z,100420.81
2022-07-30T10:28:59.167Z,100423.21
2022-07-30T10:31:49.333Z,100419.45
2022-07-30T10:34:23.568Z,100421.91
2022-07-30T10:37:04.720Z,100423.40
2022-07-30T10:39:47.137Z,100421.73
2022-07-30T10:42:30.170Z,100421.45
2022-07-30T10:45:18.405Z,100422.25
2022-07-30T10:47:57.582Z,100420.33
2022-07-30T10:50:31.033Z,100421.27
2022-07-30T10:53:04.384Z,100420.64
2022-07-30T10:55:37.129Z,100419.05
2022-07-30T10:58:15.856Z,100420.86
2022-07-30T11:01:04.126Z,100424.35
2022-07-30T11:03:40.644Z,100421.17
2022-07-30T11:06:29.720Z,100419.14
2022-07-30T11:09:01.971Z,100421.50
2022-07-30T11:12:02.038Z,100419.65
2022-07-30T11:15:07.176Z,100414.77
2022-07-30T11:18:12.649Z,100418.66
2022-07-30T11:21:05.989Z,100416.11
2022-07-30T11:23:42.994Z,100419.64
2022-07-30T11:26:51.732Z,100416.98
2022-07-30T11:29:50.954Z,100419.44
2022-07-30T11:32:32.562Z,100410.31
2022-07-30T11:35:20.422Z,100410.05
2022-07-30T11:38:10.400Z,100413.36
2022-07-30T11:41:12.016Z,100413.57
2022-07-30T11:43:44.112Z,100409.80
2022-07-30T11:46:18.019Z,100409.80
2022-07-30T11:49:04.759Z,100404.61
2022-07-30T11:51:44.448Z,100410.39
2022-07-30T11:54:16.661Z,100409.35
2022-07-30T11:57:03.652Z,100413.05
2022-07-30T11:59:55.893Z,100412.38
2022-07-30T12:02:30.993Z,100417.17
2022-07-30T12:05:04.454Z,100415.38
2022-07-30T12:07:36.329Z,100414.63
2022-07-30T12:10:26.789Z,100416.00
2022-07-30T12:13:13.022Z,100414.83
2022-07-30T12:15:47.873Z,100417.55
2022-07-30T12:18:28.920Z,100423.63
2022-07-30T12:21:02.167Z,100422.06
2022-07-30T12:23:34.298Z,100429.54
2022-07-30T12:26:06.699Z,100430.84
2022-07-30T12:28:39.891Z,100437.66
2022-07-30T12:31:16.011Z,100439.27
2022-07-30T12:33:48.548Z,100438.80
2022-07-30T12:36:31.905Z,100446.91
2022-07-30T12:39:06.772Z,100444.73
2022-07-30T12:41:47.141Z,100447.30
2022-07-30T12:44:37.068Z,100448.71
2022-07-30T12:47:22.081Z,100448.21
2022-07-30T12:49:54.628Z,100445.52
2022-07-30T12:52:28.648Z,100449.19
2022-07-30T12:55:07.153Z,100452.23
2022-07-30T12:57:57.959Z,100448.58
2022-07-30T13:00:31.589Z,100449.72
2022-07-30T13:03:03.266Z,100450.27
2022-07-30T13:05:51.949Z,100449.37
2022-07-30T13:08:51.213Z,100455.19
2022-07-30T13:11:25.287Z,100452.60
2022-07-30T13:13:57.022Z,100449.77
2022-07-30T13:16:34.875Z,100446.21
2022-07-30T13:19:11.340Z,100450.02
2022-07-30T13:21:49.689Z,100447.45
2022-07-30T13:24:22.446Z,100448.79
2022-07-30T13:26:54.180Z,100448.27
2022-07-30T13:29:26.067Z,100441.02
2022-07-30T13:31:57.720Z,100445.66
2022-07-30T13:34:29.444Z,100444.41
2022-07-30T13:37:01.343Z,100446.73
2022-07-30T13:39:33.173Z,100447.04
2022-07-30T13:42:05.125Z,100442.02
2022-07-30T13:44:36.927Z,100449.80
2022-07-30T13:47:09.863Z,100450.52
2022-07-30T13:49:49.354Z,100451.84
2022-07-30T13:52:21.086Z,100451.48
2022-07-30T13:54:53.741Z,100449.56
2022-07-30T13:57:23.945Z,100457.08
2022-07-30T13:59:55.673Z,100460.11
2022-07-30T14:02:27.915Z,100456.99
2022-07-30T14:04:59.986Z,100454.54
2022-07-30T14:07:31.792Z,100458.48
2022-07-30T14:10:04.643Z,100450.25
2022-07-30T14:12:37.862Z,100454.71
2022-07-30T14:15:17.426Z,100453.56
2022-07-30T14:17:56.130Z,100453.45
2022-07-30T14:20:30.460Z,100452.16
2022-07-30T14:23:02.258Z,100449.10
2022-07-30T14:25:34.298Z,100445.01
2022-07-30T14:28:06.503Z,100444.81
2022-07-30T14:30:38.408Z,100446.92
2022-07-30T14:33:10.316Z,100444.09
2022-07-30T14:35:42.271Z,100444.13
2022-07-30T14:38:13.972Z,100447.81
2022-07-30T14:40:46.935Z,100447.00
2022-07-30T14:43:19.658Z,100447.04
2022-07-30T14:45:52.887Z,100446.02
2022-07-30T14:48:26.396Z,100446.67
2022-07-30T14:51:15.868Z,100450.86
2022-07-30T14:53:50.706Z,100443.55
2022-07-30T14:56:24.032Z,100442.17
2022-07-30T14:58:55.693Z,100441.53
2022-07-30T15:01:27.505Z,100439.98
2022-07-30T15:03:59.663Z,100437.09
2022-07-30T15:06:32.098Z,100433.41
2022-07-30T15:09:03.835Z,100431.73
2022-07-30T15:12:04.276Z,100430.28
2022-07-30T15:14:28.424Z,100433.41
2022-07-30T15:17:04.310Z,100434.71
2022-07-30T15:19:36.447Z,100434.90
2022-07-30T15:22:09.201Z,100428.81
2022-07-30T15:24:39.587Z,100433.02
2022-07-30T15:27:11.685Z,100429.44
2022-07-30T15:29:44.458Z,100429.10
2022-07-30T15:32:16.843Z,100427.17
2022-07-30T15:34:48.553Z,100430.56
2022-07-30T15:37:20.317Z,100431.39
2022-07-30T15:39:52.287Z,100434.95
2022-07-30T15:42:27.421Z,100434.04
2022-07-30T15:45:16.851Z,100432.09
2022-07-30T15:47:50.392Z,100432.27
2022-07-30T15:50:22.325Z,100428.59
2022-07-30T15:52:54.421Z,100425.15
2022-07-30T15:55:27.022Z,100426.36
2022-07-30T15:57:57.689Z,100428.34
2022-07-30T16:00:29.906Z,100424.30
2022-07-30T16:03:03.150Z,100421.11
2022-07-30T16:05:51.617Z,100417.42
2022-07-30T16:08:24.557Z,100420.69
2022-07-30T16:10:56.675Z,100422.02
2022-07-30T16:13:29.182Z,100420.39
2022-07-30T16:16:01.157Z,100419.44
2022-07-30T16:18:33.614Z,100413.20
2022-07-30T16:21:06.163Z,100418.46
2022-07-30T16:23:39.527Z,100418.42
2022-07-30T16:26:11.878Z,100420.56
2022-07-30T16:28:43.900Z,100421.37
2022-07-30T16:31:16.400Z,100421.19
2022-07-30T16:33:48.591Z,100422.08
2022-07-30T16:36:19.518Z,100424.02
2022-07-30T16:38:51.441Z,100425.04
2022-07-30T16:41:24.148Z,100421.09
2022-07-30T16:43:56.874Z,100422.42
2022-07-30T16:46:29.601Z,100428.96
2022-07-30T16:49:01.478Z,100429.86
2022-07-30T16:51:33.652Z,100433.71
2022-07-30T16:54:07.585Z,100431.40
2022-07-30T16:56:39.243Z,100431.23
2022-07-30T16:59:13.809Z,100433.92
2022-07-30T17:01:45.860Z,100433.87
2022-07-30T17:04:17.770Z,100433.92
2022-07-30T17:06:51.512Z,100442.33
2022-07-30T17:09:23.271Z,100439.87
2022-07-30T17:11:55.033Z,100443.23
2022-07-30T17:14:31.145Z,100439.91
2022-07-30T17:17:03.211Z,100445.17
2022-07-30T17:19:34.821Z,100447.05
2022-07-30T17:22:08.558Z,100451.16
2022-07-30T17:24:40.567Z,100447.64
2022-07-30T17:27:12.363Z,100443.67
2022-07-30T17:29:50.192Z,100439.92
2022-07-30T17:32:23.395Z,100438.25
2022-07-30T17:34:55.966Z,100443.69
2022-07-30T17:37:27.690Z,100445.53
2022-07-30T17:40:28.257Z,100447.84
2022-07-30T17:42:51.359Z,100452.36
2022-07-30T17:45:23.263Z,100451.83
2022-07-30T17:47:55.107Z,100452.95
2022-07-30T17:50:27.199Z,100451.91
2022-07-30T17:52:59.148Z,100455.92
2022-07-30T17:55:34.852Z,100455.97
2022-07-30T17:58:07.610Z,100458.84
2022-07-30T18:00:41.207Z,100454.95
2022-07-30T18:03:12.932Z,100459.18
2022-07-30T18:05:44.823Z,100461.08
2022-07-30T18:08:16.582Z,100460.17
2022-07-30T18:10:48.457Z,100464.59
2022-07-30T18:13:27.061Z,100463.42
2022-07-30T18:15:59.448Z,100464.88
2022-07-30T18:18:31.444Z,100465.83
2022-07-30T18:21:03.945Z,100470.89
2022-07-30T18:23:36.281Z,100470.44
2022-07-30T18:26:10.639Z,100465.23
2022-07-30T18:28:43.422Z,100469.29
2022-07-30T18:31:15.607Z,100474.32
2022-07-30T18:33:49.465Z,100482.59
2022-07-30T18:36:21.608Z,100485.31
2022-07-30T18:38:54.040Z,100488.95
2022-07-30T18:41:24.703Z,100490.81
2022-07-30T18:43:56.996Z,100490.66
2022-07-30T18:46:28.625Z,100496.63
2022-07-30T18:49:15.456Z,100501.45
2022-07-30T18:51:54.584Z,100502.84
2022-07-30T18:54:28.924Z,100504.09
2022-07-30T18:57:01.350Z,100499.89
2022-07-30T18:59:34.538Z,100504.50
2022-07-30T19:02:08.361Z,100506.98
2022-07-30T19:04:40.913Z,100510.23
2022-07-30T19:07:14.386Z,100509.05
2022-07-30T19:09:46.840Z,100511.18
2022-07-30T19:12:20.394Z,100509.98
2022-07-30T19:14:52.990Z,100514.39
2022-07-30T19:17:45.202Z,100516.07
2022-07-30T19:20:16.784Z,100516.44
2022-07-30T19:22:50.350Z,100516.15
2022-07-30T19:25:23.129Z,100518.34
2022-07-30T19:27:55.320Z,100522.93
2022-07-30T19:30:28.252Z,100520.63
2022-07-30T19:33:05.748Z,100520.93
2022-07-30T19:35:37.817Z,100521.04
2022-07-30T19:38:14.323Z,100525.37
2022-07-30T19:40:53.986Z,100526.34
2022-07-30T19:43:25.736Z,100526.83
2022-07-30T19:46:00.459Z,100531.65
2022-07-30T19:48:36.073Z,100528.30
2022-07-30T19:51:20.747Z,100532.96
2022-07-30T19:53:53.124Z,100531.92
2022-07-30T19:56:25.924Z,100535.56
2022-07-30T19:58:57.471Z,100534.85
2022-07-30T20:01:41.301Z,100533.22
2022-07-30T20:04:14.298Z,100539.15
2022-07-30T20:06:46.439Z,100538.48
2022-07-30T20:09:18.655Z,100540.08
2022-07-30T20:11:51.014Z,100540.27
2022-07-30T20:14:23.978Z,100536.98
2022-07-30T20:16:58.183Z,100535.77
2022-07-30T20:19:36.145Z,100536.86
2022-07-30T20:22:29.063Z,100538.83
2022-07-30T20:25:02.669Z,100535.83
2022-07-30T20:27:38.730Z,100535.10
2022-07-30T20:30:13.867Z,100531.89
2022-07-30T20:32:47.016Z,100534.80
2022-07-30T20:35:19.933Z,100535.04
2022-07-30T20:37:55.318Z,100537.61
2022-07-30T20:40:28.609Z,100534.79
2022-07-30T20:43:02.402Z,100534.77
2022-07-30T20:45:37.999Z,100532.66
2022-07-30T20:48:16.922Z,100533.17
2022-07-30T20:50:49.463Z,100528.58
2022-07-30T20:53:23.079Z,100531.46
2022-07-30T20:55:55.131Z,100530.39
2022-07-30T20:58:26.949Z,100528.13
2022-07-30T21:00:59.632Z,100530.38
2022-07-30T21:03:31.747Z,100528.52
2022-07-30T21:06:02.494Z,100523.69
2022-07-30T21:08:34.185Z,100522.48
2022-07-30T21:11:06.490Z,100523.89
2022-07-30T21:13:42.648Z,100520.55
2022-07-30T21:16:16.398Z,100524.20
2022-07-30T21:18:50.933Z,100520.71
2022-07-30T21:21:30.815Z,100518.33
2022-07-30T21:24:15.363Z,100518.64
2022-07-30T21:26:50.614Z,100518.30
2022-07-30T21:29:23.034Z,100514.70
2022-07-30T21:32:01.864Z,100519.38
2022-07-30T21:34:41.954Z,100515.41
2022-07-30T21:37:15.740Z,100512.58
2022-07-30T21:39:47.878Z,100514.21
2022-07-30T21:42:26.092Z,100515.86
2022-07-30T21:45:02.853Z,100515.12
2022-07-30T21:47:33.397Z,100519.59
2022-07-30T21:50:05.694Z,100516.13
2022-07-30T21:52:40.936Z,100517.55
2022-07-30T21:55:13.750Z,100516.80
2022-07-30T21:57:45.421Z,100516.08
2022-07-30T22:00:22.918Z,100510.88
2022-07-30T22:02:55.699Z,100509.56
2022-07-30T22:05:38.782Z,100504.30
2022-07-30T22:08:13.285Z,100501.05
2022-07-30T22:10:48.575Z,100499.16
2022-07-30T22:13:23.250Z,100497.48
2022-07-30T22:15:55.459Z,100498.44
2022-07-30T22:18:27.155Z,100491.33
2022-07-30T22:20:59.098Z,100487.83
2022-07-30T22:23:30.753Z,100485.61
2022-07-30T22:26:03.293Z,100485.59
2022-07-30T22:28:35.722Z,100486.90
2022-07-30T22:31:14.914Z,100481.08
2022-07-30T22:33:49.784Z,100480.66
2022-07-30T22:36:24.683Z,100479.28
2022-07-30T22:38:58.740Z,100480.53
2022-07-30T22:41:30.959Z,100479.19
2022-07-30T22:44:02.646Z,100478.00
2022-07-30T22:46:35.575Z,100480.69
2022-07-30T22:49:08.824Z,100481.80
2022-07-30T22:52:20.922Z,100479.02
2022-07-30T22:54:50.925Z,100475.51
2022-07-30T22:57:23.497Z,100474.84
2022-07-30T23:00:00.246Z,100473.05
2022-07-30T23:02:32.758Z,100471.41
2022-07-30T23:05:06.361Z,100471.39
2022-07-30T23:07:39.591Z,100472.86
2022-07-30T23:10:18.660Z,100470.86
2022-07-30T23:12:53.697Z,100470.65
2022-07-30T23:15:25.621Z,100472.86
2022-07-30T23:17:57.387Z,100468.80
2022-07-30T23:20:32.013Z,100469.30
2022-07-30T23:23:04.957Z,100461.63
2022-07-30T23:25:39.123Z,100457.67
2022-07-30T23:28:11.552Z,100456.11
2022-07-30T23:30:43.365Z,100456.38
2022-07-30T23:33:16.064Z,100454.38
2022-07-30T23:35:48.582Z,100457.27
2022-07-30T23:38:20.300Z,100460.31
2022-07-30T23:40:52.460Z,100458.95
2022-07-30T23:43:24.587Z,100457.49
2022-07-30T23:45:56.312Z,100454.13
2022-07-30T23:48:28.149Z,100456.89
2022-07-30T23:50:59.814Z,100457.20
2022-07-30T23:53:31.512Z,100459.55
2022-07-30T23:56:03.481Z,100458.95
2022-07-30T23:58:35.290Z,100454.79
