createdAt,value
2022-08-25T00:01:30.942Z,99.90
2022-08-25T00:03:35.989Z,99.90
2022-08-25T00:05:41.256Z,99.90
2022-08-25T00:07:42.950Z,99.90
2022-08-25T00:09:45.575Z,99.90
2022-08-25T00:11:49.227Z,99.90
2022-08-25T00:13:54.025Z,99.90
2022-08-25T00:15:55.703Z,99.90
2022-08-25T00:17:57.449Z,99.90
2022-08-25T00:19:59.177Z,99.90
2022-08-25T00:22:01.414Z,99.90
2022-08-25T00:24:03.296Z,99.90
2022-08-25T00:26:04.987Z,99.90
2022-08-25T00:28:08.656Z,99.90
2022-08-25T00:30:11.748Z,99.90
2022-08-25T00:32:18.342Z,99.90
2022-08-25T00:34:22.164Z,99.90
2022-08-25T00:36:23.817Z,99.90
2022-08-25T00:38:26.126Z,99.90
2022-08-25T00:40:28.703Z,99.90
2022-08-25T00:42:31.488Z,99.90
2022-08-25T00:44:33.930Z,99.90
2022-08-25T00:46:41.378Z,99.90
2022-08-25T00:48:47.149Z,99.90
2022-08-25T00:50:48.893Z,99.90
2022-08-25T00:52:54.063Z,99.90
2022-08-25T00:55:08.367Z,99.90
2022-08-25T00:57:12.858Z,99.90
2022-08-25T00:59:15.008Z,99.90
2022-08-25T01:01:16.752Z,99.90
2022-08-25T01:03:19.221Z,99.90
2022-08-25T01:05:21.362Z,99.90
2022-08-25T01:07:23.826Z,99.90
2022-08-25T01:09:25.544Z,99.90
2022-08-25T01:11:27.831Z,99.90
2022-08-25T01:13:33.781Z,99.90
2022-08-25T01:15:35.537Z,99.90
2022-08-25T01:17:46.200Z,99.90
2022-08-25T01:19:48.120Z,99.90
2022-08-25T01:21:50.644Z,99.90
2022-08-25T01:23:52.904Z,99.90
2022-08-25T01:26:00.439Z,99.90
2022-08-25T01:28:02.265Z,99.90
2022-08-25T01:30:04.164Z,99.90
2022-08-25T01:32:07.691Z,99.90
2022-08-25T01:34:09.802Z,99.90
2022-08-25T01:36:11.443Z,99.90
2022-08-25T01:38:13.189Z,99.90
2022-08-25T01:40:14.929Z,99.90
2022-08-25T01:42:24.186Z,99.90
2022-08-25T01:44:26.208Z,99.90
2022-08-25T01:46:27.938Z,99.90
2022-08-25T01:48:29.732Z,99.90
2022-08-25T01:50:31.364Z,99.90
2022-08-25T01:52:36.626Z,99.90
2022-08-25T01:54:38.464Z,99.90
2022-08-25T01:56:40.257Z,99.90
2022-08-25T01:58:43.751Z,99.90
2022-08-25T02:00:46.619Z,99.90
2022-08-25T02:02:52.239Z,99.90
2022-08-25T02:04:55.812Z,99.90
2022-08-25T02:06:57.890Z,99.90
2022-08-25T02:09:01.124Z,99.90
2022-08-25T02:11:03.353Z,99.90
2022-08-25T02:13:05.730Z,99.90
2022-08-25T02:15:10.276Z,99.90
2022-08-25T02:17:11.888Z,99.90
2022-08-25T02:19:13.650Z,99.90
2022-08-25T02:21:15.274Z,99.90
2022-08-25T02:23:17.017Z,99.90
2022-08-25T02:25:19.189Z,99.90
2022-08-25T02:27:20.868Z,99.90
2022-08-25T02:29:22.769Z,99.90
2022-08-25T02:31:25.341Z,99.90
2022-08-25T02:33:26.971Z,99.90
2022-08-25T02:35:29.744Z,99.90
2022-08-25T02:37:31.503Z,99.90
2022-08-25T02:39:33.172Z,99.90
2022-08-25T02:41:34.997Z,99.90
2022-08-25T02:43:36.686Z,99.90
2022-08-25T02:45:38.384Z,99.90
2022-08-25T02:47:41.033Z,99.90
2022-08-25T02:49:42.785Z,99.90
2022-08-25T02:51:44.534Z,99.90
2022-08-25T02:53:47.010Z,99.90
2022-08-25T02:55:48.668Z,99.90
2022-08-25T02:57:50.391Z,99.90
2022-08-25T02:59:52.009Z,99.90
2022-08-25T03:01:53.626Z,99.90
2022-08-25T03:03:55.460Z,99.90
2022-08-25T03:05:57.658Z,99.90
2022-08-25T03:07:59.921Z,99.90
2022-08-25T03:10:04.839Z,99.90
2022-08-25T03:12:06.648Z,99.90
2022-08-25T03:14:09.471Z,99.90
2022-08-25T03:16:12.413Z,99.90
2022-08-25T03:18:15.403Z,99.90
2022-08-25T03:20:17.251Z,99.90
2022-08-25T03:22:18.915Z,99.90
2022-08-25T03:24:20.590Z,99.90
2022-08-25T03:26:41.375Z,99.90
2022-08-25T03:28:43.014Z,99.90
2022-08-25T03:30:44.766Z,99.90
2022-08-25T03:32:46.413Z,99.90
2022-08-25T03:34:48.036Z,99.90
2022-08-25T03:36:51.135Z,99.90
2022-08-25T03:38:53.083Z,99.90
2022-08-25T03:40:54.858Z,99.90
2022-08-25T03:42:56.889Z,99.90
2022-08-25T03:44:59.210Z,99.90
2022-08-25T03:47:00.823Z,99.90
2022-08-25T03:49:04.276Z,99.90
2022-08-25T03:51:06.003Z,99.90
2022-08-25T03:53:07.677Z,99.90
2022-08-25T03:55:14.440Z,99.90
2022-08-25T03:57:16.116Z,99.90
2022-08-25T03:59:17.848Z,99.90
2022-08-25T04:01:19.660Z,99.90
2022-08-25T04:03:21.275Z,99.90
2022-08-25T04:05:23.258Z,99.90
2022-08-25T04:07:28.454Z,99.90
2022-08-25T04:09:34.123Z,99.90
2022-08-25T04:11:38.679Z,99.90
2022-08-25T04:13:41.865Z,99.90
2022-08-25T04:15:43.892Z,99.90
2022-08-25T04:17:45.650Z,99.90
2022-08-25T04:19:48.157Z,99.90
2022-08-25T04:21:50.022Z,99.90
2022-08-25T04:23:52.475Z,99.90
2022-08-25T04:25:54.210Z,99.90
2022-08-25T04:27:55.923Z,99.90
2022-08-25T04:29:57.547Z,99.90
2022-08-25T04:31:59.303Z,99.90
2022-08-25T04:34:04.443Z,99.90
2022-08-25T04:36:20.436Z,99.90
2022-08-25T04:38:22.514Z,99.90
2022-08-25T04:40:28.867Z,99.90
2022-08-25T04:42:31.013Z,99.90
2022-08-25T04:44:32.845Z,99.90
2022-08-25T04:46:34.660Z,99.90
2022-08-25T04:48:36.887Z,99.90
2022-08-25T04:50:39.654Z,99.90
2022-08-25T04:52:41.283Z,99.90
2022-08-25T04:54:43.735Z,99.90
2022-08-25T04:56:45.361Z,99.90
2022-08-25T04:58:47.202Z,99.90
2022-08-25T05:00:48.892Z,99.90
2022-08-25T05:02:50.619Z,99.90
2022-08-25T05:04:52.394Z,99.90
2022-08-25T05:06:54.042Z,99.90
2022-08-25T05:08:57.044Z,99.90
2022-08-25T05:10:58.765Z,99.90
2022-08-25T05:13:00.659Z,99.90
2022-08-25T05:15:22.319Z,99.90
2022-08-25T05:17:23.930Z,99.90
2022-08-25T05:19:26.383Z,99.90
2022-08-25T05:21:28.762Z,99.90
2022-08-25T05:23:30.710Z,99.90
2022-08-25T05:25:32.723Z,99.90
2022-08-25T05:27:34.370Z,99.90
2022-08-25T05:29:35.993Z,99.90
2022-08-25T05:31:42.376Z,99.90
2022-08-25T05:33:45.122Z,99.90
2022-08-25T05:35:46.749Z,99.90
2022-08-25T05:37:48.423Z,99.90
2022-08-25T05:39:50.119Z,99.90
2022-08-25T05:41:51.803Z,99.90
2022-08-25T05:43:53.725Z,99.90
2022-08-25T05:45:56.136Z,99.90
2022-08-25T05:47:58.349Z,99.90
2022-08-25T05:50:01.260Z,99.90
2022-08-25T05:52:02.978Z,99.90
2022-08-25T05:54:06.710Z,99.90
2022-08-25T05:56:08.469Z,99.90
2022-08-25T05:58:10.180Z,99.90
2022-08-25T06:00:15.861Z,99.90
2022-08-25T06:02:37.161Z,99.90
2022-08-25T06:04:41.309Z,99.90
2022-08-25T06:06:43.669Z,99.90
2022-08-25T06:08:45.585Z,99.90
2022-08-25T06:10:51.725Z,99.90
2022-08-25T06:12:53.575Z,99.90
2022-08-25T06:14:58.641Z,99.90
2022-08-25T06:17:00.748Z,99.90
2022-08-25T06:19:02.451Z,99.90
2022-08-25T06:21:08.885Z,99.90
2022-08-25T06:23:10.556Z,99.90
2022-08-25T06:25:13.289Z,99.90
2022-08-25T06:27:14.940Z,99.90
2022-08-25T06:29:16.605Z,99.90
2022-08-25T06:31:18.884Z,99.90
2022-08-25T06:33:20.707Z,99.90
2022-08-25T06:35:22.694Z,99.90
2022-08-25T06:37:25.383Z,99.90
2022-08-25T06:39:27.193Z,99.90
2022-08-25T06:41:36.861Z,99.90
2022-08-25T06:43:45.044Z,99.90
2022-08-25T06:45:49.970Z,99.90
2022-08-25T06:47:52.532Z,99.90
2022-08-25T06:49:54.239Z,99.90
2022-08-25T06:51:55.962Z,99.90
2022-08-25T06:53:57.600Z,99.90
2022-08-25T06:56:03.356Z,99.90
2022-08-25T06:58:11.107Z,99.90
2022-08-25T07:00:13.463Z,99.90
2022-08-25T07:02:15.795Z,99.90
2022-08-25T07:04:23.659Z,99.90
2022-08-25T07:06:28.714Z,99.90
2022-08-25T07:08:30.679Z,99.90
2022-08-25T07:10:32.352Z,99.90
2022-08-25T07:12:34.292Z,99.90
2022-08-25T07:14:36.839Z,99.90
2022-08-25T07:16:39.912Z,99.90
2022-08-25T07:18:44.234Z,99.90
2022-08-25T07:20:46.096Z,99.90
2022-08-25T07:22:47.945Z,99.90
2022-08-25T07:24:49.608Z,99.90
2022-08-25T07:26:51.398Z,99.90
2022-08-25T07:28:53.667Z,99.90
2022-08-25T07:31:00.881Z,99.90
2022-08-25T07:33:06.773Z,99.90
2022-08-25T07:35:19.633Z,99.90
2022-08-25T07:37:47.822Z,99.90
2022-08-25T07:39:47.367Z,99.90
2022-08-25T07:41:52.193Z,99.90
2022-08-25T07:43:54.189Z,99.90
2022-08-25T07:45:55.901Z,99.90
2022-08-25T07:47:59.541Z,99.90
2022-08-25T07:50:01.871Z,99.90
2022-08-25T07:52:06.432Z,99.90
2022-08-25T07:54:08.557Z,99.90
2022-08-25T07:56:11.640Z,99.90
2022-08-25T07:58:13.517Z,99.90
2022-08-25T08:00:16.517Z,99.90
2022-08-25T08:02:24.747Z,99.90
2022-08-25T08:04:26.574Z,99.90
2022-08-25T08:06:30.357Z,99.90
2022-08-25T08:08:32.577Z,99.90
2022-08-25T08:12:55.970Z,99.90
2022-08-25T08:14:58.948Z,99.90
2022-08-25T08:17:05.419Z,99.90
2022-08-25T08:19:07.245Z,99.90
2022-08-25T08:21:13.661Z,99.90
2022-08-25T08:23:27.619Z,99.90
2022-08-25T08:25:30.208Z,99.90
2022-08-25T08:27:32.557Z,99.90
2022-08-25T08:29:37.428Z,99.90
2022-08-25T08:31:39.139Z,99.90
2022-08-25T08:33:41.125Z,99.90
2022-08-25T08:35:43.223Z,99.90
2022-08-25T08:37:45.516Z,99.90
2022-08-25T08:39:47.543Z,99.90
2022-08-25T08:42:12.068Z,99.90
2022-08-25T08:44:32.565Z,99.90
2022-08-25T08:46:49.272Z,99.90
2022-08-25T08:49:06.469Z,99.90
2022-08-25T08:51:37.740Z,99.90
2022-08-25T08:53:39.429Z,99.90
2022-08-25T08:56:01.230Z,99.90
2022-08-25T08:58:05.187Z,99.90
2022-08-25T09:00:08.284Z,99.90
2022-08-25T09:02:14.932Z,99.90
2022-08-25T09:04:45.215Z,99.90
2022-08-25T09:06:48.165Z,99.90
2022-08-25T09:08:49.976Z,99.90
2022-08-25T09:11:01.304Z,99.90
2022-08-25T09:13:26.085Z,99.90
2022-08-25T09:15:59.044Z,99.90
2022-08-25T09:18:03.009Z,99.90
2022-08-25T09:20:23.159Z,99.90
2022-08-25T09:22:43.621Z,99.90
2022-08-25T09:24:48.508Z,99.90
2022-08-25T09:26:53.030Z,99.90
2022-08-25T09:29:01.077Z,99.90
2022-08-25T09:31:04.429Z,99.90
2022-08-25T09:33:06.626Z,99.90
2022-08-25T09:35:14.858Z,99.90
2022-08-25T09:37:16.599Z,99.90
2022-08-25T09:39:19.655Z,99.90
2022-08-25T09:41:40.283Z,99.90
2022-08-25T09:43:44.622Z,99.90
2022-08-25T09:45:48.014Z,99.90
2022-08-25T09:47:49.653Z,99.90
2022-08-25T09:50:01.059Z,99.90
2022-08-25T09:52:21.141Z,99.90
2022-08-25T09:54:34.080Z,99.90
2022-08-25T09:56:51.784Z,99.90
2022-08-25T09:58:54.230Z,99.90
2022-08-25T10:01:06.300Z,99.90
2022-08-25T10:03:13.809Z,99.90
2022-08-25T10:05:23.266Z,99.90
2022-08-25T10:07:30.193Z,99.90
2022-08-25T10:09:34.734Z,99.90
2022-08-25T10:11:39.905Z,99.90
2022-08-25T10:13:43.252Z,99.90
2022-08-25T10:15:45.588Z,99.90
2022-08-25T10:17:47.392Z,99.90
2022-08-25T10:19:49.960Z,99.90
2022-08-25T10:22:02.842Z,99.90
2022-08-25T10:24:06.035Z,99.90
2022-08-25T10:26:34.891Z,99.90
2022-08-25T10:28:50.999Z,99.90
2022-08-25T10:31:05.702Z,99.90
2022-08-25T10:33:30.213Z,99.90
2022-08-25T10:35:50.654Z,99.90
2022-08-25T10:38:01.384Z,99.90
2022-08-25T10:40:29.577Z,99.90
2022-08-25T10:42:31.486Z,99.90
2022-08-25T10:44:56.069Z,99.90
2022-08-25T10:47:09.284Z,99.90
2022-08-25T10:49:14.941Z,99.90
2022-08-25T10:51:37.949Z,99.90
2022-08-25T10:53:53.832Z,99.90
2022-08-25T10:56:13.019Z,99.90
2022-08-25T10:58:38.029Z,99.90
2022-08-25T11:00:42.846Z,99.90
2022-08-25T11:02:49.955Z,99.90
2022-08-25T11:05:03.944Z,99.90
2022-08-25T11:07:15.486Z,99.90
2022-08-25T11:09:23.310Z,99.90
2022-08-25T11:11:25.702Z,99.90
2022-08-25T11:13:45.947Z,99.90
2022-08-25T11:16:17.396Z,99.90
2022-08-25T11:18:20.575Z,99.90
2022-08-25T11:20:34.865Z,99.90
2022-08-25T11:22:40.778Z,99.90
2022-08-25T11:24:57.210Z,99.90
2022-08-25T11:26:59.713Z,99.90
2022-08-25T11:29:04.943Z,99.90
2022-08-25T11:31:14.463Z,99.90
2022-08-25T11:33:19.503Z,99.90
2022-08-25T11:35:29.015Z,99.90
2022-08-25T11:37:31.764Z,98.90
2022-08-25T11:39:36.471Z,99.70
2022-08-25T11:41:43.162Z,97.90
2022-08-25T11:44:03.649Z,99.90
2022-08-25T11:46:10.240Z,95.00
2022-08-25T11:48:22.027Z,95.30
2022-08-25T11:50:23.680Z,93.00
2022-08-25T11:52:31.604Z,93.40
2022-08-25T11:54:33.218Z,95.60
2022-08-25T11:56:41.706Z,89.80
2022-08-25T11:58:46.260Z,87.70
2022-08-25T12:00:48.012Z,91.90
2022-08-25T12:02:53.133Z,88.90
2022-08-25T12:04:55.502Z,90.70
2022-08-25T12:07:06.868Z,86.30
2022-08-25T12:09:13.278Z,83.40
2022-08-25T12:11:34.979Z,83.80
2022-08-25T12:13:39.800Z,83.40
2022-08-25T12:15:41.405Z,81.90
2022-08-25T12:17:43.087Z,78.80
2022-08-25T12:19:44.686Z,82.20
2022-08-25T12:21:46.344Z,81.80
2022-08-25T12:24:07.866Z,84.30
2022-08-25T12:26:11.111Z,79.80
2022-08-25T12:28:36.077Z,83.60
2022-08-25T12:30:43.785Z,86.00
2022-08-25T12:32:45.613Z,80.80
2022-08-25T12:34:53.330Z,80.40
2022-08-25T12:36:56.487Z,76.80
2022-08-25T12:39:17.909Z,79.00
2022-08-25T12:41:22.067Z,77.90
2022-08-25T12:43:28.298Z,84.80
2022-08-25T12:45:35.160Z,81.50
2022-08-25T12:47:37.769Z,82.10
2022-08-25T12:49:40.801Z,81.10
2022-08-25T12:51:42.496Z,90.00
2022-08-25T12:53:57.671Z,88.40
2022-08-25T12:56:08.637Z,84.00
2022-08-25T12:58:12.653Z,91.50
2022-08-25T13:00:18.365Z,89.70
2022-08-25T13:02:39.802Z,81.10
2022-08-25T13:05:03.034Z,73.70
2022-08-25T13:07:24.336Z,76.50
2022-08-25T13:09:44.862Z,73.10
2022-08-25T13:11:46.568Z,78.00
2022-08-25T13:13:55.708Z,82.80
2022-08-25T13:15:58.915Z,80.00
2022-08-25T13:18:19.386Z,82.20
2022-08-25T13:20:25.967Z,89.00
2022-08-25T13:22:27.730Z,78.80
2022-08-25T13:24:40.486Z,84.60
2022-08-25T13:26:48.278Z,74.90
2022-08-25T13:29:11.520Z,69.00
2022-08-25T13:31:18.599Z,66.40
2022-08-25T13:33:22.110Z,75.00
2022-08-25T13:35:32.057Z,67.60
2022-08-25T13:37:34.223Z,68.30
2022-08-25T13:39:56.679Z,69.80
2022-08-25T13:42:00.912Z,71.00
2022-08-25T13:44:06.635Z,83.60
2022-08-25T13:46:18.692Z,69.90
2022-08-25T13:48:32.652Z,70.00
2022-08-25T13:50:36.730Z,71.60
2022-08-25T13:52:39.993Z,69.80
2022-08-25T13:54:45.904Z,66.90
2022-08-25T13:56:47.743Z,65.70
2022-08-25T13:58:49.726Z,70.20
2022-08-25T14:01:22.143Z,62.70
2022-08-25T14:03:36.314Z,65.60
2022-08-25T14:05:42.896Z,73.20
2022-08-25T14:08:09.206Z,78.50
2022-08-25T14:10:32.149Z,70.10
2022-08-25T14:12:36.805Z,75.40
2022-08-25T14:14:38.474Z,73.10
2022-08-25T14:16:48.382Z,72.00
2022-08-25T14:19:00.815Z,75.40
2022-08-25T14:21:08.592Z,77.00
2022-08-25T14:23:16.173Z,76.90
2022-08-25T14:25:20.788Z,81.90
2022-08-25T14:27:22.486Z,82.50
2022-08-25T14:29:24.231Z,85.90
2022-08-25T14:31:29.666Z,82.10
2022-08-25T14:33:39.120Z,81.10
2022-08-25T14:35:43.931Z,84.60
2022-08-25T14:37:45.987Z,79.20
2022-08-25T14:39:47.785Z,82.80
2022-08-25T14:41:53.186Z,80.40
2022-08-25T14:43:55.635Z,73.60
2022-08-25T14:45:58.661Z,76.20
2022-08-25T14:48:04.506Z,75.10
2022-08-25T14:50:14.291Z,72.70
2022-08-25T14:52:24.358Z,71.90
2022-08-25T14:54:27.289Z,73.50
2022-08-25T14:56:29.930Z,71.40
2022-08-25T14:58:33.886Z,75.00
2022-08-25T15:00:41.268Z,66.70
2022-08-25T15:02:43.630Z,64.90
2022-08-25T15:04:53.380Z,64.60
2022-08-25T15:06:56.275Z,62.20
2022-08-25T15:09:12.893Z,62.50
2022-08-25T15:11:14.915Z,66.50
2022-08-25T15:13:16.745Z,61.80
2022-08-25T15:15:18.622Z,57.20
2022-08-25T15:17:20.412Z,59.10
2022-08-25T15:19:23.793Z,56.90
2022-08-25T15:21:26.075Z,57.50
2022-08-25T15:23:27.772Z,58.70
2022-08-25T15:25:29.478Z,57.20
2022-08-25T15:27:31.487Z,57.90
2022-08-25T15:29:34.910Z,57.90
2022-08-25T15:31:37.232Z,56.90
2022-08-25T15:33:40.613Z,57.60
2022-08-25T15:35:43.557Z,57.80
2022-08-25T15:37:48.242Z,58.20
2022-08-25T15:39:49.965Z,58.30
2022-08-25T15:41:54.691Z,56.10
2022-08-25T15:43:59.657Z,54.40
2022-08-25T15:46:01.767Z,58.10
2022-08-25T15:48:04.438Z,58.90
2022-08-25T15:50:10.165Z,58.20
2022-08-25T15:52:13.521Z,59.30
2022-08-25T15:54:15.539Z,57.90
2022-08-25T15:56:26.450Z,57.20
2022-08-25T15:58:28.770Z,54.20
2022-08-25T16:00:31.834Z,56.80
2022-08-25T16:02:34.714Z,57.20
2022-08-25T16:04:36.761Z,55.70
2022-08-25T16:06:38.494Z,59.20
2022-08-25T16:08:40.573Z,59.90
2022-08-25T16:10:44.332Z,58.20
2022-08-25T16:12:46.095Z,57.10
2022-08-25T16:14:47.998Z,60.10
2022-08-25T16:16:49.885Z,62.30
2022-08-25T16:18:52.201Z,62.70
2022-08-25T16:20:53.971Z,60.90
2022-08-25T16:22:55.945Z,58.90
2022-08-25T16:24:57.644Z,61.80
2022-08-25T16:27:11.776Z,62.20
2022-08-25T16:29:15.490Z,60.10
2022-08-25T16:31:18.577Z,59.40
2022-08-25T16:33:20.928Z,62.00
2022-08-25T16:35:22.693Z,61.80
2022-08-25T16:37:24.503Z,65.80
2022-08-25T16:39:26.188Z,66.00
2022-08-25T16:41:33.991Z,64.00
2022-08-25T16:43:35.883Z,65.30
2022-08-25T16:45:38.016Z,68.60
2022-08-25T16:47:42.542Z,71.10
2022-08-25T16:49:44.797Z,69.80
2022-08-25T16:51:46.450Z,72.00
2022-08-25T16:54:12.593Z,72.90
2022-08-25T16:56:14.245Z,73.90
2022-08-25T16:58:15.865Z,76.80
2022-08-25T17:00:19.154Z,73.60
2022-08-25T17:02:21.761Z,74.70
2022-08-25T17:04:29.592Z,81.70
2022-08-25T17:06:35.925Z,77.60
2022-08-25T17:08:37.620Z,79.40
2022-08-25T17:10:41.113Z,84.10
2022-08-25T17:12:43.510Z,80.40
2022-08-25T17:14:45.186Z,82.60
2022-08-25T17:16:48.462Z,83.60
2022-08-25T17:18:52.418Z,83.80
2022-08-25T17:21:01.232Z,84.00
2022-08-25T17:23:12.421Z,84.50
2022-08-25T17:25:14.678Z,92.40
2022-08-25T17:27:18.389Z,89.20
2022-08-25T17:29:20.085Z,85.00
2022-08-25T17:31:22.142Z,86.70
2022-08-25T17:33:24.502Z,90.30
2022-08-25T17:35:27.006Z,87.90
2022-08-25T17:37:28.660Z,89.40
2022-08-25T17:39:30.345Z,89.90
2022-08-25T17:41:33.202Z,90.40
2022-08-25T17:43:41.148Z,91.80
2022-08-25T17:45:43.078Z,92.10
2022-08-25T17:47:44.776Z,92.20
2022-08-25T17:49:46.447Z,93.00
2022-08-25T17:51:48.121Z,95.40
2022-08-25T17:53:52.663Z,93.00
2022-08-25T17:56:00.217Z,95.00
2022-08-25T17:58:04.956Z,98.40
2022-08-25T18:00:09.773Z,97.90
2022-08-25T18:02:12.238Z,97.20
2022-08-25T18:04:16.965Z,99.90
2022-08-25T18:06:20.479Z,97.10
2022-08-25T18:08:32.108Z,97.60
2022-08-25T18:10:36.971Z,99.60
2022-08-25T18:12:38.922Z,99.90
2022-08-25T18:14:40.570Z,99.90
2022-08-25T18:16:42.431Z,99.90
2022-08-25T18:18:44.540Z,99.90
2022-08-25T18:20:48.765Z,99.90
2022-08-25T18:22:50.626Z,99.90
2022-08-25T18:24:52.463Z,99.90
2022-08-25T18:26:54.444Z,99.90
2022-08-25T18:28:56.181Z,99.90
2022-08-25T18:30:57.898Z,99.90
2022-08-25T18:32:59.976Z,99.90
2022-08-25T18:35:02.329Z,99.90
2022-08-25T18:37:25.037Z,99.90
2022-08-25T18:39:45.186Z,99.90
2022-08-25T18:41:46.817Z,99.90
2022-08-25T18:43:48.704Z,99.90
2022-08-25T18:45:50.412Z,99.90
2022-08-25T18:47:58.229Z,99.90
2022-08-25T18:50:04.647Z,99.90
2022-08-25T18:52:06.671Z,99.90
2022-08-25T18:54:09.374Z,99.90
2022-08-25T18:56:25.654Z,99.90
2022-08-25T18:58:27.429Z,99.90
2022-08-25T19:00:30.393Z,99.90
2022-08-25T19:02:33.690Z,99.90
2022-08-25T19:04:35.547Z,99.90
2022-08-25T19:06:37.488Z,99.90
2022-08-25T19:08:41.647Z,99.90
2022-08-25T19:10:45.455Z,99.90
2022-08-25T19:12:47.169Z,99.90
2022-08-25T19:14:51.850Z,99.90
2022-08-25T19:16:54.536Z,99.90
2022-08-25T19:18:57.728Z,99.90
2022-08-25T19:21:00.088Z,99.90
2022-08-25T19:23:02.075Z,99.90
2022-08-25T19:25:05.338Z,99.90
2022-08-25T19:27:07.006Z,99.90
2022-08-25T19:29:15.846Z,99.90
2022-08-25T19:31:20.121Z,99.90
2022-08-25T19:33:31.425Z,99.90
2022-08-25T19:35:45.283Z,99.90
2022-08-25T19:37:46.950Z,99.90
2022-08-25T19:39:53.243Z,99.90
2022-08-25T19:41:56.769Z,99.90
2022-08-25T19:43:59.395Z,99.90
2022-08-25T19:46:01.124Z,99.90
2022-08-25T19:48:05.202Z,99.90
2022-08-25T19:50:07.910Z,99.90
2022-08-25T19:52:12.341Z,99.90
2022-08-25T19:54:15.624Z,99.90
2022-08-25T19:56:17.561Z,99.90
2022-08-25T19:58:19.222Z,99.90
2022-08-25T20:00:25.921Z,99.90
2022-08-25T20:02:29.720Z,99.90
2022-08-25T20:04:31.694Z,99.90
2022-08-25T20:06:33.381Z,99.90
2022-08-25T20:08:35.019Z,99.90
2022-08-25T20:10:41.822Z,99.90
2022-08-25T20:12:47.016Z,99.90
2022-08-25T20:14:49.318Z,99.90
2022-08-25T20:16:51.533Z,99.90
2022-08-25T20:18:53.342Z,99.90
2022-08-25T20:20:54.971Z,99.90
2022-08-25T20:23:18.651Z,99.90
2022-08-25T20:25:21.552Z,99.90
2022-08-25T20:27:26.996Z,99.90
2022-08-25T20:29:29.860Z,99.90
2022-08-25T20:31:31.785Z,99.90
2022-08-25T20:33:33.879Z,99.90
2022-08-25T20:35:35.589Z,99.90
2022-08-25T20:37:37.536Z,99.90
2022-08-25T20:39:40.948Z,99.90
2022-08-25T20:41:42.986Z,99.90
2022-08-25T20:43:50.130Z,99.90
2022-08-25T20:46:01.753Z,99.90
2022-08-25T20:48:03.691Z,99.90
2022-08-25T20:50:07.124Z,99.90
2022-08-25T20:52:08.850Z,99.90
2022-08-25T20:54:14.091Z,99.90
2022-08-25T20:56:17.256Z,99.90
2022-08-25T20:58:18.865Z,99.90
2022-08-25T21:00:24.754Z,99.90
2022-08-25T21:02:27.450Z,99.90
2022-08-25T21:04:29.751Z,99.90
2022-08-25T21:06:31.463Z,99.90
2022-08-25T21:08:33.271Z,99.90
2022-08-25T21:10:36.927Z,99.90
2022-08-25T21:12:39.313Z,99.90
2022-08-25T21:14:41.623Z,99.90
2022-08-25T21:16:47.209Z,99.90
2022-08-25T21:18:49.093Z,99.90
2022-08-25T21:20:50.875Z,99.90
2022-08-25T21:22:54.457Z,99.90
2022-08-25T21:24:56.133Z,99.90
2022-08-25T21:26:59.661Z,99.90
2022-08-25T21:29:03.842Z,99.90
2022-08-25T21:31:06.282Z,99.90
2022-08-25T21:33:09.773Z,99.90
2022-08-25T21:35:11.720Z,99.90
2022-08-25T21:37:13.355Z,99.90
2022-08-25T21:39:15.041Z,99.90
2022-08-25T21:41:21.335Z,99.90
2022-08-25T21:43:23.703Z,99.90
2022-08-25T21:45:25.367Z,99.90
2022-08-25T21:47:27.016Z,99.90
2022-08-25T21:49:28.708Z,99.90
2022-08-25T21:51:40.997Z,99.90
2022-08-25T21:53:42.836Z,99.90
2022-08-25T21:55:44.483Z,99.90
2022-08-25T21:57:46.126Z,99.90
2022-08-25T21:59:47.812Z,99.90
2022-08-25T22:01:52.668Z,99.90
2022-08-25T22:03:54.331Z,99.90
2022-08-25T22:05:55.961Z,99.90
2022-08-25T22:07:57.685Z,99.90
2022-08-25T22:10:00.331Z,99.90
2022-08-25T22:12:02.565Z,99.90
2022-08-25T22:14:05.463Z,99.90
2022-08-25T22:16:08.871Z,99.90
2022-08-25T22:18:10.518Z,99.90
2022-08-25T22:20:12.680Z,99.90
2022-08-25T22:22:15.786Z,99.90
2022-08-25T22:24:22.823Z,99.90
2022-08-25T22:26:30.611Z,99.90
2022-08-25T22:28:33.123Z,99.90
2022-08-25T22:30:36.116Z,99.90
2022-08-25T22:32:39.172Z,99.90
2022-08-25T22:34:41.024Z,99.90
2022-08-25T22:36:47.089Z,99.90
2022-08-25T22:38:51.286Z,99.90
2022-08-25T22:40:53.065Z,99.90
2022-08-25T22:42:55.248Z,99.90
2022-08-25T22:44:57.015Z,99.90
2022-08-25T22:46:58.613Z,99.90
2022-08-25T22:49:00.281Z,99.90
2022-08-25T22:51:09.309Z,99.90
2022-08-25T22:53:10.963Z,99.90
2022-08-25T22:55:12.999Z,99.90
2022-08-25T22:57:14.627Z,99.90
2022-08-25T22:59:16.249Z,99.90
2022-08-25T23:01:18.736Z,99.90
2022-08-25T23:03:20.518Z,99.90
2022-08-25T23:05:22.269Z,99.90
2022-08-25T23:07:24.369Z,99.90
2022-08-25T23:09:26.297Z,99.90
2022-08-25T23:11:29.060Z,99.90
2022-08-25T23:13:34.149Z,99.90
2022-08-25T23:15:36.275Z,99.90
2022-08-25T23:17:38.624Z,99.90
2022-08-25T23:19:40.328Z,99.90
2022-08-25T23:22:01.040Z,99.90
2022-08-25T23:24:02.777Z,99.90
2022-08-25T23:26:04.770Z,99.90
2022-08-25T23:28:06.591Z,99.90
2022-08-25T23:30:08.588Z,99.90
2022-08-25T23:32:13.943Z,99.90
2022-08-25T23:34:16.059Z,99.90
2022-08-25T23:36:18.241Z,99.90
2022-08-25T23:38:19.869Z,99.90
2022-08-25T23:40:22.182Z,99.90
2022-08-25T23:42:24.147Z,99.90
2022-08-25T23:44:25.798Z,99.90
2022-08-25T23:46:28.965Z,99.90
2022-08-25T23:48:31.020Z,99.90
2022-08-25T23:50:43.445Z,99.90
2022-08-25T23:52:45.122Z,99.90
2022-08-25T23:54:46.959Z,99.90
2022-08-25T23:56:52.047Z,99.90
2022-08-25T23:58:54.226Z,99.90
