createdAt,value
2018-09-03T00:02:23.004Z,3.67
2018-09-03T00:04:50.968Z,4.00
2018-09-03T00:07:18.926Z,3.90
2018-09-03T00:09:46.840Z,3.33
2018-09-03T00:12:14.815Z,3.60
2018-09-03T00:14:42.777Z,3.47
2018-09-03T00:17:10.720Z,3.33
2018-09-03T00:19:38.684Z,3.80
2018-09-03T00:22:06.863Z,3.43
2018-09-03T00:24:34.832Z,3.57
2018-09-03T00:27:02.798Z,3.17
2018-09-03T00:29:30.825Z,3.60
2018-09-03T00:32:04.084Z,3.80
2018-09-03T00:34:37.373Z,4.00
2018-09-03T00:37:10.932Z,3.30
2018-09-03T00:39:44.309Z,4.07
2018-09-03T00:42:17.724Z,3.53
2018-09-03T00:44:51.325Z,3.27
2018-09-03T00:47:19.274Z,3.40
2018-09-03T00:49:47.245Z,3.67
2018-09-03T00:52:15.233Z,3.63
2018-09-03T00:54:43.181Z,4.30
2018-09-03T00:57:11.107Z,3.87
2018-09-03T00:59:39.218Z,3.87
2018-09-03T01:02:07.185Z,3.80
2018-09-03T01:04:35.112Z,4.27
2018-09-03T01:07:03.100Z,4.27
2018-09-03T01:09:31.046Z,3.80
2018-09-03T01:11:59.061Z,4.07
2018-09-03T01:14:27.048Z,4.37
2018-09-03T01:16:55.012Z,4.13
2018-09-03T01:19:22.968Z,5.20
2018-09-03T01:21:50.939Z,4.20
2018-09-03T01:24:18.915Z,4.60
2018-09-03T01:26:46.881Z,4.60
2018-09-03T01:29:14.869Z,4.53
2018-09-03T01:31:42.872Z,4.37
2018-09-03T01:34:10.844Z,4.77
2018-09-03T01:36:38.912Z,4.07
2018-09-03T01:39:07.536Z,4.33
2018-09-03T01:41:35.545Z,4.90
2018-09-03T01:44:03.500Z,4.63
2018-09-03T01:46:31.488Z,4.07
2018-09-03T01:48:59.459Z,4.80
2018-09-03T01:51:27.484Z,4.37
2018-09-03T01:53:55.477Z,4.73
2018-09-03T01:56:23.564Z,4.60
2018-09-03T01:58:51.609Z,4.70
2018-09-03T02:01:19.681Z,4.63
2018-09-03T02:03:47.684Z,4.27
2018-09-03T02:06:15.664Z,4.33
2018-09-03T02:08:43.844Z,4.83
2018-09-03T02:11:11.755Z,4.60
2018-09-03T02:13:39.764Z,4.30
2018-09-03T02:16:07.703Z,4.97
2018-09-03T02:18:35.762Z,4.13
2018-09-03T02:21:03.796Z,4.67
2018-09-03T02:23:31.764Z,4.47
2018-09-03T02:25:59.745Z,4.40
2018-09-03T02:28:27.701Z,3.70
2018-09-03T02:30:55.688Z,4.50
2018-09-03T02:33:23.649Z,4.63
2018-09-03T02:35:51.648Z,4.27
2018-09-03T02:38:19.591Z,3.80
2018-09-03T02:40:47.611Z,5.13
2018-09-03T02:43:15.590Z,4.47
2018-09-03T02:45:43.708Z,4.37
2018-09-03T02:48:11.737Z,4.73
2018-09-03T02:50:39.760Z,4.60
2018-09-03T02:53:07.996Z,4.23
2018-09-03T02:55:36.045Z,3.93
2018-09-03T02:58:04.112Z,4.23
2018-09-03T03:00:32.055Z,5.03
2018-09-03T03:02:59.996Z,4.70
2018-09-03T03:05:28.860Z,4.90
2018-09-03T03:07:57.180Z,5.07
2018-09-03T03:10:25.553Z,5.07
2018-09-03T03:12:53.552Z,4.60
2018-09-03T03:15:21.484Z,4.80
2018-09-03T03:17:49.436Z,4.60
2018-09-03T03:20:17.383Z,4.63
2018-09-03T03:22:45.353Z,4.53
2018-09-03T03:25:13.496Z,4.70
2018-09-03T03:27:41.467Z,4.43
2018-09-03T03:30:10.032Z,4.57
2018-09-03T03:32:38.269Z,4.70
2018-09-03T03:35:06.548Z,4.60
2018-09-03T03:37:34.503Z,4.33
2018-09-03T03:40:02.420Z,4.43
2018-09-03T03:42:30.380Z,4.80
2018-09-03T03:44:58.298Z,4.87
2018-09-03T03:47:26.615Z,5.17
2018-09-03T03:49:54.591Z,5.03
2018-09-03T03:52:22.556Z,4.80
2018-09-03T03:54:50.501Z,4.90
2018-09-03T03:57:18.484Z,4.90
2018-09-03T03:59:46.425Z,4.70
2018-09-03T04:02:14.394Z,5.53
2018-09-03T04:04:42.532Z,5.10
2018-09-03T04:07:10.480Z,5.30
2018-09-03T04:09:38.432Z,5.23
2018-09-03T04:12:06.433Z,4.87
2018-09-03T04:14:34.395Z,5.90
2018-09-03T04:17:02.360Z,5.77
2018-09-03T04:19:30.326Z,6.20
2018-09-03T04:21:58.276Z,6.60
2018-09-03T04:24:26.212Z,5.60
2018-09-03T04:26:54.171Z,5.63
2018-09-03T04:29:22.674Z,6.23
2018-09-03T04:31:50.655Z,5.60
2018-09-03T04:34:18.572Z,5.60
2018-09-03T04:36:46.520Z,6.33
2018-09-03T04:39:14.508Z,5.80
2018-09-03T04:41:42.440Z,6.27
2018-09-03T04:44:10.355Z,5.80
2018-09-03T04:46:38.347Z,7.27
2018-09-03T04:49:06.306Z,7.30
2018-09-03T04:51:34.293Z,6.57
2018-09-03T04:54:02.241Z,6.40
2018-09-03T04:56:30.197Z,6.83
2018-09-03T04:58:58.148Z,6.60
2018-09-03T05:01:26.075Z,6.20
2018-09-03T05:03:54.126Z,6.00
2018-09-03T05:06:22.063Z,6.60
2018-09-03T05:08:50.128Z,6.47
2018-09-03T05:11:18.097Z,6.13
2018-09-03T05:13:46.053Z,6.70
2018-09-03T05:16:14.042Z,6.63
2018-09-03T05:18:42.007Z,7.00
2018-09-03T05:21:09.945Z,6.47
2018-09-03T05:23:37.893Z,6.70
2018-09-03T05:26:05.832Z,7.13
2018-09-03T05:28:33.804Z,6.17
2018-09-03T05:31:01.756Z,6.00
2018-09-03T05:33:29.740Z,7.30
2018-09-03T05:35:57.704Z,7.13
2018-09-03T05:38:25.626Z,7.23
2018-09-03T05:40:53.559Z,5.93
2018-09-03T05:43:21.611Z,5.53
2018-09-03T05:45:49.425Z,6.97
2018-09-03T05:48:17.508Z,6.47
2018-09-03T05:50:45.551Z,6.63
2018-09-03T05:53:13.448Z,6.33
2018-09-03T05:55:41.544Z,6.10
2018-09-03T05:58:09.845Z,6.17
2018-09-03T06:00:37.868Z,6.03
2018-09-03T06:03:05.956Z,5.50
2018-09-03T06:05:34.080Z,6.00
2018-09-03T06:08:03.593Z,5.57
2018-09-03T06:10:31.715Z,6.07
2018-09-03T06:12:59.730Z,6.70
2018-09-03T06:15:27.806Z,6.37
2018-09-03T06:17:55.917Z,6.07
2018-09-03T06:20:23.870Z,5.47
2018-09-03T06:22:51.840Z,6.13
2018-09-03T06:25:19.874Z,6.10
2018-09-03T06:27:47.910Z,6.70
2018-09-03T06:30:15.892Z,5.33
2018-09-03T06:32:44.184Z,5.80
2018-09-03T06:35:12.112Z,5.80
2018-09-03T06:37:40.166Z,6.43
2018-09-03T06:40:08.135Z,6.40
2018-09-03T06:42:36.139Z,5.90
2018-09-03T06:45:04.519Z,5.93
2018-09-03T06:47:32.551Z,6.53
2018-09-03T06:50:00.568Z,5.90
2018-09-03T06:52:28.620Z,6.47
2018-09-03T06:54:56.564Z,6.23
2018-09-03T06:57:24.527Z,6.53
2018-09-03T06:59:52.538Z,6.30
2018-09-03T07:02:20.469Z,6.13
2018-09-03T07:04:48.413Z,6.80
2018-09-03T07:07:16.356Z,6.53
2018-09-03T07:09:44.313Z,6.10
2018-09-03T07:12:12.308Z,6.80
2018-09-03T07:14:40.330Z,7.07
2018-09-03T07:17:08.259Z,8.03
2018-09-03T07:19:36.224Z,7.90
2018-09-03T07:22:04.187Z,7.80
2018-09-03T07:24:32.288Z,8.90
2018-09-03T07:27:00.240Z,7.73
2018-09-03T07:29:28.336Z,7.30
2018-09-03T07:31:56.584Z,7.97
2018-09-03T07:34:24.895Z,9.17
2018-09-03T07:36:53.098Z,9.40
2018-09-03T07:39:21.244Z,9.20
2018-09-03T07:41:49.430Z,8.20
2018-09-03T07:44:17.683Z,9.80
2018-09-03T07:46:45.865Z,8.50
2018-09-03T07:49:14.080Z,8.97
2018-09-03T07:51:42.250Z,8.93
2018-09-03T07:54:10.576Z,8.13
2018-09-03T07:56:38.785Z,9.90
2018-09-03T07:59:06.853Z,9.57
2018-09-03T08:01:34.997Z,9.13
2018-09-03T08:04:03.166Z,10.13
2018-09-03T08:06:31.332Z,9.00
2018-09-03T08:08:59.577Z,9.57
2018-09-03T08:11:27.729Z,9.47
2018-09-03T08:13:55.804Z,9.07
2018-09-03T08:16:23.945Z,10.10
2018-09-03T08:18:55.836Z,9.67
2018-09-03T08:21:23.764Z,9.03
2018-09-03T08:23:51.756Z,9.80
2018-09-03T08:26:19.776Z,9.33
2018-09-03T08:28:47.744Z,10.03
2018-09-03T08:31:15.957Z,10.03
2018-09-03T08:33:44.199Z,9.97
2018-09-03T08:36:12.123Z,10.27
2018-09-03T08:38:40.204Z,10.27
2018-09-03T08:41:08.389Z,10.63
2018-09-03T08:43:36.538Z,9.70
2018-09-03T08:46:05.629Z,10.40
2018-09-03T08:48:33.917Z,9.57
2018-09-03T08:51:02.117Z,10.73
2018-09-03T08:53:30.289Z,10.03
2018-09-03T08:55:58.444Z,10.30
2018-09-03T08:58:26.612Z,10.67
2018-09-03T09:00:54.685Z,10.27
2018-09-03T09:03:28.340Z,10.27
2018-09-03T09:05:56.392Z,11.13
2018-09-03T09:08:25.089Z,9.97
2018-09-03T09:10:55.828Z,10.87
2018-09-03T09:13:28.044Z,10.57
2018-09-03T09:15:56.978Z,11.20
2018-09-03T09:18:25.088Z,11.10
2018-09-03T09:20:53.429Z,11.13
2018-09-03T09:23:21.548Z,9.53
2018-09-03T09:25:53.328Z,12.20
2018-09-03T09:28:21.272Z,11.40
2018-09-03T09:30:50.272Z,10.70
2018-09-03T09:33:18.237Z,11.37
2018-09-03T09:35:46.313Z,12.23
2018-09-03T09:38:14.289Z,11.40
2018-09-03T09:40:47.001Z,12.20
2018-09-03T09:43:15.080Z,11.67
2018-09-03T09:45:46.318Z,11.83
2018-09-03T09:48:14.294Z,11.33
2018-09-03T09:50:42.227Z,11.27
2018-09-03T09:53:10.185Z,12.80
2018-09-03T09:55:38.146Z,12.43
2018-09-03T09:58:06.181Z,12.27
2018-09-03T10:00:39.687Z,12.23
2018-09-03T10:03:07.670Z,12.53
2018-09-03T10:05:39.464Z,12.23
2018-09-03T10:08:07.478Z,12.17
2018-09-03T10:10:35.393Z,13.20
2018-09-03T10:13:03.410Z,12.67
2018-09-03T10:15:31.356Z,12.93
2018-09-03T10:17:59.307Z,11.73
2018-09-03T10:20:27.701Z,13.23
2018-09-03T10:22:55.641Z,13.73
2018-09-03T10:25:23.911Z,12.63
2018-09-03T10:27:51.875Z,12.10
2018-09-03T10:30:20.040Z,12.93
2018-09-03T10:32:48.045Z,13.37
2018-09-03T10:35:16.070Z,13.43
2018-09-03T10:37:49.467Z,13.13
2018-09-03T10:40:17.520Z,13.37
2018-09-03T10:42:45.737Z,13.47
2018-09-03T10:45:14.819Z,14.60
2018-09-03T10:47:43.137Z,13.43
2018-09-03T10:50:11.268Z,14.07
2018-09-03T10:52:40.306Z,13.50
2018-09-03T10:55:08.312Z,13.20
2018-09-03T10:57:36.436Z,13.93
2018-09-03T11:00:10.531Z,13.37
2018-09-03T11:02:38.904Z,15.33
2018-09-03T11:05:06.939Z,15.40
2018-09-03T11:07:34.956Z,15.73
2018-09-03T11:10:02.904Z,16.80
2018-09-03T11:12:31.136Z,16.80
2018-09-03T11:14:59.131Z,17.33
2018-09-03T11:17:27.108Z,16.23
2018-09-03T11:19:57.601Z,16.97
2018-09-03T11:22:26.477Z,15.90
2018-09-03T11:24:54.547Z,17.87
2018-09-03T11:27:23.568Z,15.00
2018-09-03T11:29:56.438Z,17.53
2018-09-03T11:32:24.450Z,16.87
2018-09-03T11:34:52.468Z,16.10
2018-09-03T11:37:20.535Z,15.90
2018-09-03T11:39:48.564Z,16.30
2018-09-03T11:42:16.500Z,16.13
2018-09-03T11:44:44.457Z,17.57
2018-09-03T11:47:12.431Z,18.13
2018-09-03T11:49:40.420Z,17.97
2018-09-03T11:52:08.440Z,17.57
2018-09-03T11:54:36.424Z,17.77
2018-09-03T11:57:04.388Z,18.13
2018-09-03T11:59:32.437Z,17.40
2018-09-03T12:02:00.878Z,20.60
2018-09-03T12:04:28.805Z,19.63
2018-09-03T12:06:56.757Z,18.73
2018-09-03T12:09:24.725Z,18.23
2018-09-03T12:11:52.720Z,19.67
2018-09-03T12:14:23.327Z,19.00
2018-09-03T12:16:51.352Z,19.37
2018-09-03T12:19:19.297Z,20.00
2018-09-03T12:21:47.325Z,19.23
2018-09-03T12:24:15.324Z,19.93
2018-09-03T12:26:43.269Z,19.83
2018-09-03T12:29:11.570Z,21.53
2018-09-03T12:31:39.532Z,21.17
2018-09-03T12:34:07.473Z,18.10
2018-09-03T12:36:35.417Z,19.50
2018-09-03T12:39:03.888Z,19.90
2018-09-03T12:41:31.929Z,19.60
2018-09-03T12:43:59.897Z,21.73
2018-09-03T12:46:27.876Z,22.37
2018-09-03T12:48:55.792Z,20.13
2018-09-03T12:51:23.916Z,20.43
2018-09-03T12:53:51.859Z,21.03
2018-09-03T12:56:19.843Z,20.30
2018-09-03T12:58:47.892Z,21.50
2018-09-03T13:01:15.780Z,19.67
2018-09-03T13:03:44.749Z,21.47
2018-09-03T13:06:12.799Z,22.03
2018-09-03T13:08:40.736Z,22.47
2018-09-03T13:11:08.676Z,21.80
2018-09-03T13:13:37.589Z,19.60
2018-09-03T13:16:05.546Z,21.40
2018-09-03T13:18:33.488Z,20.60
2018-09-03T13:21:01.413Z,23.77
2018-09-03T13:23:29.376Z,23.30
2018-09-03T13:25:57.506Z,21.73
2018-09-03T13:28:25.511Z,23.87
2018-09-03T13:30:53.486Z,22.13
2018-09-03T13:33:21.416Z,22.10
2018-09-03T13:35:49.391Z,21.97
2018-09-03T13:38:17.339Z,19.43
2018-09-03T13:40:45.267Z,20.37
2018-09-03T13:43:13.219Z,20.63
2018-09-03T13:45:41.256Z,23.47
2018-09-03T13:48:09.234Z,22.97
2018-09-03T13:50:37.161Z,24.17
2018-09-03T13:53:05.092Z,23.37
2018-09-03T13:55:33.057Z,22.50
2018-09-03T13:58:01.008Z,23.00
2018-09-03T14:00:28.947Z,23.70
2018-09-03T14:02:56.872Z,23.83
2018-09-03T14:05:24.959Z,20.10
2018-09-03T14:07:52.962Z,23.27
2018-09-03T14:10:20.947Z,20.80
2018-09-03T14:12:48.952Z,23.53
2018-09-03T14:15:16.914Z,22.03
2018-09-03T14:17:45.977Z,23.07
2018-09-03T14:20:13.939Z,22.93
2018-09-03T14:22:41.923Z,23.30
2018-09-03T14:25:09.843Z,22.90
2018-09-03T14:27:37.788Z,23.30
2018-09-03T14:30:05.724Z,23.40
2018-09-03T14:32:33.687Z,24.73
2018-09-03T14:35:02.157Z,22.67
2018-09-03T14:37:30.168Z,23.43
2018-09-03T14:39:58.145Z,22.63
2018-09-03T14:42:26.123Z,23.13
2018-09-03T14:44:54.090Z,22.43
2018-09-03T14:47:22.079Z,23.97
2018-09-03T14:49:50.108Z,24.03
2018-09-03T14:52:18.093Z,22.97
2018-09-03T14:54:46.059Z,23.13
2018-09-03T14:57:14.957Z,23.90
2018-09-03T14:59:43.019Z,24.37
2018-09-03T15:02:11.016Z,24.57
2018-09-03T15:04:38.980Z,24.00
2018-09-03T15:07:07.118Z,24.77
2018-09-03T15:09:35.088Z,24.83
2018-09-03T15:12:03.067Z,25.27
2018-09-03T15:14:31.014Z,25.17
2018-09-03T15:16:58.945Z,24.77
2018-09-03T15:19:26.883Z,24.70
2018-09-03T15:21:54.844Z,25.77
2018-09-03T15:24:22.824Z,25.93
2018-09-03T15:26:50.788Z,25.00
2018-09-03T15:29:18.731Z,24.40
2018-09-03T15:31:46.721Z,24.63
2018-09-03T15:34:14.687Z,25.27
2018-09-03T15:36:42.752Z,25.93
2018-09-03T15:39:11.763Z,25.50
2018-09-03T15:41:39.721Z,22.93
2018-09-03T15:44:07.753Z,25.50
2018-09-03T15:46:35.753Z,24.50
2018-09-03T15:49:03.777Z,25.47
2018-09-03T15:51:31.709Z,24.73
2018-09-03T15:53:59.751Z,23.30
2018-09-03T15:56:27.681Z,21.23
2018-09-03T15:58:55.724Z,22.77
2018-09-03T16:01:23.712Z,22.90
2018-09-03T16:03:51.999Z,24.73
2018-09-03T16:06:19.959Z,22.77
2018-09-03T16:08:47.924Z,23.93
2018-09-03T16:11:15.964Z,24.13
2018-09-03T16:13:43.950Z,23.43
2018-09-03T16:16:12.008Z,24.43
2018-09-03T16:18:40.184Z,23.43
2018-09-03T16:21:09.017Z,22.67
2018-09-03T16:23:37.064Z,25.53
2018-09-03T16:26:05.044Z,23.00
2018-09-03T16:28:33.028Z,22.40
2018-09-03T16:31:00.996Z,25.03
2018-09-03T16:33:29.080Z,23.47
2018-09-03T16:35:57.208Z,23.77
2018-09-03T16:38:25.057Z,25.83
2018-09-03T16:40:53.100Z,22.67
2018-09-03T16:43:21.076Z,22.77
2018-09-03T16:45:49.063Z,22.80
2018-09-03T16:48:17.056Z,22.57
2018-09-03T16:50:44.980Z,22.63
2018-09-03T16:53:12.967Z,22.13
2018-09-03T16:55:41.092Z,23.57
2018-09-03T16:58:09.048Z,23.57
2018-09-03T17:00:37.016Z,24.30
2018-09-03T17:03:05.006Z,24.73
2018-09-03T17:05:32.943Z,24.03
2018-09-03T17:08:00.900Z,20.87
2018-09-03T17:10:28.820Z,20.77
2018-09-03T17:12:56.785Z,20.73
2018-09-03T17:15:24.729Z,23.80
2018-09-03T17:17:53.654Z,25.80
2018-09-03T17:20:21.672Z,23.00
2018-09-03T17:22:49.549Z,22.33
2018-09-03T17:25:17.469Z,25.03
2018-09-03T17:27:45.416Z,20.63
2018-09-03T17:30:13.371Z,19.50
2018-09-03T17:32:41.322Z,19.77
2018-09-03T17:35:09.256Z,17.97
2018-09-03T17:37:37.228Z,19.13
2018-09-03T17:40:05.176Z,18.77
2018-09-03T17:42:33.117Z,17.63
2018-09-03T17:45:01.077Z,19.93
2018-09-03T17:47:29.072Z,19.67
2018-09-03T17:49:57.019Z,19.50
2018-09-03T17:52:24.981Z,18.33
2018-09-03T17:54:52.972Z,18.27
2018-09-03T17:57:20.920Z,16.77
2018-09-03T17:59:48.937Z,19.27
2018-09-03T18:02:16.878Z,18.17
2018-09-03T18:04:44.864Z,17.47
2018-09-03T18:07:12.823Z,17.47
2018-09-03T18:09:40.809Z,17.27
2018-09-03T18:12:08.760Z,17.47
2018-09-03T18:14:36.706Z,18.20
2018-09-03T18:17:04.841Z,17.97
2018-09-03T18:19:32.938Z,19.47
2018-09-03T18:22:00.921Z,17.73
2018-09-03T18:24:28.924Z,18.20
2018-09-03T18:26:57.980Z,19.63
2018-09-03T18:29:25.974Z,18.87
2018-09-03T18:31:53.956Z,19.40
2018-09-03T18:34:21.867Z,19.10
2018-09-03T18:36:49.800Z,18.57
2018-09-03T18:39:17.703Z,20.03
2018-09-03T18:41:45.696Z,20.77
2018-09-03T18:44:13.656Z,20.57
2018-09-03T18:46:41.580Z,23.30
2018-09-03T18:49:09.540Z,21.53
2018-09-03T18:51:37.546Z,21.10
2018-09-03T18:54:05.627Z,20.70
2018-09-03T18:56:33.572Z,22.90
2018-09-03T18:59:01.616Z,20.57
2018-09-03T19:01:29.600Z,22.67
2018-09-03T19:03:57.657Z,21.40
2018-09-03T19:06:29.788Z,20.13
2018-09-03T19:09:06.890Z,21.83
2018-09-03T19:11:34.880Z,23.27
2018-09-03T19:14:03.056Z,24.77
2018-09-03T19:16:31.006Z,24.97
2018-09-03T19:19:02.437Z,20.47
2018-09-03T19:21:30.428Z,21.43
2018-09-03T19:23:58.352Z,20.77
2018-09-03T19:26:26.279Z,20.93
2018-09-03T19:28:54.274Z,23.23
2018-09-03T19:31:22.231Z,24.00
2018-09-03T19:33:50.352Z,21.87
2018-09-03T19:36:18.394Z,22.20
2018-09-03T19:38:46.390Z,21.23
2018-09-03T19:41:14.336Z,23.03
2018-09-03T19:43:42.654Z,20.77
2018-09-03T19:46:10.867Z,21.03
2018-09-03T19:48:39.011Z,19.57
2018-09-03T19:51:06.864Z,19.97
2018-09-03T19:53:34.856Z,24.00
2018-09-03T19:56:02.836Z,22.33
2018-09-03T19:58:30.854Z,21.83
2018-09-03T20:00:58.853Z,23.33
2018-09-03T20:03:26.872Z,22.53
2018-09-03T20:05:55.052Z,23.37
2018-09-03T20:08:22.950Z,22.17
2018-09-03T20:10:50.916Z,22.73
2018-09-03T20:13:18.864Z,23.80
2018-09-03T20:15:46.865Z,23.90
2018-09-03T20:18:14.801Z,25.43
2018-09-03T20:20:42.963Z,25.60
2018-09-03T20:23:12.961Z,23.73
2018-09-03T20:25:41.041Z,25.03
2018-09-03T20:28:09.172Z,22.60
2018-09-03T20:30:37.212Z,24.53
2018-09-03T20:33:05.176Z,24.03
2018-09-03T20:35:33.132Z,22.47
2018-09-03T20:38:01.064Z,21.80
2018-09-03T20:40:29.024Z,22.27
2018-09-03T20:42:58.087Z,23.53
2018-09-03T20:45:26.074Z,22.67
2018-09-03T20:47:54.191Z,23.30
2018-09-03T20:50:22.260Z,25.70
2018-09-03T20:52:50.208Z,24.80
2018-09-03T20:55:19.303Z,23.97
2018-09-03T20:57:47.240Z,24.50
2018-09-03T21:00:15.312Z,23.80
2018-09-03T21:02:43.256Z,26.03
2018-09-03T21:05:11.256Z,24.60
2018-09-03T21:07:39.232Z,24.73
2018-09-03T21:10:07.217Z,26.57
2018-09-03T21:12:37.215Z,32.43
2018-09-03T21:15:05.192Z,33.60
2018-09-03T21:17:33.349Z,35.80
2018-09-03T21:20:01.311Z,33.87
2018-09-03T21:22:29.408Z,34.20
2018-09-03T21:24:57.352Z,33.43
2018-09-03T21:27:25.317Z,31.83
2018-09-03T21:29:53.256Z,33.53
2018-09-03T21:32:21.191Z,34.23
2018-09-03T21:34:52.384Z,34.27
2018-09-03T21:37:20.532Z,35.70
2018-09-03T21:39:48.535Z,33.67
2018-09-03T21:42:16.439Z,40.63
2018-09-03T21:44:44.403Z,36.30
2018-09-03T21:47:12.360Z,46.15
2018-09-03T21:49:40.345Z,41.83
2018-09-03T21:52:08.288Z,34.97
2018-09-03T21:54:36.231Z,36.13
2018-09-03T21:57:04.192Z,37.93
2018-09-03T21:59:32.111Z,37.13
2018-09-03T22:02:00.075Z,39.00
2018-09-03T22:04:28.017Z,39.03
2018-09-03T22:06:55.975Z,38.73
2018-09-03T22:09:23.912Z,39.13
2018-09-03T22:11:51.907Z,34.13
2018-09-03T22:14:19.842Z,37.53
2018-09-03T22:16:47.781Z,39.53
2018-09-03T22:19:15.717Z,40.20
2018-09-03T22:21:43.717Z,39.57
2018-09-03T22:24:11.667Z,40.20
2018-09-03T22:26:40.072Z,38.93
2018-09-03T22:29:08.034Z,41.53
2018-09-03T22:31:36.039Z,40.87
2018-09-03T22:34:04.022Z,39.27
2018-09-03T22:36:31.988Z,39.63
2018-09-03T22:38:59.960Z,39.93
2018-09-03T22:41:27.882Z,41.23
2018-09-03T22:43:55.883Z,39.03
2018-09-03T22:46:23.816Z,39.63
2018-09-03T22:48:51.784Z,40.30
2018-09-03T22:51:19.739Z,40.50
2018-09-03T22:53:47.700Z,39.07
2018-09-03T22:56:15.619Z,39.47
2018-09-03T22:58:43.561Z,42.27
2018-09-03T23:01:11.536Z,44.60
2018-09-03T23:03:39.479Z,43.90
2018-09-03T23:06:07.437Z,46.07
2018-09-03T23:08:35.430Z,42.83
2018-09-03T23:11:03.374Z,49.17
2018-09-03T23:13:31.324Z,46.83
2018-09-03T23:15:59.272Z,49.00
2018-09-03T23:18:27.219Z,50.13
2018-09-03T23:20:55.179Z,48.97
2018-09-03T23:23:23.167Z,48.20
2018-09-03T23:25:51.191Z,49.77
2018-09-03T23:28:19.143Z,47.33
2018-09-03T23:30:47.113Z,49.50
2018-09-03T23:33:15.080Z,46.60
2018-09-03T23:35:43.012Z,50.63
2018-09-03T23:38:10.987Z,50.47
2018-09-03T23:40:39.014Z,49.93
2018-09-03T23:43:06.974Z,46.23
2018-09-03T23:45:34.967Z,53.43
2018-09-03T23:48:02.927Z,50.20
2018-09-03T23:50:30.917Z,50.53
2018-09-03T23:52:58.897Z,48.17
2018-09-03T23:55:26.943Z,49.57
2018-09-03T23:57:54.947Z,48.53
