createdAt,value
2022-09-23T00:00:44.608Z,9.35
2022-09-23T00:06:08.373Z,9.30
2022-09-23T00:11:01.305Z,9.25
2022-09-23T00:16:01.232Z,9.20
2022-09-23T00:21:01.156Z,9.16
2022-09-23T00:26:01.090Z,9.13
2022-09-23T00:31:01.042Z,9.09
2022-09-23T00:36:00.946Z,9.05
2022-09-23T00:41:00.878Z,9.01
2022-09-23T00:46:00.862Z,8.97
2022-09-23T00:51:00.733Z,8.95
2022-09-23T00:56:00.755Z,8.94
2022-09-23T01:01:00.696Z,8.92
2022-09-23T01:06:00.565Z,8.90
2022-09-23T01:11:00.502Z,8.88
2022-09-23T01:16:00.401Z,8.87
2022-09-23T01:21:00.344Z,8.86
2022-09-23T01:26:00.311Z,8.85
2022-09-23T01:31:00.281Z,8.84
2022-09-23T01:36:00.151Z,8.83
2022-09-23T01:41:00.077Z,8.81
2022-09-23T01:46:00.023Z,8.80
2022-09-23T01:50:59.973Z,8.79
2022-09-23T01:55:59.867Z,8.79
2022-09-23T02:00:59.914Z,8.77
2022-09-23T02:05:59.779Z,8.75
2022-09-23T02:10:59.721Z,8.71
2022-09-23T02:15:59.602Z,8.68
2022-09-23T02:20:59.548Z,8.63
2022-09-23T02:25:59.519Z,8.59
2022-09-23T02:30:59.380Z,8.55
2022-09-23T02:35:59.357Z,8.52
2022-09-23T02:40:59.279Z,8.50
2022-09-23T02:45:59.291Z,8.48
2022-09-23T02:50:59.175Z,8.47
2022-09-23T02:55:59.067Z,8.47
2022-09-23T03:00:59.055Z,8.48
2022-09-23T03:05:59.001Z,8.49
2022-09-23T03:10:58.885Z,8.49
2022-09-23T03:15:58.804Z,8.48
2022-09-23T03:20:58.737Z,8.47
2022-09-23T03:25:58.657Z,8.44
2022-09-23T03:30:58.608Z,8.41
2022-09-23T03:35:58.546Z,8.36
2022-09-23T03:40:58.474Z,8.30
2022-09-23T03:45:58.429Z,8.25
2022-09-23T03:50:58.345Z,8.21
2022-09-23T03:55:58.294Z,8.17
2022-09-23T04:00:58.314Z,8.14
2022-09-23T04:05:58.158Z,8.11
2022-09-23T04:10:58.074Z,8.07
2022-09-23T04:16:07.094Z,8.04
2022-09-23T04:20:59.959Z,7.99
2022-09-23T04:25:59.935Z,7.93
2022-09-23T04:30:59.868Z,7.88
2022-09-23T04:35:59.778Z,7.85
2022-09-23T04:40:59.703Z,7.82
2022-09-23T04:45:59.626Z,7.80
2022-09-23T04:50:59.564Z,7.79
2022-09-23T04:55:59.512Z,7.78
2022-09-23T05:01:04.361Z,7.76
2022-09-23T05:06:00.394Z,7.73
2022-09-23T05:10:59.272Z,7.71
2022-09-23T05:15:59.319Z,7.70
2022-09-23T05:20:59.177Z,7.68
2022-09-23T05:25:59.091Z,7.67
2022-09-23T05:30:59.077Z,7.67
2022-09-23T05:35:59.023Z,7.67
2022-09-23T05:40:58.935Z,7.70
2022-09-23T05:45:58.850Z,7.74
2022-09-23T05:50:58.767Z,7.79
2022-09-23T05:55:58.905Z,7.85
2022-09-23T06:00:58.630Z,7.91
2022-09-23T06:05:58.557Z,7.99
2022-09-23T06:10:58.493Z,8.08
2022-09-23T06:15:58.549Z,8.18
2022-09-23T06:20:58.429Z,8.28
2022-09-23T06:25:58.306Z,8.40
2022-09-23T06:30:58.274Z,8.53
2022-09-23T06:35:59.858Z,8.66
2022-09-23T06:40:58.105Z,8.81
2022-09-23T06:45:58.029Z,9.00
2022-09-23T06:50:57.965Z,9.46
2022-09-23T06:55:57.923Z,10.42
2022-09-23T07:00:57.969Z,11.88
2022-09-23T07:05:57.814Z,13.65
2022-09-23T07:10:57.695Z,15.53
2022-09-23T07:15:57.686Z,17.41
2022-09-23T07:20:57.562Z,19.24
2022-09-23T07:25:57.482Z,20.81
2022-09-23T07:31:00.711Z,21.97
2022-09-23T07:35:57.348Z,22.83
2022-09-23T07:40:57.313Z,23.60
2022-09-23T07:45:57.255Z,24.31
2022-09-23T07:50:57.141Z,24.64
2022-09-23T07:55:57.075Z,24.65
2022-09-23T08:00:57.022Z,24.45
2022-09-23T08:05:56.941Z,24.23
2022-09-23T08:10:56.868Z,23.95
2022-09-23T08:15:56.928Z,23.78
2022-09-23T08:20:56.793Z,23.93
2022-09-23T08:25:59.221Z,24.33
2022-09-23T08:30:56.720Z,24.95
2022-09-23T08:35:56.596Z,25.81
2022-09-23T08:40:56.484Z,26.79
2022-09-23T08:45:56.439Z,27.81
2022-09-23T08:50:56.374Z,28.99
2022-09-23T08:55:56.275Z,30.21
2022-09-23T09:00:56.218Z,31.24
2022-09-23T09:05:56.137Z,32.26
2022-09-23T09:10:56.081Z,33.00
2022-09-23T09:15:56.045Z,33.64
2022-09-23T09:20:55.943Z,34.44
2022-09-23T09:25:56.016Z,35.30
2022-09-23T09:30:56.026Z,35.94
2022-09-23T09:35:55.721Z,36.22
2022-09-23T09:40:55.767Z,35.86
2022-09-23T09:45:58.050Z,34.97
2022-09-23T09:50:55.607Z,34.49
2022-09-23T09:55:55.410Z,34.13
2022-09-23T10:00:55.384Z,33.34
2022-09-23T10:05:55.267Z,32.49
2022-09-23T10:10:55.228Z,31.49
2022-09-23T10:15:55.142Z,30.44
2022-09-23T10:20:55.065Z,29.94
2022-09-23T10:25:55.009Z,29.97
2022-09-23T10:30:54.984Z,30.09
2022-09-23T10:35:54.851Z,30.30
2022-09-23T10:40:54.889Z,30.61
2022-09-23T10:45:54.769Z,30.93
2022-09-23T10:50:54.688Z,31.10
2022-09-23T10:55:54.636Z,30.92
2022-09-23T11:00:54.578Z,30.50
2022-09-23T11:05:54.480Z,30.14
2022-09-23T11:10:54.415Z,30.02
2022-09-23T11:15:54.338Z,29.85
2022-09-23T11:20:54.277Z,29.72
2022-09-23T11:25:54.229Z,29.73
2022-09-23T11:30:54.199Z,29.89
2022-09-23T11:35:54.114Z,30.34
2022-09-23T11:40:54.079Z,30.94
2022-09-23T11:45:53.992Z,31.25
2022-09-23T11:50:53.911Z,31.01
2022-09-23T11:55:58.000Z,30.03
2022-09-23T12:00:59.849Z,28.68
2022-09-23T12:05:54.802Z,27.58
2022-09-23T12:10:53.656Z,27.09
2022-09-23T12:15:53.555Z,27.21
2022-09-23T12:20:53.483Z,27.73
2022-09-23T12:30:36.584Z,31.38
2022-09-23T12:35:36.499Z,30.45
2022-09-23T12:40:36.473Z,29.35
2022-09-23T12:45:36.415Z,28.39
2022-09-23T12:50:36.266Z,27.97
2022-09-23T12:55:36.422Z,27.62
2022-09-23T13:00:36.167Z,27.03
2022-09-23T13:05:36.076Z,26.49
2022-09-23T13:10:36.026Z,26.21
2022-09-23T13:15:36.035Z,26.04
2022-09-23T13:20:35.857Z,25.77
2022-09-23T13:25:35.813Z,25.37
2022-09-23T13:30:35.749Z,24.99
2022-09-23T13:35:35.654Z,24.76
2022-09-23T13:40:35.663Z,24.61
2022-09-23T13:45:35.589Z,24.49
2022-09-23T13:50:35.479Z,24.38
2022-09-23T13:55:35.401Z,24.20
2022-09-23T14:00:35.362Z,23.98
2022-09-23T14:05:35.318Z,23.80
2022-09-23T14:10:35.225Z,23.68
2022-09-23T14:15:35.131Z,23.59
2022-09-23T14:20:35.070Z,23.50
2022-09-23T14:25:34.993Z,23.40
2022-09-23T14:30:34.906Z,23.27
2022-09-23T14:35:34.905Z,23.09
2022-09-23T14:40:34.878Z,22.88
2022-09-23T14:45:34.758Z,22.68
2022-09-23T14:50:34.672Z,22.49
2022-09-23T14:55:34.610Z,22.30
2022-09-23T15:00:34.551Z,22.09
2022-09-23T15:05:34.469Z,21.86
2022-09-23T15:10:34.375Z,21.62
2022-09-23T15:15:34.335Z,21.40
2022-09-23T15:20:34.241Z,21.23
2022-09-23T15:25:34.217Z,21.13
2022-09-23T15:30:34.136Z,21.06
2022-09-23T15:35:35.004Z,20.99
2022-09-23T15:40:34.098Z,20.89
2022-09-23T15:45:34.013Z,20.77
2022-09-23T15:50:33.872Z,20.67
2022-09-23T15:55:33.855Z,20.54
2022-09-23T16:00:33.812Z,20.37
2022-09-23T16:05:33.682Z,20.15
2022-09-23T16:10:34.214Z,19.91
2022-09-23T16:15:33.558Z,19.67
2022-09-23T16:20:33.474Z,19.44
2022-09-23T16:25:33.411Z,19.21
2022-09-23T16:30:33.340Z,18.98
2022-09-23T16:35:33.287Z,18.76
2022-09-23T16:40:33.267Z,18.53
2022-09-23T16:45:33.174Z,18.29
2022-09-23T16:50:33.042Z,18.05
2022-09-23T16:55:33.007Z,17.80
2022-09-23T17:00:32.992Z,17.57
2022-09-23T17:05:33.006Z,17.36
2022-09-23T17:10:32.895Z,17.18
2022-09-23T17:15:32.956Z,16.99
2022-09-23T17:20:32.644Z,16.80
2022-09-23T17:25:32.607Z,16.60
2022-09-23T17:30:32.522Z,16.43
2022-09-23T17:35:32.465Z,16.29
2022-09-23T17:40:32.446Z,16.16
2022-09-23T17:45:32.422Z,16.05
2022-09-23T17:50:32.364Z,15.94
2022-09-23T17:55:32.257Z,15.84
2022-09-23T18:00:32.192Z,15.74
2022-09-23T18:05:32.076Z,15.66
2022-09-23T18:10:32.012Z,15.59
2022-09-23T18:15:32.043Z,15.52
2022-09-23T18:20:31.831Z,15.45
2022-09-23T18:25:39.955Z,15.38
2022-09-23T18:30:32.718Z,15.31
2022-09-23T18:35:31.771Z,15.24
2022-09-23T18:40:31.665Z,15.18
2022-09-23T18:45:31.566Z,15.12
2022-09-23T18:50:31.482Z,15.05
2022-09-23T18:55:31.410Z,14.98
2022-09-23T19:00:31.421Z,14.92
2022-09-23T19:05:31.254Z,14.85
2022-09-23T19:10:31.158Z,14.78
2022-09-23T19:15:31.136Z,14.70
2022-09-23T19:20:31.013Z,14.60
2022-09-23T19:25:30.978Z,14.48
2022-09-23T19:30:30.906Z,14.36
2022-09-23T19:35:31.036Z,14.27
2022-09-23T19:40:30.792Z,14.19
2022-09-23T19:45:30.711Z,14.14
2022-09-23T19:50:30.642Z,14.11
2022-09-23T19:55:30.637Z,14.09
2022-09-23T20:00:30.585Z,14.07
2022-09-23T20:05:30.457Z,14.04
2022-09-23T20:10:30.338Z,13.99
2022-09-23T20:15:30.304Z,13.94
2022-09-23T20:20:30.305Z,13.89
2022-09-23T20:25:30.219Z,13.83
2022-09-23T20:30:30.080Z,13.76
2022-09-23T20:35:30.022Z,13.67
2022-09-23T20:40:30.017Z,13.57
2022-09-23T20:45:29.882Z,13.47
2022-09-23T20:50:29.815Z,13.39
2022-09-23T20:55:29.783Z,13.32
2022-09-23T21:00:29.742Z,13.26
2022-09-23T21:05:29.623Z,13.19
2022-09-23T21:10:29.557Z,13.12
2022-09-23T21:15:29.520Z,13.07
2022-09-23T21:20:29.434Z,13.02
2022-09-23T21:25:30.348Z,12.97
2022-09-23T21:30:29.307Z,12.93
2022-09-23T21:35:29.221Z,12.89
2022-09-23T21:40:29.201Z,12.86
2022-09-23T21:45:29.101Z,12.84
2022-09-23T21:50:29.010Z,12.82
2022-09-23T21:55:28.975Z,12.80
2022-09-23T22:00:28.935Z,12.80
2022-09-23T22:05:28.795Z,12.80
2022-09-23T22:10:28.762Z,12.82
2022-09-23T22:15:28.699Z,12.84
2022-09-23T22:20:28.609Z,12.86
2022-09-23T22:25:28.509Z,12.87
2022-09-23T22:30:28.516Z,12.88
2022-09-23T22:35:28.410Z,12.88
2022-09-23T22:40:28.385Z,12.86
2022-09-23T22:45:28.254Z,12.83
2022-09-23T22:50:28.184Z,12.78
2022-09-23T22:55:28.155Z,12.73
2022-09-23T23:00:28.073Z,12.68
2022-09-23T23:05:28.005Z,12.63
2022-09-23T23:10:27.943Z,12.60
2022-09-23T23:15:28.390Z,12.56
2022-09-23T23:20:28.066Z,12.52
2022-09-23T23:25:27.752Z,12.47
2022-09-23T23:30:27.676Z,12.41
2022-09-23T23:35:28.101Z,12.34
2022-09-23T23:40:27.585Z,12.27
2022-09-23T23:45:27.469Z,12.20
2022-09-23T23:50:27.395Z,12.13
2022-09-23T23:55:27.340Z,12.06
