createdAt,value
2022-10-13T00:03:09.318Z,26
2022-10-13T00:32:18.943Z,29
2022-10-13T01:01:06.871Z,26
2022-10-13T01:30:06.917Z,27
2022-10-13T01:59:12.394Z,25
2022-10-13T02:28:17.108Z,23
2022-10-13T02:57:20.128Z,24
2022-10-13T03:26:31.060Z,29
2022-10-13T03:55:44.691Z,26
2022-10-13T04:24:50.428Z,27
2022-10-13T04:53:57.233Z,23
2022-10-13T05:23:06.117Z,32
2022-10-13T05:52:19.249Z,30
2022-10-13T06:21:10.253Z,26
2022-10-13T06:50:20.922Z,28
2022-10-13T07:19:34.172Z,26
2022-10-13T07:48:44.148Z,33
2022-10-13T08:17:50.659Z,35
2022-10-13T08:47:04.599Z,33
2022-10-13T09:16:14.129Z,32
2022-10-13T09:45:28.244Z,28
2022-10-13T10:14:35.259Z,26
2022-10-13T10:43:45.927Z,23
2022-10-13T11:13:00.720Z,22
2022-10-13T11:42:12.410Z,21
2022-10-13T12:11:17.849Z,19
2022-10-13T12:40:29.108Z,20
2022-10-13T13:09:36.011Z,21
2022-10-13T13:38:38.758Z,20
2022-10-13T14:07:41.096Z,16
2022-10-13T14:36:47.680Z,16
2022-10-13T15:05:58.437Z,16
2022-10-13T15:35:10.230Z,14
2022-10-13T16:04:17.144Z,17
2022-10-13T16:33:20.274Z,17
2022-10-13T17:02:31.316Z,20
2022-10-13T17:31:33.501Z,21
2022-10-13T18:01:12.783Z,26
2022-10-13T18:29:10.042Z,22
2022-10-13T18:58:12.427Z,23
2022-10-13T19:27:20.627Z,24
2022-10-13T19:56:03.467Z,23
2022-10-13T20:25:11.602Z,23
2022-10-13T20:54:24.682Z,22
2022-10-13T21:23:36.913Z,23
2022-10-13T21:52:45.613Z,23
2022-10-13T22:21:55.398Z,22
2022-10-13T22:51:02.386Z,23
2022-10-13T23:20:11.407Z,21
2022-10-13T23:49:16.934Z,20
