createdAt,value
2022-07-29T00:00:15.052Z,99.90
2022-07-29T00:02:47.258Z,99.90
2022-07-29T00:05:19.401Z,99.90
2022-07-29T00:07:51.400Z,99.90
2022-07-29T00:10:23.332Z,99.90
2022-07-29T00:12:55.403Z,99.90
2022-07-29T00:15:27.646Z,99.90
2022-07-29T00:17:59.959Z,99.90
2022-07-29T00:20:32.202Z,99.90
2022-07-29T00:23:04.240Z,99.90
2022-07-29T00:25:37.098Z,99.90
2022-07-29T00:28:09.557Z,99.90
2022-07-29T00:30:43.943Z,99.90
2022-07-29T00:33:16.222Z,99.90
2022-07-29T00:35:48.782Z,99.90
2022-07-29T00:38:21.774Z,99.90
2022-07-29T00:40:53.872Z,99.90
2022-07-29T00:43:25.973Z,99.90
2022-07-29T00:45:58.986Z,99.90
2022-07-29T00:48:31.199Z,99.90
2022-07-29T00:51:04.798Z,99.90
2022-07-29T00:53:39.397Z,99.90
2022-07-29T00:56:11.417Z,99.90
2022-07-29T00:58:43.886Z,99.90
2022-07-29T01:01:18.359Z,99.90
2022-07-29T01:03:50.863Z,99.90
2022-07-29T01:06:24.068Z,99.90
2022-07-29T01:08:57.187Z,99.90
2022-07-29T01:11:29.809Z,99.90
2022-07-29T01:14:03.546Z,99.90
2022-07-29T01:16:52.191Z,99.90
2022-07-29T01:19:43.024Z,99.90
2022-07-29T01:22:34.767Z,99.90
2022-07-29T01:25:35.458Z,99.90
2022-07-29T01:28:32.366Z,99.90
2022-07-29T01:31:58.615Z,99.90
2022-07-29T01:34:45.333Z,99.90
2022-07-29T01:37:33.063Z,99.90
2022-07-29T01:40:25.192Z,99.90
2022-07-29T01:43:17.171Z,99.90
2022-07-29T01:46:02.485Z,99.90
2022-07-29T01:49:08.381Z,99.90
2022-07-29T01:51:50.215Z,99.90
2022-07-29T01:54:32.143Z,99.90
2022-07-29T01:57:11.961Z,99.90
2022-07-29T01:59:48.292Z,99.90
2022-07-29T02:02:23.370Z,99.90
2022-07-29T02:04:57.570Z,99.90
2022-07-29T02:07:32.693Z,99.90
2022-07-29T02:10:08.129Z,99.90
2022-07-29T02:12:49.876Z,99.90
2022-07-29T02:15:29.570Z,99.90
2022-07-29T02:18:11.962Z,99.90
2022-07-29T02:20:51.604Z,99.90
2022-07-29T02:23:27.129Z,99.90
2022-07-29T02:26:00.602Z,99.90
2022-07-29T02:28:34.946Z,99.90
2022-07-29T02:31:08.214Z,99.90
2022-07-29T02:33:41.770Z,99.90
2022-07-29T02:36:15.707Z,99.90
2022-07-29T02:38:52.053Z,99.90
2022-07-29T02:41:30.596Z,99.90
2022-07-29T02:44:20.030Z,99.90
2022-07-29T02:47:00.205Z,99.90
2022-07-29T02:50:02.473Z,99.90
2022-07-29T02:52:44.645Z,99.90
2022-07-29T02:55:28.208Z,99.90
2022-07-29T02:58:16.051Z,99.90
2022-07-29T03:01:18.062Z,99.90
2022-07-29T03:03:56.537Z,99.90
2022-07-29T03:06:37.954Z,99.90
2022-07-29T03:09:13.869Z,99.90
2022-07-29T03:11:49.726Z,99.90
2022-07-29T03:14:24.351Z,99.90
2022-07-29T03:16:57.455Z,99.90
2022-07-29T03:19:30.179Z,99.90
2022-07-29T03:22:02.968Z,99.90
2022-07-29T03:24:37.221Z,99.90
2022-07-29T03:27:09.741Z,99.90
2022-07-29T03:29:41.880Z,99.90
2022-07-29T03:32:24.039Z,99.90
2022-07-29T03:34:57.330Z,99.90
2022-07-29T03:37:31.437Z,99.90
2022-07-29T03:40:09.773Z,99.90
2022-07-29T03:42:47.874Z,99.90
2022-07-29T03:45:22.986Z,99.90
2022-07-29T03:48:02.026Z,99.90
2022-07-29T03:50:38.946Z,99.90
2022-07-29T03:53:11.691Z,99.90
2022-07-29T03:55:47.889Z,99.90
2022-07-29T03:58:27.225Z,99.90
2022-07-29T04:01:00.230Z,99.90
2022-07-29T04:03:32.419Z,99.90
2022-07-29T04:06:07.416Z,99.90
2022-07-29T04:08:39.708Z,99.90
2022-07-29T04:11:11.839Z,99.90
2022-07-29T04:13:44.205Z,99.90
2022-07-29T04:16:16.179Z,99.90
2022-07-29T04:18:48.327Z,99.90
2022-07-29T04:21:20.263Z,99.90
2022-07-29T04:23:52.919Z,99.90
2022-07-29T04:26:25.798Z,99.90
2022-07-29T04:28:57.913Z,99.90
2022-07-29T04:31:30.197Z,99.90
2022-07-29T04:34:02.344Z,99.90
2022-07-29T04:36:34.571Z,99.90
2022-07-29T04:39:06.623Z,99.90
2022-07-29T04:41:38.780Z,99.90
2022-07-29T04:44:11.010Z,99.90
2022-07-29T04:46:43.166Z,99.90
2022-07-29T04:49:15.430Z,99.90
2022-07-29T04:51:47.729Z,99.90
2022-07-29T04:54:19.956Z,99.90
2022-07-29T04:56:52.237Z,99.90
2022-07-29T04:59:26.030Z,99.90
2022-07-29T05:01:59.173Z,99.90
2022-07-29T05:04:31.294Z,99.90
2022-07-29T05:07:03.449Z,99.90
2022-07-29T05:09:35.440Z,99.90
2022-07-29T05:12:07.979Z,99.90
2022-07-29T05:14:40.382Z,99.90
2022-07-29T05:17:12.345Z,99.90
2022-07-29T05:19:47.442Z,99.90
2022-07-29T05:22:20.385Z,99.90
2022-07-29T05:24:52.478Z,99.90
2022-07-29T05:27:24.581Z,99.90
2022-07-29T05:29:57.359Z,99.90
2022-07-29T05:32:29.796Z,99.90
2022-07-29T05:35:01.822Z,99.90
2022-07-29T05:37:34.674Z,99.90
2022-07-29T05:40:09.419Z,99.90
2022-07-29T05:42:42.232Z,99.90
2022-07-29T05:45:14.263Z,99.90
2022-07-29T05:47:46.592Z,99.90
2022-07-29T05:50:18.757Z,99.90
2022-07-29T05:52:50.805Z,99.90
2022-07-29T05:55:22.843Z,99.90
2022-07-29T05:57:55.057Z,99.90
2022-07-29T06:00:27.068Z,99.90
2022-07-29T06:03:02.424Z,99.90
2022-07-29T06:05:34.525Z,99.90
2022-07-29T06:08:09.387Z,99.90
2022-07-29T06:10:41.498Z,99.90
2022-07-29T06:13:14.162Z,99.90
2022-07-29T06:15:47.735Z,99.90
2022-07-29T06:18:21.734Z,99.90
2022-07-29T06:20:55.682Z,99.90
2022-07-29T06:23:28.073Z,99.90
2022-07-29T06:26:00.720Z,99.90
2022-07-29T06:28:33.828Z,99.90
2022-07-29T06:31:06.988Z,99.90
2022-07-29T06:33:42.442Z,99.90
2022-07-29T06:36:14.555Z,99.90
2022-07-29T06:38:50.510Z,99.90
2022-07-29T06:41:24.877Z,99.90
2022-07-29T06:43:57.591Z,99.90
2022-07-29T06:46:29.898Z,99.90
2022-07-29T06:49:03.244Z,99.90
2022-07-29T06:51:37.637Z,99.90
2022-07-29T06:54:09.699Z,99.90
2022-07-29T06:56:42.816Z,99.90
2022-07-29T06:59:15.551Z,99.90
2022-07-29T07:01:47.777Z,99.90
2022-07-29T07:04:20.463Z,99.90
2022-07-29T07:06:52.877Z,99.90
2022-07-29T07:09:39.979Z,99.90
2022-07-29T07:12:13.043Z,99.90
2022-07-29T07:14:45.580Z,98.20
2022-07-29T07:17:17.692Z,95.60
2022-07-29T07:19:49.783Z,96.30
2022-07-29T07:22:21.789Z,96.30
2022-07-29T07:24:53.874Z,97.00
2022-07-29T07:27:25.992Z,95.30
2022-07-29T07:29:59.239Z,92.60
2022-07-29T07:32:31.628Z,92.80
2022-07-29T07:35:06.885Z,92.60
2022-07-29T07:37:41.536Z,91.00
2022-07-29T07:40:18.823Z,92.10
2022-07-29T07:42:51.170Z,92.20
2022-07-29T07:45:23.634Z,91.90
2022-07-29T07:47:55.823Z,91.70
2022-07-29T07:50:28.036Z,91.60
2022-07-29T07:53:00.713Z,90.60
2022-07-29T07:56:00.015Z,90.30
2022-07-29T07:58:26.663Z,87.00
2022-07-29T08:00:58.904Z,85.90
2022-07-29T08:03:31.043Z,81.90
2022-07-29T08:06:06.172Z,79.10
2022-07-29T08:08:38.395Z,80.40
2022-07-29T08:11:13.550Z,82.00
2022-07-29T08:13:57.020Z,78.70
2022-07-29T08:16:29.795Z,78.20
2022-07-29T08:19:04.383Z,77.90
2022-07-29T08:21:36.920Z,78.30
2022-07-29T08:24:44.816Z,76.60
2022-07-29T08:27:43.027Z,80.00
2022-07-29T08:30:16.827Z,77.70
2022-07-29T08:32:54.224Z,77.60
2022-07-29T08:35:30.928Z,73.40
2022-07-29T08:38:05.605Z,72.90
2022-07-29T08:40:38.106Z,74.40
2022-07-29T08:43:11.024Z,73.10
2022-07-29T08:45:48.817Z,76.20
2022-07-29T08:48:24.353Z,71.20
2022-07-29T08:50:58.092Z,74.70
2022-07-29T08:53:32.945Z,71.70
2022-07-29T08:56:06.896Z,74.70
2022-07-29T08:58:40.056Z,72.90
2022-07-29T09:01:17.873Z,71.40
2022-07-29T09:04:00.251Z,74.20
2022-07-29T09:06:40.323Z,75.30
2022-07-29T09:09:16.504Z,72.80
2022-07-29T09:11:49.598Z,74.10
2022-07-29T09:14:23.176Z,75.70
2022-07-29T09:16:57.506Z,75.90
2022-07-29T09:19:34.576Z,75.10
2022-07-29T09:22:08.533Z,76.10
2022-07-29T09:24:45.077Z,75.50
2022-07-29T09:27:23.169Z,76.80
2022-07-29T09:30:15.059Z,76.50
2022-07-29T09:33:01.817Z,77.30
2022-07-29T09:35:35.200Z,76.20
2022-07-29T09:38:14.395Z,77.20
2022-07-29T09:41:07.010Z,78.20
2022-07-29T09:43:41.560Z,79.40
2022-07-29T09:46:26.519Z,78.80
2022-07-29T09:49:13.964Z,77.80
2022-07-29T09:51:46.710Z,78.50
2022-07-29T09:54:29.502Z,79.20
2022-07-29T09:57:13.685Z,78.70
2022-07-29T10:00:00.745Z,77.50
2022-07-29T10:02:38.460Z,77.60
2022-07-29T10:05:26.730Z,77.80
2022-07-29T10:08:09.855Z,76.90
2022-07-29T10:10:43.803Z,77.50
2022-07-29T10:13:16.713Z,77.60
2022-07-29T10:15:52.175Z,78.30
2022-07-29T10:18:24.500Z,76.90
2022-07-29T10:20:57.846Z,79.80
2022-07-29T10:23:46.287Z,79.30
2022-07-29T10:26:21.427Z,79.40
2022-07-29T10:28:54.022Z,81.40
2022-07-29T10:31:44.714Z,80.30
2022-07-29T10:34:50.304Z,80.40
2022-07-29T10:37:55.047Z,80.30
2022-07-29T10:41:22.086Z,80.80
2022-07-29T10:44:22.891Z,81.00
2022-07-29T10:46:57.664Z,81.30
2022-07-29T10:49:31.187Z,81.50
2022-07-29T10:52:11.582Z,81.90
2022-07-29T10:54:47.181Z,82.30
2022-07-29T10:57:53.207Z,82.70
2022-07-29T11:00:42.270Z,83.40
2022-07-29T11:03:52.261Z,84.00
2022-07-29T11:07:05.452Z,85.60
2022-07-29T11:09:39.833Z,87.80
2022-07-29T11:12:39.772Z,89.60
2022-07-29T11:15:25.259Z,90.10
2022-07-29T11:18:21.049Z,91.10
2022-07-29T11:20:56.826Z,91.60
2022-07-29T11:23:36.753Z,92.00
2022-07-29T11:26:18.747Z,92.30
2022-07-29T11:29:14.653Z,93.40
2022-07-29T11:32:15.778Z,93.20
2022-07-29T11:35:16.826Z,93.40
2022-07-29T11:38:28.973Z,94.70
2022-07-29T11:41:28.069Z,95.50
2022-07-29T11:44:01.620Z,95.10
2022-07-29T11:46:46.157Z,94.90
2022-07-29T11:49:32.024Z,94.70
2022-07-29T11:52:05.805Z,95.00
2022-07-29T11:57:37.888Z,95.40
2022-07-29T12:00:40.351Z,95.90
2022-07-29T12:03:13.120Z,96.10
2022-07-29T12:05:55.735Z,96.20
2022-07-29T12:08:30.531Z,96.10
2022-07-29T12:11:23.467Z,96.70
2022-07-29T12:13:56.131Z,95.60
2022-07-29T12:16:38.390Z,94.50
2022-07-29T12:19:10.410Z,95.10
2022-07-29T12:22:05.716Z,95.40
2022-07-29T12:24:47.313Z,93.60
2022-07-29T12:27:29.550Z,94.00
2022-07-29T12:30:08.388Z,93.50
2022-07-29T12:32:46.652Z,93.10
2022-07-29T12:35:23.194Z,93.50
2022-07-29T12:37:56.391Z,94.10
2022-07-29T12:40:30.134Z,94.20
2022-07-29T12:43:19.981Z,93.40
2022-07-29T12:45:58.141Z,93.70
2022-07-29T12:48:44.641Z,93.20
2022-07-29T12:51:39.685Z,94.20
2022-07-29T12:54:16.719Z,94.00
2022-07-29T12:57:00.758Z,94.50
2022-07-29T12:59:34.625Z,94.70
2022-07-29T13:02:23.449Z,94.30
2022-07-29T13:05:02.600Z,94.70
2022-07-29T13:07:55.562Z,94.30
2022-07-29T13:10:42.660Z,94.40
2022-07-29T13:13:16.354Z,94.50
2022-07-29T13:16:07.296Z,94.60
2022-07-29T13:18:40.010Z,95.20
2022-07-29T13:21:16.161Z,94.50
2022-07-29T13:23:48.729Z,94.40
2022-07-29T13:26:20.892Z,95.10
2022-07-29T13:28:52.996Z,95.30
2022-07-29T13:31:26.580Z,95.10
2022-07-29T13:33:59.909Z,95.10
2022-07-29T13:36:32.378Z,94.90
2022-07-29T13:39:04.878Z,94.60
2022-07-29T13:41:37.465Z,94.30
2022-07-29T13:44:09.536Z,94.20
2022-07-29T13:46:41.632Z,94.80
2022-07-29T13:49:13.821Z,95.30
2022-07-29T13:51:45.990Z,95.20
2022-07-29T13:54:18.879Z,94.60
2022-07-29T13:56:52.157Z,95.30
2022-07-29T13:59:24.284Z,94.90
2022-07-29T14:01:56.646Z,94.20
2022-07-29T14:04:28.837Z,94.10
2022-07-29T14:07:03.633Z,93.60
2022-07-29T14:09:40.982Z,92.30
2022-07-29T14:12:14.146Z,92.80
2022-07-29T14:14:47.221Z,93.00
2022-07-29T14:17:19.885Z,92.60
2022-07-29T14:19:51.935Z,92.80
2022-07-29T14:22:25.417Z,92.70
2022-07-29T14:24:57.748Z,92.70
2022-07-29T14:27:38.628Z,92.10
2022-07-29T14:30:11.375Z,92.30
2022-07-29T14:32:43.785Z,92.20
2022-07-29T14:35:15.871Z,92.30
2022-07-29T14:37:48.136Z,92.20
2022-07-29T14:40:20.987Z,92.40
2022-07-29T14:42:53.512Z,92.00
2022-07-29T14:45:26.429Z,91.40
2022-07-29T14:48:02.235Z,90.20
2022-07-29T14:50:34.623Z,88.30
2022-07-29T14:53:06.851Z,91.50
2022-07-29T14:55:39.084Z,90.50
2022-07-29T14:58:16.120Z,89.00
2022-07-29T15:00:48.818Z,84.80
2022-07-29T15:03:23.847Z,87.30
2022-07-29T15:05:56.858Z,85.40
2022-07-29T15:08:30.899Z,84.20
2022-07-29T15:11:03.143Z,85.40
2022-07-29T15:13:35.618Z,85.30
2022-07-29T15:16:08.020Z,86.00
2022-07-29T15:18:40.982Z,86.20
2022-07-29T15:21:13.447Z,83.30
2022-07-29T15:23:48.862Z,84.20
2022-07-29T15:26:21.247Z,85.50
2022-07-29T15:28:53.474Z,83.50
2022-07-29T15:31:27.459Z,82.70
2022-07-29T15:34:03.680Z,82.00
2022-07-29T15:36:53.906Z,80.70
2022-07-29T15:39:26.272Z,80.60
2022-07-29T15:42:01.348Z,75.50
2022-07-29T15:44:35.286Z,78.50
2022-07-29T15:47:07.525Z,77.70
2022-07-29T15:49:48.055Z,75.90
2022-07-29T15:52:25.109Z,75.90
2022-07-29T15:54:58.510Z,75.50
2022-07-29T15:57:31.132Z,74.00
2022-07-29T16:00:05.141Z,75.50
2022-07-29T16:02:38.082Z,73.70
2022-07-29T16:05:10.488Z,72.60
2022-07-29T16:07:42.532Z,74.40
2022-07-29T16:10:15.163Z,72.70
2022-07-29T16:12:47.219Z,73.90
2022-07-29T16:15:19.443Z,75.10
2022-07-29T16:18:11.862Z,73.50
2022-07-29T16:20:44.982Z,73.50
2022-07-29T16:23:17.171Z,73.80
2022-07-29T16:25:59.638Z,71.70
2022-07-29T16:28:33.004Z,73.70
2022-07-29T16:31:05.510Z,73.30
2022-07-29T16:33:55.410Z,73.30
2022-07-29T16:36:27.937Z,72.90
2022-07-29T16:39:00.027Z,74.90
2022-07-29T16:41:33.123Z,73.20
2022-07-29T16:44:05.258Z,73.30
2022-07-29T16:46:39.613Z,72.70
2022-07-29T16:49:19.478Z,73.30
2022-07-29T16:51:51.786Z,76.00
2022-07-29T16:54:36.916Z,75.50
2022-07-29T16:57:09.302Z,73.00
2022-07-29T16:59:43.417Z,72.10
2022-07-29T17:02:15.871Z,71.90
2022-07-29T17:04:48.390Z,72.70
2022-07-29T17:07:20.836Z,73.10
2022-07-29T17:09:55.656Z,72.40
2022-07-29T17:12:29.371Z,71.90
2022-07-29T17:15:07.040Z,71.40
2022-07-29T17:17:55.024Z,72.40
2022-07-29T17:20:30.016Z,74.10
2022-07-29T17:23:04.043Z,78.40
2022-07-29T17:25:36.519Z,79.40
2022-07-29T17:28:08.674Z,79.60
2022-07-29T17:30:40.732Z,80.30
2022-07-29T17:33:12.782Z,80.80
2022-07-29T17:36:03.157Z,83.20
2022-07-29T17:39:03.137Z,84.80
2022-07-29T17:41:38.368Z,84.60
2022-07-29T17:44:11.766Z,84.60
2022-07-29T17:46:44.505Z,82.90
2022-07-29T17:49:17.627Z,82.70
2022-07-29T17:51:50.162Z,80.30
2022-07-29T17:54:22.386Z,79.70
2022-07-29T17:56:59.267Z,79.70
2022-07-29T17:59:31.651Z,80.40
2022-07-29T18:02:03.820Z,80.60
2022-07-29T18:04:35.954Z,80.90
2022-07-29T18:07:07.946Z,81.70
2022-07-29T18:09:42.961Z,80.50
2022-07-29T18:12:15.461Z,80.20
2022-07-29T18:14:47.655Z,79.30
2022-07-29T18:17:19.853Z,78.90
2022-07-29T18:19:53.044Z,77.90
2022-07-29T18:22:25.317Z,78.00
2022-07-29T18:24:57.509Z,78.00
2022-07-29T18:27:30.015Z,77.60
2022-07-29T18:30:03.447Z,74.10
2022-07-29T18:32:37.939Z,74.00
2022-07-29T18:35:10.766Z,72.40
2022-07-29T18:38:01.917Z,74.70
2022-07-29T18:40:38.741Z,73.20
2022-07-29T18:43:13.711Z,72.20
2022-07-29T18:45:48.011Z,72.60
2022-07-29T18:48:20.696Z,71.50
2022-07-29T18:50:53.354Z,71.20
2022-07-29T18:53:25.434Z,71.70
2022-07-29T18:56:00.243Z,71.70
2022-07-29T18:58:34.539Z,72.70
2022-07-29T19:01:10.626Z,73.20
2022-07-29T19:03:45.787Z,73.40
2022-07-29T19:06:20.578Z,74.00
2022-07-29T19:08:56.745Z,75.10
2022-07-29T19:11:28.945Z,74.50
2022-07-29T19:14:01.377Z,74.40
2022-07-29T19:16:34.751Z,74.20
2022-07-29T19:19:07.578Z,74.70
2022-07-29T19:21:40.028Z,74.80
2022-07-29T19:24:15.573Z,75.00
2022-07-29T19:26:48.182Z,76.00
2022-07-29T19:29:20.747Z,76.20
2022-07-29T19:31:54.618Z,76.70
2022-07-29T19:34:27.762Z,76.80
2022-07-29T19:37:00.412Z,77.00
2022-07-29T19:39:35.414Z,77.90
2022-07-29T19:42:08.449Z,78.60
2022-07-29T19:44:40.994Z,79.60
2022-07-29T19:47:17.230Z,80.80
2022-07-29T19:49:49.674Z,82.40
2022-07-29T19:52:21.988Z,82.40
2022-07-29T19:54:54.468Z,82.70
2022-07-29T19:57:27.589Z,83.40
2022-07-29T20:00:14.511Z,83.50
2022-07-29T20:02:48.260Z,83.60
2022-07-29T20:05:20.612Z,83.80
2022-07-29T20:07:53.109Z,84.10
2022-07-29T20:10:25.467Z,85.60
2022-07-29T20:12:57.676Z,85.80
2022-07-29T20:15:30.044Z,85.00
2022-07-29T20:18:02.468Z,85.20
2022-07-29T20:20:35.012Z,85.30
2022-07-29T20:23:07.467Z,86.40
2022-07-29T20:25:39.929Z,86.50
2022-07-29T20:28:12.425Z,87.00
2022-07-29T20:30:44.678Z,87.00
2022-07-29T20:33:19.767Z,89.50
2022-07-29T20:35:51.827Z,88.40
2022-07-29T20:38:24.063Z,88.60
2022-07-29T20:40:58.749Z,89.60
2022-07-29T20:43:30.936Z,90.00
2022-07-29T20:46:10.236Z,90.50
2022-07-29T20:48:42.764Z,90.10
2022-07-29T20:51:16.100Z,90.30
2022-07-29T20:53:49.092Z,90.50
2022-07-29T20:56:21.414Z,90.60
2022-07-29T20:58:53.937Z,90.90
2022-07-29T21:01:26.034Z,91.10
2022-07-29T21:03:58.162Z,91.40
2022-07-29T21:06:32.100Z,92.40
2022-07-29T21:09:05.425Z,92.90
2022-07-29T21:11:43.559Z,92.60
2022-07-29T21:14:35.815Z,92.90
2022-07-29T21:17:23.574Z,93.10
2022-07-29T21:20:05.542Z,93.70
2022-07-29T21:22:40.355Z,93.90
2022-07-29T21:25:12.919Z,93.60
2022-07-29T21:28:03.738Z,94.90
2022-07-29T21:31:01.415Z,94.10
2022-07-29T21:33:39.088Z,95.50
2022-07-29T21:36:47.717Z,96.20
2022-07-29T21:39:07.230Z,96.20
2022-07-29T21:41:39.483Z,96.10
2022-07-29T21:44:11.515Z,96.10
2022-07-29T21:46:43.810Z,96.50
2022-07-29T21:49:16.097Z,96.70
2022-07-29T21:51:49.563Z,97.00
2022-07-29T21:54:23.046Z,97.10
2022-07-29T21:56:56.447Z,98.40
2022-07-29T21:59:30.037Z,98.20
2022-07-29T22:02:03.524Z,99.40
2022-07-29T22:04:36.096Z,99.90
2022-07-29T22:07:08.219Z,99.90
2022-07-29T22:09:40.471Z,99.90
2022-07-29T22:12:12.508Z,99.90
2022-07-29T22:14:44.556Z,99.90
2022-07-29T22:17:19.831Z,99.90
2022-07-29T22:19:59.024Z,99.90
2022-07-29T22:22:31.306Z,99.90
2022-07-29T22:25:05.244Z,99.90
2022-07-29T22:27:38.994Z,99.90
2022-07-29T22:30:12.193Z,99.90
2022-07-29T22:32:44.935Z,99.90
2022-07-29T22:35:17.716Z,99.90
2022-07-29T22:37:51.157Z,99.90
2022-07-29T22:40:30.793Z,99.90
2022-07-29T22:43:05.061Z,99.90
2022-07-29T22:45:37.314Z,99.90
2022-07-29T22:48:10.539Z,99.90
2022-07-29T22:50:43.668Z,99.90
2022-07-29T22:53:15.724Z,99.90
2022-07-29T22:55:49.062Z,99.90
2022-07-29T22:58:21.199Z,99.90
2022-07-29T23:00:53.343Z,99.90
2022-07-29T23:03:25.613Z,99.90
2022-07-29T23:05:57.790Z,99.90
2022-07-29T23:08:30.257Z,99.90
2022-07-29T23:11:02.951Z,99.90
2022-07-29T23:13:35.209Z,99.90
2022-07-29T23:16:26.652Z,99.90
2022-07-29T23:18:59.232Z,99.90
2022-07-29T23:21:31.350Z,99.90
2022-07-29T23:24:03.656Z,99.90
2022-07-29T23:26:36.866Z,99.90
2022-07-29T23:29:09.261Z,99.90
2022-07-29T23:31:48.200Z,99.90
2022-07-29T23:34:20.406Z,99.90
2022-07-29T23:36:52.392Z,99.90
2022-07-29T23:39:24.637Z,99.90
2022-07-29T23:41:56.780Z,99.90
2022-07-29T23:44:28.802Z,99.90
2022-07-29T23:47:01.089Z,99.90
2022-07-29T23:49:34.259Z,99.90
2022-07-29T23:52:06.670Z,99.90
2022-07-29T23:54:38.644Z,99.90
2022-07-29T23:57:10.606Z,99.90
2022-07-29T23:59:42.677Z,99.90
