createdAt,value
2019-05-02T00:02:46.927Z,33.00
2019-05-02T00:05:42.932Z,33.00
2019-05-02T00:08:38.129Z,33.00
2019-05-02T00:11:35.396Z,33.00
2019-05-02T00:14:30.612Z,33.00
2019-05-02T00:17:25.719Z,33.00
2019-05-02T00:20:14.286Z,33.00
2019-05-02T00:23:05.613Z,33.00
2019-05-02T00:25:57.421Z,33.00
2019-05-02T00:28:49.894Z,33.00
2019-05-02T00:31:58.414Z,32.90
2019-05-02T00:35:15.325Z,33.00
2019-05-02T00:38:33.316Z,33.00
2019-05-02T00:41:46.977Z,33.00
2019-05-02T00:44:55.884Z,32.90
2019-05-02T00:48:22.791Z,32.90
2019-05-02T00:51:22.021Z,32.90
2019-05-02T00:54:24.241Z,33.00
2019-05-02T00:57:24.109Z,33.10
2019-05-02T01:00:19.924Z,33.10
2019-05-02T01:03:18.690Z,33.10
2019-05-02T01:06:21.887Z,33.20
2019-05-02T01:09:42.184Z,33.20
2019-05-02T01:12:53.753Z,33.20
2019-05-02T01:16:19.205Z,33.10
2019-05-02T01:19:47.138Z,33.10
2019-05-02T01:22:57.783Z,33.10
2019-05-02T01:26:29.358Z,33.10
2019-05-02T01:30:10.720Z,33.10
2019-05-02T01:33:59.005Z,33.10
2019-05-02T01:37:11.898Z,33.10
2019-05-02T01:40:17.748Z,33.10
2019-05-02T01:43:23.978Z,33.20
2019-05-02T01:46:17.207Z,33.20
2019-05-02T01:49:07.651Z,33.20
2019-05-02T01:51:59.047Z,33.10
2019-05-02T01:54:50.555Z,33.10
2019-05-02T01:57:44.761Z,33.20
2019-05-02T02:00:34.705Z,33.30
2019-05-02T02:03:27.202Z,33.30
2019-05-02T02:06:18.104Z,33.30
2019-05-02T02:09:11.990Z,33.30
2019-05-02T02:13:03.638Z,33.30
2019-05-02T02:15:50.977Z,33.30
2019-05-02T02:18:51.592Z,33.30
2019-05-02T02:21:57.473Z,33.20
2019-05-02T02:25:10.247Z,33.20
2019-05-02T02:28:05.284Z,33.20
2019-05-02T02:31:04.770Z,33.20
2019-05-02T02:33:51.135Z,33.20
2019-05-02T02:36:41.989Z,33.30
2019-05-02T02:39:34.536Z,33.40
2019-05-02T02:42:31.449Z,33.30
2019-05-02T02:45:33.038Z,33.30
2019-05-02T02:48:24.433Z,33.30
2019-05-02T02:51:24.056Z,33.30
2019-05-02T02:54:10.756Z,33.30
2019-05-02T02:57:02.103Z,33.30
2019-05-02T02:59:53.459Z,33.30
2019-05-02T03:02:48.622Z,33.30
2019-05-02T03:05:38.358Z,33.30
2019-05-02T03:08:30.013Z,33.20
2019-05-02T03:11:26.886Z,33.30
2019-05-02T03:14:23.089Z,33.20
2019-05-02T03:17:14.251Z,33.30
2019-05-02T03:20:05.969Z,33.30
2019-05-02T03:22:57.548Z,33.20
2019-05-02T03:25:51.360Z,33.10
2019-05-02T03:28:44.736Z,33.00
2019-05-02T03:31:36.619Z,32.90
2019-05-02T03:34:44.991Z,32.90
2019-05-02T03:37:20.675Z,33.00
2019-05-02T03:40:12.040Z,33.10
2019-05-02T03:43:03.691Z,33.00
2019-05-02T03:45:56.015Z,33.10
2019-05-02T03:48:47.725Z,33.10
2019-05-02T03:51:40.594Z,33.10
2019-05-02T03:54:32.533Z,33.10
2019-05-02T03:57:33.353Z,33.10
2019-05-02T04:00:21.366Z,33.10
2019-05-02T04:03:18.347Z,33.20
2019-05-02T04:06:13.775Z,33.10
2019-05-02T04:09:06.197Z,33.00
2019-05-02T04:12:00.174Z,33.00
2019-05-02T04:14:55.483Z,32.80
2019-05-02T04:17:55.585Z,32.60
2019-05-02T04:20:49.773Z,32.60
2019-05-02T04:23:51.759Z,32.60
2019-05-02T04:26:52.639Z,32.60
2019-05-02T04:29:37.670Z,32.60
2019-05-02T04:32:42.979Z,32.60
2019-05-02T04:35:34.767Z,32.60
2019-05-02T04:38:39.223Z,32.60
2019-05-02T04:41:28.693Z,32.60
2019-05-02T04:44:13.829Z,32.60
2019-05-02T04:47:16.558Z,32.60
2019-05-02T04:50:00.377Z,32.60
2019-05-02T04:52:53.749Z,32.60
2019-05-02T04:55:52.056Z,32.70
2019-05-02T04:58:40.777Z,32.70
2019-05-02T05:01:41.921Z,32.70
2019-05-02T05:04:33.136Z,32.70
2019-05-02T05:07:31.058Z,32.70
2019-05-02T05:10:21.372Z,32.70
2019-05-02T05:13:19.868Z,32.70
2019-05-02T05:16:08.630Z,32.70
2019-05-02T05:19:00.103Z,32.70
2019-05-02T05:21:56.105Z,32.70
2019-05-02T05:24:58.226Z,32.70
2019-05-02T05:27:52.530Z,32.70
2019-05-02T05:30:46.677Z,32.70
2019-05-02T05:33:39.105Z,32.70
2019-05-02T05:36:33.917Z,32.70
2019-05-02T05:39:23.141Z,32.70
2019-05-02T05:42:14.777Z,32.70
2019-05-02T05:45:09.686Z,32.70
2019-05-02T05:48:01.088Z,32.70
2019-05-02T05:50:52.477Z,32.70
2019-05-02T05:53:44.381Z,32.70
2019-05-02T05:56:39.760Z,32.70
2019-05-02T05:59:32.059Z,32.70
2019-05-02T06:02:29.647Z,32.70
2019-05-02T06:05:22.118Z,32.70
2019-05-02T06:08:18.451Z,32.70
2019-05-02T06:11:20.075Z,32.70
2019-05-02T06:14:09.260Z,32.70
2019-05-02T06:17:07.079Z,32.70
2019-05-02T06:19:58.360Z,32.80
2019-05-02T06:22:54.904Z,32.70
2019-05-02T06:25:46.464Z,32.70
2019-05-02T06:28:41.762Z,32.70
2019-05-02T06:31:38.267Z,32.70
2019-05-02T06:34:38.732Z,32.70
2019-05-02T06:37:45.319Z,32.70
2019-05-02T06:41:02.443Z,32.70
2019-05-02T06:43:57.518Z,32.80
2019-05-02T06:46:51.861Z,32.70
2019-05-02T06:50:01.084Z,32.80
2019-05-02T06:52:54.185Z,32.80
2019-05-02T06:55:48.136Z,32.80
2019-05-02T06:58:41.862Z,32.80
2019-05-02T07:01:34.320Z,32.70
2019-05-02T07:04:27.577Z,32.80
2019-05-02T07:07:25.119Z,32.70
2019-05-02T07:10:20.286Z,32.70
2019-05-02T07:13:15.877Z,32.70
2019-05-02T07:16:38.586Z,32.80
2019-05-02T07:19:43.179Z,32.80
2019-05-02T07:22:38.776Z,32.80
2019-05-02T07:26:00.346Z,32.80
2019-05-02T07:28:51.579Z,32.80
2019-05-02T07:31:47.669Z,32.80
2019-05-02T07:34:44.188Z,32.70
2019-05-02T07:37:36.415Z,32.70
2019-05-02T07:40:27.414Z,32.70
2019-05-02T07:43:22.183Z,32.70
2019-05-02T07:46:16.161Z,32.70
2019-05-02T07:49:10.014Z,32.70
2019-05-02T07:52:01.762Z,32.70
2019-05-02T07:54:56.143Z,32.80
2019-05-02T08:07:55.250Z,32.60
2019-05-02T08:10:47.365Z,32.60
2019-05-02T08:13:39.538Z,32.60
2019-05-02T08:16:36.835Z,32.60
2019-05-02T08:19:29.356Z,32.60
2019-05-02T08:22:20.967Z,32.60
2019-05-02T08:25:13.582Z,32.70
2019-05-02T08:28:15.827Z,32.60
2019-05-02T08:31:25.704Z,32.70
2019-05-02T08:34:32.477Z,32.70
2019-05-02T08:37:24.260Z,32.70
2019-05-02T08:40:15.720Z,32.70
2019-05-02T08:43:19.172Z,32.70
2019-05-02T08:46:14.495Z,32.70
2019-05-02T08:49:08.534Z,32.70
2019-05-02T08:51:59.975Z,32.70
2019-05-02T08:54:56.872Z,32.70
2019-05-02T08:57:48.432Z,32.70
2019-05-02T09:00:39.866Z,32.70
2019-05-02T09:03:38.842Z,32.70
2019-05-02T09:06:31.003Z,32.70
2019-05-02T09:09:28.042Z,32.70
2019-05-02T09:12:20.009Z,32.70
2019-05-02T09:15:11.828Z,32.70
2019-05-02T09:18:03.314Z,32.70
2019-05-02T09:20:56.720Z,32.70
2019-05-02T09:23:51.353Z,32.70
2019-05-02T09:26:43.792Z,32.70
2019-05-02T09:29:37.337Z,32.70
2019-05-02T09:32:29.417Z,32.70
2019-05-02T09:35:24.590Z,32.70
2019-05-02T09:38:16.497Z,32.70
2019-05-02T09:41:19.061Z,32.70
2019-05-02T09:44:08.943Z,32.70
2019-05-02T09:47:12.817Z,32.70
2019-05-02T09:50:31.218Z,32.70
2019-05-02T09:53:20.867Z,32.70
2019-05-02T09:56:21.918Z,32.70
2019-05-02T09:59:24.339Z,32.70
2019-05-02T10:02:02.590Z,32.70
2019-05-02T10:04:54.228Z,32.70
2019-05-02T10:07:48.579Z,32.70
2019-05-02T10:10:44.282Z,32.70
2019-05-02T10:13:35.371Z,32.70
2019-05-02T10:16:31.762Z,32.70
2019-05-02T10:19:28.440Z,32.70
2019-05-02T10:22:26.496Z,32.70
2019-05-02T10:25:24.498Z,32.70
2019-05-02T10:28:31.596Z,32.70
2019-05-02T10:31:42.139Z,32.70
2019-05-02T10:34:36.090Z,32.70
2019-05-02T10:37:39.654Z,32.70
2019-05-02T10:40:32.142Z,32.70
2019-05-02T10:43:23.599Z,32.70
2019-05-02T10:46:37.782Z,32.70
2019-05-02T10:49:43.104Z,32.70
2019-05-02T10:52:35.980Z,32.70
2019-05-02T10:55:32.711Z,32.70
2019-05-02T10:58:31.380Z,32.70
2019-05-02T11:01:23.838Z,32.70
2019-05-02T11:04:17.543Z,32.70
2019-05-02T11:07:11.966Z,32.70
2019-05-02T11:10:06.844Z,32.70
2019-05-02T11:13:06.024Z,32.70
2019-05-02T11:27:22.160Z,32.60
2019-05-02T11:30:16.738Z,32.60
2019-05-02T11:33:07.026Z,32.60
2019-05-02T11:51:36.266Z,32.50
2019-05-02T11:54:27.839Z,32.50
2019-05-02T11:57:21.312Z,32.50
2019-05-02T12:00:12.393Z,32.50
2019-05-02T12:03:17.572Z,32.50
2019-05-02T12:06:12.705Z,32.50
2019-05-02T12:09:02.085Z,32.60
2019-05-02T12:11:56.665Z,32.60
2019-05-02T12:14:45.912Z,32.60
2019-05-02T12:17:37.259Z,32.60
2019-05-02T12:20:32.576Z,32.60
2019-05-02T12:23:22.561Z,32.60
2019-05-02T12:26:13.019Z,32.60
2019-05-02T12:29:04.012Z,32.60
2019-05-02T12:31:56.512Z,32.60
2019-05-02T12:34:48.292Z,32.60
2019-05-02T12:37:39.685Z,32.60
2019-05-02T12:40:32.566Z,32.60
2019-05-02T12:43:24.407Z,32.60
2019-05-02T12:46:15.788Z,32.60
2019-05-02T12:49:07.428Z,32.60
2019-05-02T12:51:59.157Z,32.60
2019-05-02T12:54:52.460Z,32.60
2019-05-02T12:57:43.134Z,32.60
2019-05-02T13:00:34.558Z,32.60
2019-05-02T13:03:48.458Z,32.60
2019-05-02T13:06:39.645Z,32.50
2019-05-02T13:09:32.593Z,32.50
2019-05-02T13:12:28.167Z,32.50
2019-05-02T13:15:19.045Z,32.50
2019-05-02T13:18:12.334Z,32.50
2019-05-02T13:21:08.009Z,32.50
2019-05-02T13:24:07.297Z,32.50
2019-05-02T13:26:59.589Z,32.50
2019-05-02T13:29:52.414Z,32.50
2019-05-02T13:32:48.096Z,32.50
2019-05-02T13:35:47.551Z,32.50
2019-05-02T13:38:38.503Z,32.50
2019-05-02T13:41:43.644Z,32.50
2019-05-02T13:44:38.184Z,32.50
2019-05-02T13:47:29.880Z,32.50
2019-05-02T13:50:22.356Z,32.50
2019-05-02T13:53:17.955Z,32.50
2019-05-02T13:56:26.181Z,32.50
2019-05-02T13:59:18.194Z,32.50
2019-05-02T14:02:12.279Z,32.50
2019-05-02T14:05:03.139Z,32.50
2019-05-02T14:07:57.217Z,32.50
2019-05-02T14:10:49.060Z,32.50
2019-05-02T14:13:39.969Z,32.50
2019-05-02T14:16:32.049Z,32.50
2019-05-02T14:19:23.372Z,32.50
2019-05-02T14:22:14.921Z,32.50
2019-05-02T14:25:05.884Z,32.50
2019-05-02T14:27:57.396Z,32.50
2019-05-02T14:30:48.081Z,32.50
2019-05-02T14:33:42.228Z,32.50
2019-05-02T14:36:33.150Z,32.50
2019-05-02T14:39:24.410Z,32.50
2019-05-02T14:42:22.063Z,32.50
2019-05-02T14:45:19.941Z,32.50
2019-05-02T14:48:17.751Z,32.50
2019-05-02T14:50:53.140Z,32.50
2019-05-02T14:53:45.267Z,32.50
2019-05-02T14:57:02.013Z,32.50
2019-05-02T14:59:59.290Z,32.50
2019-05-02T15:02:49.224Z,32.50
2019-05-02T15:05:38.960Z,32.40
2019-05-02T15:08:42.159Z,32.40
2019-05-02T15:11:34.781Z,32.40
2019-05-02T15:14:27.616Z,32.40
2019-05-02T15:17:17.951Z,32.40
2019-05-02T15:20:12.778Z,32.40
2019-05-02T15:23:07.183Z,32.40
2019-05-02T15:25:58.299Z,32.40
2019-05-02T15:28:49.072Z,32.40
2019-05-02T15:31:43.553Z,32.40
2019-05-02T15:34:53.910Z,32.40
2019-05-02T15:37:48.572Z,32.40
2019-05-02T15:40:48.126Z,32.40
2019-05-02T15:43:39.136Z,32.40
2019-05-02T15:46:28.355Z,32.40
2019-05-02T15:49:22.113Z,32.40
2019-05-02T15:52:14.535Z,32.40
2019-05-02T15:55:07.531Z,32.40
2019-05-02T15:57:58.598Z,32.40
2019-05-02T16:00:56.536Z,32.40
2019-05-02T16:03:50.042Z,32.40
2019-05-02T16:06:45.480Z,32.40
2019-05-02T16:09:38.120Z,32.30
2019-05-02T16:12:32.211Z,32.30
2019-05-02T16:15:26.286Z,32.40
2019-05-02T16:18:16.534Z,32.30
2019-05-02T16:21:11.952Z,32.30
2019-05-02T16:24:19.851Z,32.30
2019-05-02T16:27:11.722Z,32.40
2019-05-02T16:30:05.499Z,32.30
2019-05-02T16:33:02.491Z,32.30
2019-05-02T16:35:54.572Z,32.30
2019-05-02T16:38:45.788Z,32.30
2019-05-02T16:41:41.292Z,32.30
2019-05-02T16:44:32.173Z,32.30
2019-05-02T16:47:23.186Z,32.30
2019-05-02T16:50:17.291Z,32.40
2019-05-02T16:53:09.054Z,32.30
2019-05-02T16:56:05.545Z,32.40
2019-05-02T16:58:52.992Z,32.30
2019-05-02T17:01:43.866Z,32.30
2019-05-02T17:04:35.567Z,32.30
2019-05-02T17:07:52.920Z,32.30
2019-05-02T17:11:02.172Z,32.30
2019-05-02T17:13:53.305Z,32.30
2019-05-02T17:16:47.066Z,32.30
2019-05-02T17:19:37.728Z,32.30
2019-05-02T17:22:29.074Z,32.30
2019-05-02T17:25:20.157Z,32.30
2019-05-02T17:28:13.323Z,32.30
2019-05-02T17:31:04.919Z,32.30
2019-05-02T17:33:56.249Z,32.30
2019-05-02T17:36:47.952Z,32.30
2019-05-02T17:39:42.707Z,32.30
2019-05-02T17:42:32.362Z,32.30
2019-05-02T17:45:24.040Z,32.30
2019-05-02T17:48:17.501Z,32.30
2019-05-02T17:51:35.755Z,32.30
2019-05-02T17:54:26.349Z,32.30
2019-05-02T17:57:17.532Z,32.30
2019-05-02T18:00:13.060Z,32.30
2019-05-02T18:03:04.215Z,32.30
2019-05-02T18:05:55.580Z,32.30
2019-05-02T18:08:50.993Z,32.30
2019-05-02T18:11:38.490Z,32.30
2019-05-02T18:14:29.918Z,32.30
2019-05-02T18:17:22.008Z,32.30
2019-05-02T18:20:12.935Z,32.30
2019-05-02T18:23:05.996Z,32.30
2019-05-02T18:26:01.499Z,32.30
2019-05-02T18:28:49.822Z,32.30
2019-05-02T18:31:47.136Z,32.30
2019-05-02T18:34:33.558Z,32.30
2019-05-02T18:37:24.925Z,32.20
2019-05-02T18:40:15.831Z,32.20
2019-05-02T18:43:07.361Z,32.20
2019-05-02T18:46:02.780Z,32.20
2019-05-02T18:48:51.909Z,32.20
2019-05-02T18:51:43.832Z,32.20
2019-05-02T18:54:38.658Z,32.20
2019-05-02T18:57:29.664Z,32.20
2019-05-02T19:00:22.816Z,32.20
2019-05-02T19:03:17.079Z,32.20
2019-05-02T19:06:07.415Z,32.20
2019-05-02T19:09:01.998Z,32.20
2019-05-02T19:12:04.496Z,32.20
2019-05-02T19:14:45.500Z,32.20
2019-05-02T19:17:38.424Z,32.20
2019-05-02T19:21:02.834Z,32.20
2019-05-02T19:23:53.623Z,32.20
2019-05-02T19:26:49.364Z,32.20
2019-05-02T19:29:37.429Z,32.20
2019-05-02T19:32:28.706Z,32.20
2019-05-02T19:35:21.830Z,32.20
2019-05-02T19:38:12.541Z,32.20
2019-05-02T19:41:08.732Z,32.20
2019-05-02T19:43:56.470Z,32.20
2019-05-02T19:46:48.153Z,32.20
2019-05-02T19:49:39.570Z,32.20
2019-05-02T19:52:39.227Z,32.20
2019-05-02T19:55:27.744Z,32.20
2019-05-02T19:58:19.185Z,32.20
2019-05-02T20:01:12.553Z,32.20
2019-05-02T20:04:06.104Z,32.20
2019-05-02T20:06:56.165Z,32.20
2019-05-02T20:09:47.489Z,32.20
2019-05-02T20:12:40.890Z,32.20
2019-05-02T20:15:33.354Z,32.20
2019-05-02T20:18:24.996Z,32.20
2019-05-02T20:21:29.665Z,32.20
2019-05-02T20:24:22.671Z,32.20
2019-05-02T20:27:13.835Z,32.20
2019-05-02T20:30:04.986Z,32.10
2019-05-02T20:32:56.580Z,32.10
2019-05-02T20:35:48.236Z,32.10
2019-05-02T20:38:39.498Z,32.10
2019-05-02T20:41:30.892Z,32.10
2019-05-02T20:44:22.325Z,32.10
2019-05-02T20:47:14.684Z,32.10
2019-05-02T20:50:06.764Z,32.10
2019-05-02T20:52:57.886Z,32.10
2019-05-02T20:55:52.142Z,32.10
2019-05-02T20:58:42.341Z,32.10
2019-05-02T21:01:34.036Z,32.10
2019-05-02T21:04:25.708Z,32.10
2019-05-02T21:07:27.802Z,32.10
2019-05-02T21:10:32.197Z,32.10
2019-05-02T21:13:23.114Z,32.10
2019-05-02T21:16:14.546Z,32.10
2019-05-02T21:19:06.255Z,32.10
2019-05-02T21:21:57.293Z,32.10
2019-05-02T21:24:48.928Z,32.10
2019-05-02T21:27:41.761Z,32.10
2019-05-02T21:30:32.676Z,32.10
2019-05-02T21:33:36.951Z,32.10
2019-05-02T21:36:28.090Z,32.10
2019-05-02T21:39:19.338Z,32.10
2019-05-02T21:42:11.164Z,32.10
2019-05-02T21:45:02.660Z,32.10
2019-05-02T21:47:54.182Z,32.10
2019-05-02T21:50:56.573Z,32.10
2019-05-02T21:53:59.394Z,32.10
2019-05-02T21:56:57.094Z,32.10
2019-05-02T21:59:48.720Z,32.10
2019-05-02T22:02:40.156Z,32.10
2019-05-02T22:05:32.135Z,32.10
2019-05-02T22:08:23.357Z,32.10
2019-05-02T22:11:14.645Z,32.10
2019-05-02T22:14:05.870Z,32.10
2019-05-02T22:16:57.531Z,32.10
2019-05-02T22:19:48.566Z,32.10
2019-05-02T22:22:42.178Z,32.10
2019-05-02T22:25:32.708Z,32.10
2019-05-02T22:28:24.664Z,32.10
2019-05-02T22:31:15.922Z,32.10
2019-05-02T22:34:08.248Z,32.10
2019-05-02T22:37:01.836Z,32.10
2019-05-02T22:39:59.551Z,32.10
2019-05-02T22:42:52.291Z,32.00
2019-05-02T22:45:44.121Z,32.00
2019-05-02T22:48:35.392Z,32.00
2019-05-02T22:51:27.014Z,32.00
2019-05-02T22:54:29.965Z,32.00
2019-05-02T22:57:11.561Z,32.00
2019-05-02T23:00:03.906Z,32.00
2019-05-02T23:02:55.925Z,32.00
2019-05-02T23:05:46.983Z,32.00
2019-05-02T23:08:38.511Z,32.00
2019-05-02T23:11:29.629Z,32.00
2019-05-02T23:14:22.131Z,32.00
2019-05-02T23:17:13.687Z,32.00
2019-05-02T23:20:05.379Z,32.00
2019-05-02T23:22:56.994Z,32.00
2019-05-02T23:25:58.153Z,32.00
2019-05-02T23:28:51.739Z,32.00
2019-05-02T23:31:43.541Z,32.00
2019-05-02T23:34:35.170Z,32.00
2019-05-02T23:37:26.909Z,32.00
2019-05-02T23:40:18.375Z,32.00
2019-05-02T23:43:12.401Z,32.00
2019-05-02T23:46:03.790Z,32.00
2019-05-02T23:48:56.472Z,32.00
2019-05-02T23:51:48.162Z,32.00
2019-05-02T23:54:50.080Z,32.00
2019-05-02T23:57:32.902Z,32.00
