createdAt,value
2019-06-07T00:00:40.370Z,99013.94
2019-06-07T00:03:10.727Z,99011.16
2019-06-07T00:05:38.235Z,99009.70
2019-06-07T00:08:10.810Z,99000.47
2019-06-07T00:10:37.331Z,99017.18
2019-06-07T00:13:06.886Z,99015.95
2019-06-07T00:15:35.490Z,99008.98
2019-06-07T00:18:03.919Z,99009.48
2019-06-07T00:20:32.338Z,99011.98
2019-06-07T00:23:00.833Z,99002.77
2019-06-07T00:25:29.264Z,99010.04
2019-06-07T00:27:57.677Z,99005.03
2019-06-07T00:30:45.728Z,99001.52
2019-06-07T00:32:56.301Z,99015.53
2019-06-07T00:35:24.720Z,99010.28
2019-06-07T00:37:53.128Z,99010.52
2019-06-07T00:40:31.496Z,99014.57
2019-06-07T00:42:51.682Z,99007.70
2019-06-07T00:45:22.421Z,99005.61
2019-06-07T00:47:50.314Z,99014.34
2019-06-07T00:50:21.933Z,99005.05
2019-06-07T00:55:20.627Z,99005.61
2019-06-07T00:57:49.480Z,99003.66
2019-06-07T01:00:22.314Z,99007.00
2019-06-07T01:02:49.731Z,99002.02
2019-06-07T01:05:22.531Z,98999.19
2019-06-07T01:07:48.304Z,99003.34
2019-06-07T01:10:46.483Z,99004.89
2019-06-07T01:12:48.421Z,99005.48
2019-06-07T01:15:22.205Z,99007.81
2019-06-07T01:18:33.148Z,99002.81
2019-06-07T01:20:22.805Z,98996.36
2019-06-07T01:22:49.727Z,98997.28
2019-06-07T01:25:21.994Z,98999.62
2019-06-07T01:27:48.374Z,99001.80
2019-06-07T01:30:18.949Z,99011.13
2019-06-07T01:32:48.743Z,99010.20
2019-06-07T01:35:20.227Z,99000.78
2019-06-07T01:37:47.781Z,99000.91
2019-06-07T01:40:17.180Z,99003.70
2019-06-07T01:42:46.811Z,99005.84
2019-06-07T01:45:18.366Z,99011.41
2019-06-07T01:47:47.327Z,99008.30
2019-06-07T01:50:17.090Z,98999.42
2019-06-07T01:52:46.079Z,99007.90
2019-06-07T01:55:16.151Z,99006.48
2019-06-07T01:57:48.366Z,99005.31
2019-06-07T02:00:15.747Z,99016.77
2019-06-07T02:02:44.178Z,99012.83
2019-06-07T02:05:12.934Z,99011.84
2019-06-07T02:07:41.360Z,99009.87
2019-06-07T02:10:10.405Z,99008.55
2019-06-07T02:12:43.291Z,99004.35
2019-06-07T02:15:09.791Z,99007.77
2019-06-07T02:17:38.788Z,99012.27
2019-06-07T02:20:07.849Z,99013.75
2019-06-07T02:22:36.258Z,99008.45
2019-06-07T02:25:34.996Z,99013.47
2019-06-07T02:27:36.744Z,99014.46
2019-06-07T02:30:36.906Z,99000.96
2019-06-07T02:32:37.512Z,98999.27
2019-06-07T02:35:06.678Z,98994.06
2019-06-07T02:37:36.768Z,98998.44
2019-06-07T02:40:07.721Z,98996.52
2019-06-07T02:42:42.158Z,98992.14
2019-06-07T02:45:08.635Z,98991.93
2019-06-07T02:47:38.362Z,98999.27
2019-06-07T02:50:09.606Z,98997.55
2019-06-07T02:52:40.601Z,98993.66
2019-06-07T02:55:09.327Z,98990.18
2019-06-07T02:57:41.637Z,98993.05
2019-06-07T03:00:40.513Z,98995.30
2019-06-07T03:02:41.677Z,98994.41
2019-06-07T03:05:11.141Z,98991.56
2019-06-07T03:07:44.964Z,98995.54
2019-06-07T03:10:11.379Z,98996.00
2019-06-07T03:12:43.038Z,99001.92
2019-06-07T03:15:30.132Z,99000.07
2019-06-07T03:17:56.959Z,98991.11
2019-06-07T03:20:27.616Z,98991.72
2019-06-07T03:23:00.196Z,98980.08
2019-06-07T03:25:35.720Z,98987.71
2019-06-07T03:28:01.853Z,98989.04
2019-06-07T03:30:52.165Z,98993.94
2019-06-07T03:33:00.411Z,98989.90
2019-06-07T03:35:31.318Z,98997.14
2019-06-07T03:37:58.995Z,99005.91
2019-06-07T03:40:27.351Z,99004.98
2019-06-07T03:42:55.777Z,99015.11
2019-06-07T03:45:24.184Z,99014.48
2019-06-07T03:47:52.635Z,99010.92
2019-06-07T03:50:21.024Z,99021.05
2019-06-07T03:52:49.432Z,99015.54
2019-06-07T03:55:17.850Z,99015.33
2019-06-07T03:58:30.117Z,99019.82
2019-06-07T04:00:16.502Z,99017.33
2019-06-07T04:02:44.894Z,99014.52
2019-06-07T04:05:13.299Z,99017.23
2019-06-07T04:07:44.399Z,99014.67
2019-06-07T04:10:12.050Z,99020.90
2019-06-07T04:12:43.999Z,99016.25
2019-06-07T04:15:10.846Z,99018.25
2019-06-07T04:17:49.779Z,99018.06
2019-06-07T04:20:09.943Z,99018.16
2019-06-07T04:22:40.427Z,99021.59
2019-06-07T04:25:11.057Z,99022.36
2019-06-07T04:27:41.138Z,99030.04
2019-06-07T04:30:11.713Z,99031.06
2019-06-07T04:32:44.657Z,99028.91
2019-06-07T04:35:11.256Z,99016.92
2019-06-07T04:37:41.658Z,99019.84
2019-06-07T04:40:10.279Z,99012.55
2019-06-07T04:42:44.928Z,99012.34
2019-06-07T04:45:32.389Z,99014.12
2019-06-07T04:47:42.982Z,99008.15
2019-06-07T04:50:11.647Z,99015.17
2019-06-07T04:52:44.379Z,99016.16
2019-06-07T04:55:10.460Z,98999.58
2019-06-07T04:57:40.416Z,99008.73
2019-06-07T05:00:45.609Z,99012.13
2019-06-07T05:02:42.887Z,99014.62
2019-06-07T05:05:10.080Z,99019.86
2019-06-07T05:07:40.859Z,99014.86
2019-06-07T05:10:09.269Z,99013.31
2019-06-07T05:12:40.471Z,99012.41
2019-06-07T05:15:07.892Z,99014.62
2019-06-07T05:17:37.211Z,99021.04
2019-06-07T05:20:06.882Z,99011.66
2019-06-07T05:22:42.033Z,99005.59
2019-06-07T05:25:06.098Z,99006.36
2019-06-07T05:27:37.928Z,99005.20
2019-06-07T05:30:23.806Z,99008.48
2019-06-07T05:32:43.677Z,99001.63
2019-06-07T05:35:11.253Z,98995.70
2019-06-07T05:37:41.784Z,99000.84
2019-06-07T05:40:10.666Z,98999.91
2019-06-07T05:42:43.168Z,99002.95
2019-06-07T05:45:09.550Z,99009.34
2019-06-07T05:47:42.857Z,99021.75
2019-06-07T05:50:37.959Z,99016.37
2019-06-07T05:52:41.725Z,99006.89
2019-06-07T05:55:08.748Z,99004.67
2019-06-07T05:57:40.515Z,99007.25
2019-06-07T06:00:09.022Z,99004.53
2019-06-07T06:02:57.661Z,99008.51
2019-06-07T06:05:07.600Z,99005.80
2019-06-07T06:07:42.252Z,99009.23
2019-06-07T06:10:08.468Z,99007.70
2019-06-07T06:12:40.841Z,99015.88
2019-06-07T06:15:10.211Z,99009.86
2019-06-07T06:17:42.661Z,99007.22
2019-06-07T06:20:09.501Z,99002.90
2019-06-07T06:22:43.516Z,98997.39
2019-06-07T06:28:07.815Z,99001.40
2019-06-07T06:30:11.954Z,99004.44
2019-06-07T06:32:47.141Z,98999.76
2019-06-07T06:35:11.137Z,98999.44
2019-06-07T06:37:42.586Z,98995.28
2019-06-07T06:40:11.510Z,99000.31
2019-06-07T06:42:39.933Z,98987.78
2019-06-07T06:45:09.312Z,98991.83
2019-06-07T06:47:38.236Z,98981.63
2019-06-07T06:50:08.026Z,98990.55
2019-06-07T06:52:36.516Z,98989.20
2019-06-07T06:55:09.447Z,98991.75
2019-06-07T06:57:40.191Z,98985.89
2019-06-07T07:00:11.033Z,98981.75
2019-06-07T07:03:26.850Z,98981.61
2019-06-07T07:05:10.305Z,98984.98
2019-06-07T07:07:40.274Z,98987.35
2019-06-07T07:10:09.822Z,98989.34
2019-06-07T07:12:38.235Z,98994.30
2019-06-07T07:15:08.000Z,98984.77
2019-06-07T07:17:50.731Z,98986.92
2019-06-07T07:20:07.434Z,98987.20
2019-06-07T07:22:35.856Z,98992.39
2019-06-07T07:25:06.310Z,98987.47
2019-06-07T07:27:34.791Z,98977.10
2019-06-07T07:30:35.600Z,98982.82
2019-06-07T07:32:35.075Z,98978.08
2019-06-07T07:35:04.674Z,98982.02
2019-06-07T07:37:33.084Z,98980.94
2019-06-07T07:40:34.920Z,98983.91
2019-06-07T07:42:31.651Z,98970.58
2019-06-07T07:45:00.072Z,98969.27
2019-06-07T07:47:28.539Z,98968.34
2019-06-07T07:49:59.072Z,98969.91
2019-06-07T07:52:27.110Z,98964.91
2019-06-07T07:54:57.787Z,98957.98
2019-06-07T07:57:25.682Z,98954.91
2019-06-07T08:00:06.109Z,98953.91
2019-06-07T08:02:24.238Z,98943.85
2019-06-07T08:05:16.616Z,98944.13
2019-06-07T08:07:22.791Z,98945.45
2019-06-07T08:09:55.674Z,98935.91
2019-06-07T08:12:21.414Z,98944.00
2019-06-07T08:14:51.124Z,98938.36
2019-06-07T08:17:19.955Z,98943.21
2019-06-07T08:19:49.956Z,98947.23
2019-06-07T08:22:18.576Z,98948.81
2019-06-07T08:24:50.463Z,98949.91
2019-06-07T08:27:25.924Z,98943.56
2019-06-07T08:30:06.287Z,98949.00
2019-06-07T08:32:17.483Z,98956.36
2019-06-07T08:34:45.913Z,98950.90
2019-06-07T08:37:14.704Z,98940.45
2019-06-07T08:39:43.115Z,98937.78
2019-06-07T08:42:17.665Z,98932.43
2019-06-07T08:44:41.655Z,98925.03
2019-06-07T08:47:20.085Z,98919.64
2019-06-07T08:49:40.196Z,98918.09
2019-06-07T08:52:12.371Z,98910.63
2019-06-07T08:54:38.758Z,98911.63
2019-06-07T08:57:20.759Z,98902.66
2019-06-07T08:59:37.302Z,98903.90
2019-06-07T09:02:22.496Z,98899.13
2019-06-07T09:04:35.859Z,98894.25
2019-06-07T09:07:14.718Z,98889.40
2019-06-07T09:09:34.406Z,98891.82
2019-06-07T09:12:08.183Z,98883.08
2019-06-07T09:14:32.988Z,98882.63
2019-06-07T09:17:08.780Z,98875.78
2019-06-07T09:19:31.561Z,98865.03
2019-06-07T09:22:03.353Z,98867.50
2019-06-07T09:24:30.103Z,98866.92
2019-06-07T09:27:02.437Z,98862.48
2019-06-07T09:29:28.647Z,98861.34
2019-06-07T09:32:00.608Z,98861.98
2019-06-07T09:34:27.377Z,98862.16
2019-06-07T09:36:58.255Z,98857.04
2019-06-07T09:39:26.103Z,98852.91
2019-06-07T09:41:54.518Z,98847.87
2019-06-07T09:44:26.154Z,98854.94
2019-06-07T09:47:14.266Z,98850.44
2019-06-07T09:49:32.069Z,98849.98
2019-06-07T09:51:53.319Z,98849.91
2019-06-07T09:55:03.837Z,98843.53
2019-06-07T09:56:51.876Z,98834.08
2019-06-07T09:59:20.285Z,98828.53
2019-06-07T10:01:49.565Z,98830.98
2019-06-07T10:04:30.807Z,98826.80
2019-06-07T10:06:48.217Z,98823.06
2019-06-07T10:11:46.891Z,98825.99
2019-06-07T10:14:15.317Z,98816.64
2019-06-07T10:16:47.137Z,98814.34
2019-06-07T10:19:13.883Z,98812.09
2019-06-07T10:21:42.263Z,98808.56
2019-06-07T10:24:10.754Z,98807.34
2019-06-07T10:26:39.170Z,98810.70
2019-06-07T10:29:09.109Z,98802.89
2019-06-07T10:31:37.731Z,98794.28
2019-06-07T10:34:06.603Z,98791.98
2019-06-07T10:36:35.245Z,98794.69
2019-06-07T10:39:05.017Z,98795.23
2019-06-07T10:41:33.431Z,98790.55
2019-06-07T10:44:03.213Z,98784.02
2019-06-07T10:46:31.750Z,98783.83
2019-06-07T10:49:01.596Z,98775.28
2019-06-07T10:51:30.113Z,98778.65
2019-06-07T10:53:58.526Z,98774.91
2019-06-07T10:56:26.926Z,98775.33
2019-06-07T10:58:55.343Z,98772.30
2019-06-07T11:01:23.742Z,98772.55
2019-06-07T11:03:52.163Z,98770.73
2019-06-07T11:06:20.606Z,98770.30
2019-06-07T11:08:50.598Z,98765.55
2019-06-07T11:11:19.008Z,98752.36
2019-06-07T11:13:47.455Z,98749.09
2019-06-07T11:16:15.901Z,98738.09
2019-06-07T11:18:44.296Z,98738.09
2019-06-07T11:21:12.697Z,98732.59
2019-06-07T11:23:41.116Z,98734.84
2019-06-07T11:26:43.093Z,98727.28
2019-06-07T11:29:12.779Z,98727.41
2019-06-07T11:31:41.290Z,98720.00
2019-06-07T11:34:10.453Z,98720.00
2019-06-07T11:36:38.931Z,98706.27
2019-06-07T11:39:09.058Z,98709.73
2019-06-07T11:41:37.539Z,98713.48
2019-06-07T11:44:06.672Z,98713.63
2019-06-07T11:46:35.241Z,98704.87
2019-06-07T11:49:03.750Z,98702.96
2019-06-07T11:51:32.155Z,98704.37
2019-06-07T11:54:00.610Z,98697.40
2019-06-07T11:56:29.018Z,98692.58
2019-06-07T11:58:57.452Z,98694.39
2019-06-07T12:01:25.850Z,98687.78
2019-06-07T12:03:54.271Z,98685.30
2019-06-07T12:06:22.687Z,98682.56
2019-06-07T12:08:51.123Z,98674.95
2019-06-07T12:11:19.534Z,98673.94
2019-06-07T12:13:47.958Z,98671.73
2019-06-07T12:16:17.400Z,98677.81
2019-06-07T12:18:45.873Z,98672.84
2019-06-07T12:21:15.650Z,98666.64
2019-06-07T12:23:44.273Z,98662.61
2019-06-07T12:26:12.679Z,98667.48
2019-06-07T12:28:41.091Z,98661.87
2019-06-07T12:31:10.768Z,98660.23
2019-06-07T12:33:39.507Z,98655.37
2019-06-07T12:36:08.000Z,98652.96
2019-06-07T12:38:36.422Z,98642.59
2019-06-07T12:41:04.819Z,98642.72
2019-06-07T12:43:33.235Z,98656.30
2019-06-07T12:46:01.658Z,98649.20
2019-06-07T12:48:30.066Z,98649.14
2019-06-07T12:50:58.520Z,98639.25
2019-06-07T12:53:28.283Z,98631.84
2019-06-07T12:56:00.027Z,98622.28
2019-06-07T12:58:34.496Z,98623.61
2019-06-07T13:00:59.663Z,98619.41
2019-06-07T13:03:27.218Z,98613.90
2019-06-07T13:05:55.650Z,98610.08
2019-06-07T13:08:24.056Z,98616.31
2019-06-07T13:10:52.488Z,98611.53
2019-06-07T13:13:22.381Z,98609.91
2019-06-07T13:15:51.199Z,98603.73
2019-06-07T13:18:21.237Z,98604.42
2019-06-07T13:20:49.760Z,98601.42
2019-06-07T13:23:19.230Z,98597.76
2019-06-07T13:25:47.968Z,98597.64
2019-06-07T13:28:17.256Z,98596.29
2019-06-07T13:30:46.548Z,98591.95
2019-06-07T13:33:14.960Z,98587.60
2019-06-07T13:35:44.454Z,98590.13
2019-06-07T13:38:14.494Z,98582.70
2019-06-07T13:40:42.904Z,98575.48
2019-06-07T13:43:11.307Z,98580.06
2019-06-07T13:45:39.730Z,98574.21
2019-06-07T13:48:08.157Z,98573.78
2019-06-07T13:50:36.585Z,98570.77
2019-06-07T13:53:04.992Z,98577.31
2019-06-07T13:55:33.408Z,98566.44
2019-06-07T13:58:01.812Z,98571.84
2019-06-07T14:00:30.242Z,98558.11
2019-06-07T14:02:58.662Z,98566.16
2019-06-07T14:05:27.329Z,98552.02
2019-06-07T14:07:55.769Z,98556.30
2019-06-07T14:10:25.514Z,98548.59
2019-06-07T14:12:54.079Z,98547.75
2019-06-07T14:15:24.259Z,98538.86
2019-06-07T14:17:52.820Z,98538.42
2019-06-07T14:20:26.762Z,98542.59
2019-06-07T14:22:54.240Z,98554.05
2019-06-07T14:25:23.225Z,98543.38
2019-06-07T14:27:51.644Z,98528.08
2019-06-07T14:30:21.816Z,98539.30
2019-06-07T14:32:50.503Z,98530.09
2019-06-07T14:35:19.089Z,98523.53
2019-06-07T14:37:47.506Z,98521.98
2019-06-07T14:40:17.225Z,98531.59
2019-06-07T14:42:45.645Z,98537.45
2019-06-07T14:45:15.514Z,98528.42
2019-06-07T14:47:43.932Z,98535.63
2019-06-07T14:50:13.689Z,98528.72
2019-06-07T14:52:42.110Z,98530.70
2019-06-07T14:55:11.067Z,98534.27
2019-06-07T14:57:39.584Z,98537.66
2019-06-07T15:00:15.156Z,98535.47
2019-06-07T15:02:43.596Z,98523.49
2019-06-07T15:05:12.278Z,98521.23
2019-06-07T15:07:40.933Z,98529.08
2019-06-07T15:10:11.944Z,98519.80
2019-06-07T15:12:40.379Z,98516.34
2019-06-07T15:15:09.721Z,98526.23
2019-06-07T15:17:39.207Z,98526.63
2019-06-07T15:20:08.786Z,98511.03
2019-06-07T15:22:38.787Z,98511.23
2019-06-07T15:25:11.223Z,98512.77
2019-06-07T15:27:39.644Z,98512.93
2019-06-07T15:30:10.948Z,98503.23
2019-06-07T15:32:39.975Z,98497.02
2019-06-07T15:35:09.580Z,98504.93
2019-06-07T15:37:39.187Z,98505.34
2019-06-07T15:40:09.164Z,98494.87
2019-06-07T15:42:47.459Z,98490.92
2019-06-07T15:45:09.369Z,98490.65
2019-06-07T15:47:38.478Z,98485.80
2019-06-07T15:50:11.392Z,98483.59
2019-06-07T15:52:41.286Z,98480.59
2019-06-07T15:55:10.615Z,98482.91
2019-06-07T15:57:39.725Z,98483.70
2019-06-07T16:00:14.155Z,98469.92
2019-06-07T16:02:42.884Z,98451.13
2019-06-07T16:05:11.703Z,98425.91
2019-06-07T16:07:40.516Z,98424.32
2019-06-07T16:10:09.854Z,98412.95
2019-06-07T16:12:38.776Z,98401.80
2019-06-07T16:15:09.422Z,98400.52
2019-06-07T16:17:39.137Z,98402.08
2019-06-07T16:20:08.594Z,98399.55
2019-06-07T16:22:37.685Z,98403.23
2019-06-07T16:25:07.316Z,98396.95
2019-06-07T16:27:36.800Z,98390.37
2019-06-07T16:30:09.905Z,98399.47
2019-06-07T16:32:39.373Z,98396.86
2019-06-07T16:35:09.133Z,98399.55
2019-06-07T16:37:41.048Z,98407.91
2019-06-07T16:40:12.775Z,98408.58
2019-06-07T16:42:42.717Z,98397.64
2019-06-07T16:45:13.778Z,98400.86
2019-06-07T16:47:43.603Z,98406.50
2019-06-07T16:50:13.285Z,98396.86
2019-06-07T16:52:42.094Z,98401.84
2019-06-07T16:55:11.639Z,98407.16
2019-06-07T16:57:40.969Z,98397.70
2019-06-07T17:00:11.083Z,98399.73
2019-06-07T17:02:40.190Z,98392.74
2019-06-07T17:05:09.440Z,98396.28
2019-06-07T17:07:38.351Z,98391.78
2019-06-07T17:10:08.545Z,98389.52
2019-06-07T17:12:38.448Z,98394.92
2019-06-07T17:15:10.177Z,98391.66
2019-06-07T17:17:38.859Z,98374.61
2019-06-07T17:20:08.323Z,98386.37
2019-06-07T17:22:36.908Z,98380.81
2019-06-07T17:25:09.165Z,98380.11
2019-06-07T17:27:37.609Z,98374.12
2019-06-07T17:30:10.706Z,98364.44
2019-06-07T17:32:50.843Z,98374.45
2019-06-07T17:35:09.595Z,98374.42
2019-06-07T17:37:38.030Z,98369.41
2019-06-07T17:40:07.478Z,98376.98
2019-06-07T17:42:35.900Z,98371.42
2019-06-07T17:45:07.351Z,98362.56
2019-06-07T17:47:35.772Z,98351.73
2019-06-07T17:50:06.676Z,98347.02
2019-06-07T17:52:35.150Z,98353.84
2019-06-07T17:55:05.315Z,98361.97
2019-06-07T17:57:33.732Z,98368.22
2019-06-07T18:00:27.157Z,98372.80
2019-06-07T18:02:32.764Z,98373.58
2019-06-07T18:05:01.331Z,98365.45
2019-06-07T18:07:31.010Z,98370.02
2019-06-07T18:10:00.867Z,98376.64
2019-06-07T18:12:29.271Z,98387.42
2019-06-07T18:14:57.694Z,98391.69
2019-06-07T18:17:34.635Z,98389.57
2019-06-07T18:19:56.247Z,98397.08
2019-06-07T18:22:24.659Z,98391.09
2019-06-07T18:24:53.163Z,98391.17
2019-06-07T18:27:21.546Z,98391.00
2019-06-07T18:29:50.528Z,98390.91
2019-06-07T18:32:18.970Z,98390.02
2019-06-07T18:34:48.682Z,98388.21
2019-06-07T18:37:17.072Z,98378.78
2019-06-07T18:39:46.938Z,98374.92
2019-06-07T18:42:15.583Z,98359.01
2019-06-07T18:44:44.014Z,98348.11
2019-06-07T18:47:12.430Z,98349.87
2019-06-07T18:49:40.853Z,98347.83
2019-06-07T18:52:13.617Z,98343.64
2019-06-07T18:54:42.023Z,98352.22
2019-06-07T18:57:12.350Z,98348.28
2019-06-07T18:59:40.571Z,98360.27
2019-06-07T19:02:09.063Z,98356.19
2019-06-07T19:04:37.487Z,98362.11
2019-06-07T19:07:05.905Z,98376.98
2019-06-07T19:09:34.329Z,98377.67
2019-06-07T19:12:02.743Z,98376.14
2019-06-07T19:14:36.965Z,98378.84
2019-06-07T19:17:01.297Z,98376.25
2019-06-07T19:19:29.723Z,98389.23
2019-06-07T19:21:58.343Z,98394.58
2019-06-07T19:24:26.743Z,98390.82
2019-06-07T19:26:56.604Z,98390.45
2019-06-07T19:29:25.270Z,98394.64
2019-06-07T19:31:54.873Z,98390.11
2019-06-07T19:34:23.485Z,98387.06
2019-06-07T19:36:51.910Z,98382.90
2019-06-07T19:39:20.322Z,98388.62
2019-06-07T19:41:48.822Z,98388.08
2019-06-07T19:44:17.256Z,98389.22
2019-06-07T19:46:45.671Z,98388.53
2019-06-07T19:49:14.110Z,98397.50
2019-06-07T19:51:42.516Z,98404.77
2019-06-07T19:54:10.935Z,98398.88
2019-06-07T19:56:39.345Z,98402.64
2019-06-07T19:59:07.755Z,98405.67
2019-06-07T20:01:36.210Z,98407.48
2019-06-07T20:04:04.617Z,98406.14
2019-06-07T20:06:33.092Z,98409.36
2019-06-07T20:09:02.833Z,98411.31
2019-06-07T20:11:31.562Z,98420.48
2019-06-07T20:14:00.787Z,98410.88
2019-06-07T20:16:29.235Z,98419.49
2019-06-07T20:18:58.123Z,98419.64
2019-06-07T20:21:26.661Z,98411.70
2019-06-07T20:23:55.066Z,98408.44
2019-06-07T20:26:23.504Z,98412.52
2019-06-07T20:28:51.918Z,98413.30
2019-06-07T20:31:20.376Z,98416.45
2019-06-07T20:33:48.774Z,98429.84
2019-06-07T20:36:17.207Z,98466.66
2019-06-07T20:38:46.766Z,98484.95
2019-06-07T20:41:15.182Z,98489.53
2019-06-07T20:43:43.590Z,98510.73
2019-06-07T20:46:12.013Z,98535.22
2019-06-07T20:48:40.421Z,98534.48
2019-06-07T20:51:08.866Z,98542.12
2019-06-07T20:53:37.239Z,98543.66
2019-06-07T20:56:06.782Z,98558.74
2019-06-07T20:58:35.359Z,98558.74
2019-06-07T21:01:04.769Z,98590.02
2019-06-07T21:03:33.266Z,98650.55
2019-06-07T21:06:01.709Z,98666.67
2019-06-07T21:08:30.125Z,98632.52
2019-06-07T21:10:59.927Z,98640.16
2019-06-07T21:13:28.435Z,98629.36
2019-06-07T21:15:56.866Z,98647.00
2019-06-07T21:18:25.278Z,98677.55
2019-06-07T21:20:53.962Z,98701.40
2019-06-07T21:23:22.367Z,98722.28
2019-06-07T21:25:50.783Z,98735.87
2019-06-07T21:28:19.192Z,98739.19
2019-06-07T21:30:47.619Z,98739.52
2019-06-07T21:33:16.049Z,98754.66
2019-06-07T21:35:44.473Z,98743.60
2019-06-07T21:38:12.919Z,98739.47
2019-06-07T21:40:41.313Z,98743.63
2019-06-07T21:43:10.649Z,98744.31
2019-06-07T21:45:39.119Z,98769.81
2019-06-07T21:48:08.735Z,98792.83
2019-06-07T21:50:37.316Z,98792.60
2019-06-07T21:53:06.581Z,98807.38
2019-06-07T21:55:35.076Z,98795.05
2019-06-07T21:58:05.078Z,98789.87
2019-06-07T22:00:57.464Z,98794.16
2019-06-07T22:03:25.884Z,98792.47
2019-06-07T22:05:54.299Z,98786.41
2019-06-07T22:08:22.708Z,98771.34
2019-06-07T22:10:51.130Z,98746.95
2019-06-07T22:13:19.534Z,98735.00
2019-06-07T22:15:47.962Z,98725.76
2019-06-07T22:18:16.367Z,98732.02
2019-06-07T22:20:44.791Z,98735.23
2019-06-07T22:23:13.206Z,98733.92
2019-06-07T22:25:41.624Z,98743.06
2019-06-07T22:28:10.257Z,98753.45
2019-06-07T22:30:38.632Z,98768.97
2019-06-07T22:33:07.035Z,98756.49
2019-06-07T22:35:35.432Z,98767.42
2019-06-07T22:38:03.851Z,98755.64
2019-06-07T22:40:32.260Z,98763.64
2019-06-07T22:43:00.682Z,98774.00
2019-06-07T22:45:29.091Z,98768.00
2019-06-07T22:47:57.509Z,98774.84
2019-06-07T22:50:25.924Z,98784.70
2019-06-07T22:52:54.329Z,98778.81
2019-06-07T22:55:22.730Z,98772.01
2019-06-07T22:57:59.891Z,98753.57
2019-06-07T23:00:30.071Z,98749.48
2019-06-07T23:02:58.495Z,98747.43
2019-06-07T23:05:26.969Z,98725.63
2019-06-07T23:07:55.396Z,98735.34
2019-06-07T23:10:23.811Z,98749.09
2019-06-07T23:12:52.247Z,98762.42
2019-06-07T23:15:20.982Z,98770.72
2019-06-07T23:17:49.738Z,98782.19
2019-06-07T23:20:19.991Z,98790.83
2019-06-07T23:22:48.607Z,98799.69
2019-06-07T23:25:21.850Z,98825.71
2019-06-07T23:27:47.306Z,98807.18
2019-06-07T23:30:16.664Z,98799.09
2019-06-07T23:32:45.233Z,98808.27
2019-06-07T23:35:15.262Z,98827.83
2019-06-07T23:37:43.694Z,98822.63
2019-06-07T23:40:15.133Z,98819.68
2019-06-07T23:42:43.613Z,98822.17
2019-06-07T23:45:13.642Z,98821.41
2019-06-07T23:47:42.189Z,98806.93
2019-06-07T23:50:11.485Z,98782.56
2019-06-07T23:52:40.127Z,98753.68
2019-06-07T23:55:09.367Z,98753.49
2019-06-07T23:57:37.786Z,98797.89
