createdAt,value
2018-02-19T00:00:12.824Z,97532.88
2018-02-19T00:02:41.334Z,97534.18
2018-02-19T00:05:10.202Z,97532.63
2018-02-19T00:07:39.194Z,97532.16
2018-02-19T00:10:07.849Z,97529.52
2018-02-19T00:12:37.129Z,97527.20
2018-02-19T00:15:05.570Z,97528.53
2018-02-19T00:17:34.025Z,97521.08
2018-02-19T00:20:02.540Z,97521.14
2018-02-19T00:22:31.736Z,97523.63
2018-02-19T00:25:01.064Z,97518.95
2018-02-19T00:27:29.430Z,97521.69
2018-02-19T00:29:57.826Z,97526.86
2018-02-19T00:32:28.982Z,97522.59
2018-02-19T00:34:57.451Z,97523.55
2018-02-19T00:37:25.998Z,97524.52
2018-02-19T00:39:57.154Z,97520.20
2018-02-19T00:42:26.672Z,97526.45
2018-02-19T00:44:55.239Z,97519.53
2018-02-19T00:47:24.815Z,97519.16
2018-02-19T00:49:54.248Z,97513.63
2018-02-19T00:52:22.711Z,97509.19
2018-02-19T00:54:51.855Z,97504.12
2018-02-19T00:57:20.353Z,97499.91
2018-02-19T00:59:50.999Z,97497.33
2018-02-19T01:02:19.520Z,97492.84
2018-02-19T01:04:47.970Z,97487.20
2018-02-19T01:07:16.346Z,97485.09
2018-02-19T01:09:46.399Z,97491.20
2018-02-19T01:12:14.936Z,97480.33
2018-02-19T01:14:43.649Z,97479.09
2018-02-19T01:17:12.292Z,97477.41
2018-02-19T01:19:41.505Z,97472.78
2018-02-19T01:22:10.003Z,97485.45
2018-02-19T01:24:38.372Z,97478.41
2018-02-19T01:27:06.824Z,97475.40
2018-02-19T01:29:35.389Z,97479.92
2018-02-19T01:32:06.758Z,97470.20
2018-02-19T01:34:38.343Z,97468.66
2018-02-19T01:37:06.720Z,97463.86
2018-02-19T01:39:35.198Z,97464.06
2018-02-19T01:42:03.590Z,97460.05
2018-02-19T01:44:31.917Z,97460.78
2018-02-19T01:47:00.245Z,97459.34
2018-02-19T01:49:28.619Z,97447.37
2018-02-19T01:51:57.072Z,97445.22
2018-02-19T01:54:25.772Z,97449.84
2018-02-19T01:56:54.166Z,97451.16
2018-02-19T01:59:22.856Z,97452.77
2018-02-19T02:01:53.418Z,97443.98
2018-02-19T02:04:21.785Z,97443.81
2018-02-19T02:06:50.184Z,97438.84
2018-02-19T02:09:18.747Z,97439.72
2018-02-19T02:11:47.968Z,97441.77
2018-02-19T02:14:16.348Z,97437.01
2018-02-19T02:16:47.320Z,97429.90
2018-02-19T02:19:15.769Z,97426.58
2018-02-19T02:21:44.284Z,97420.11
2018-02-19T02:24:13.336Z,97425.87
2018-02-19T02:26:42.032Z,97424.94
2018-02-19T02:29:11.320Z,97424.77
2018-02-19T02:31:41.281Z,97418.00
2018-02-19T02:34:09.693Z,97416.86
2018-02-19T02:36:39.785Z,97420.68
2018-02-19T02:39:10.824Z,97415.48
2018-02-19T02:41:41.776Z,97422.92
2018-02-19T02:44:10.113Z,97416.02
2018-02-19T02:46:40.357Z,97419.03
2018-02-19T02:49:09.059Z,97417.63
2018-02-19T02:51:39.527Z,97410.92
2018-02-19T02:54:07.861Z,97407.38
2018-02-19T02:56:36.224Z,97403.18
2018-02-19T02:59:04.515Z,97396.55
2018-02-19T03:01:32.896Z,97396.55
2018-02-19T03:04:01.219Z,97393.59
2018-02-19T03:06:29.602Z,97391.31
2018-02-19T03:08:59.073Z,97390.24
2018-02-19T03:11:27.911Z,97396.81
2018-02-19T03:13:57.194Z,97394.33
2018-02-19T03:16:25.510Z,97401.87
2018-02-19T03:18:54.820Z,97402.67
2018-02-19T03:21:26.976Z,97396.72
2018-02-19T03:23:56.394Z,97397.31
2018-02-19T03:26:25.807Z,97401.67
2018-02-19T03:28:55.001Z,97402.44
2018-02-19T03:31:23.409Z,97405.02
2018-02-19T03:33:51.763Z,97400.19
2018-02-19T03:36:20.430Z,97394.95
2018-02-19T03:38:48.778Z,97396.83
2018-02-19T03:41:17.375Z,97388.85
2018-02-19T03:43:45.668Z,97388.12
2018-02-19T03:46:14.031Z,97388.12
2018-02-19T03:48:44.159Z,97380.52
2018-02-19T03:51:14.122Z,97379.91
2018-02-19T03:53:42.541Z,97379.47
2018-02-19T03:56:10.911Z,97370.66
2018-02-19T03:58:39.279Z,97370.75
2018-02-19T04:01:09.191Z,97363.75
2018-02-19T04:03:37.621Z,97363.42
2018-02-19T04:06:06.275Z,97360.94
2018-02-19T04:08:36.329Z,97362.98
2018-02-19T04:11:04.743Z,97349.22
2018-02-19T04:13:34.835Z,97351.26
2018-02-19T04:16:03.237Z,97340.70
2018-02-19T04:18:31.595Z,97344.59
2018-02-19T04:21:00.505Z,97343.17
2018-02-19T04:23:28.856Z,97343.17
2018-02-19T04:25:57.199Z,97350.44
2018-02-19T04:28:25.605Z,97347.49
2018-02-19T04:30:54.072Z,97335.03
2018-02-19T04:33:22.504Z,97340.69
2018-02-19T04:35:50.847Z,97339.42
2018-02-19T04:38:19.603Z,97333.59
2018-02-19T04:40:47.916Z,97338.05
2018-02-19T04:43:17.081Z,97335.20
2018-02-19T04:45:49.477Z,97334.86
2018-02-19T04:48:18.805Z,97330.58
2018-02-19T04:50:47.129Z,97327.92
2018-02-19T04:53:15.607Z,97321.30
2018-02-19T04:55:45.555Z,97325.12
2018-02-19T04:58:14.007Z,97329.81
2018-02-19T05:00:42.404Z,97323.72
2018-02-19T05:03:10.955Z,97320.23
2018-02-19T05:05:39.335Z,97317.52
2018-02-19T05:08:07.750Z,97317.33
2018-02-19T05:10:36.233Z,97314.08
2018-02-19T05:13:04.739Z,97323.66
2018-02-19T05:15:33.125Z,97316.76
2018-02-19T05:18:01.479Z,97314.02
2018-02-19T05:20:29.855Z,97314.78
2018-02-19T05:23:00.046Z,97317.36
2018-02-19T05:25:30.032Z,97317.84
2018-02-19T05:28:00.769Z,97325.98
2018-02-19T05:30:30.787Z,97322.46
2018-02-19T05:33:00.180Z,97321.66
2018-02-19T05:35:30.006Z,97326.34
2018-02-19T05:37:59.099Z,97327.41
2018-02-19T05:40:27.600Z,97328.82
2018-02-19T05:42:57.142Z,97338.94
2018-02-19T05:45:25.506Z,97330.00
2018-02-19T05:47:57.599Z,97326.84
2018-02-19T05:50:27.156Z,97326.54
2018-02-19T05:52:58.316Z,97325.33
2018-02-19T05:55:27.063Z,97323.39
2018-02-19T05:57:56.097Z,97316.19
2018-02-19T06:00:25.283Z,97313.36
2018-02-19T06:02:56.060Z,97311.32
2018-02-19T06:05:24.572Z,97307.23
2018-02-19T06:07:52.961Z,97304.08
2018-02-19T06:10:23.421Z,97300.09
2018-02-19T06:12:56.011Z,97303.97
2018-02-19T06:15:26.842Z,97304.27
2018-02-19T06:17:57.793Z,97304.53
2018-02-19T06:20:26.183Z,97300.88
2018-02-19T06:22:54.731Z,97303.08
2018-02-19T06:25:23.118Z,97305.42
2018-02-19T06:27:51.506Z,97304.97
2018-02-19T06:30:19.908Z,97307.24
2018-02-19T06:32:49.717Z,97308.84
2018-02-19T06:35:18.087Z,97305.69
2018-02-19T06:37:46.440Z,97309.47
2018-02-19T06:40:14.819Z,97305.57
2018-02-19T06:42:43.269Z,97309.86
2018-02-19T06:45:11.582Z,97308.34
2018-02-19T06:47:44.343Z,97310.08
2018-02-19T06:50:24.259Z,97310.20
2018-02-19T06:52:57.728Z,97311.70
2018-02-19T06:55:32.443Z,97307.77
2018-02-19T06:58:07.246Z,97307.62
2018-02-19T07:00:41.419Z,97301.14
2018-02-19T07:03:17.216Z,97303.69
2018-02-19T07:05:51.636Z,97306.73
2018-02-19T07:08:25.124Z,97306.24
2018-02-19T07:11:00.741Z,97307.61
2018-02-19T07:13:29.601Z,97297.19
2018-02-19T07:15:57.940Z,97299.12
2018-02-19T07:18:26.322Z,97303.37
2018-02-19T07:20:57.283Z,97299.49
2018-02-19T07:23:25.713Z,97294.68
2018-02-19T07:25:54.082Z,97293.88
2018-02-19T07:28:25.084Z,97291.14
2018-02-19T07:30:53.481Z,97292.20
2018-02-19T07:33:21.842Z,97287.05
2018-02-19T07:35:50.209Z,97286.39
2018-02-19T07:38:19.222Z,97294.00
2018-02-19T07:40:48.328Z,97294.97
2018-02-19T07:43:16.662Z,97294.78
2018-02-19T07:45:45.010Z,97305.70
2018-02-19T07:48:13.367Z,97290.77
2018-02-19T07:50:42.931Z,97292.78
2018-02-19T07:53:12.800Z,97288.77
2018-02-19T07:55:44.851Z,97283.45
2018-02-19T07:58:13.258Z,97284.35
2018-02-19T08:00:41.710Z,97279.53
2018-02-19T08:03:11.129Z,97276.99
2018-02-19T08:05:39.483Z,97284.25
2018-02-19T08:08:09.592Z,97280.45
2018-02-19T08:10:40.564Z,97276.02
2018-02-19T08:13:11.064Z,97298.03
2018-02-19T08:15:39.610Z,97270.35
2018-02-19T08:18:09.551Z,97271.31
2018-02-19T08:20:37.943Z,97273.60
2018-02-19T08:23:06.312Z,97285.97
2018-02-19T08:25:34.690Z,97272.42
2018-02-19T08:28:03.788Z,97269.39
2018-02-19T08:30:32.845Z,97266.05
2018-02-19T08:33:03.003Z,97269.14
2018-02-19T08:35:33.096Z,97271.75
2018-02-19T08:38:01.473Z,97265.72
2018-02-19T08:40:31.569Z,97263.33
2018-02-19T08:43:01.757Z,97263.85
2018-02-19T08:45:30.135Z,97261.48
2018-02-19T08:47:58.642Z,97255.22
2018-02-19T08:50:27.784Z,97256.75
2018-02-19T08:52:56.870Z,97255.25
2018-02-19T08:55:25.243Z,97254.68
2018-02-19T08:57:53.650Z,97252.42
2018-02-19T09:00:24.630Z,97254.37
2018-02-19T09:02:55.821Z,97250.50
2018-02-19T09:05:24.248Z,97248.84
2018-02-19T09:07:53.528Z,97241.64
2018-02-19T09:10:21.954Z,97244.42
2018-02-19T09:12:54.648Z,97242.53
2018-02-19T09:15:23.661Z,97239.55
2018-02-19T09:17:52.049Z,97242.87
2018-02-19T09:20:22.193Z,97245.25
2018-02-19T09:22:54.818Z,97241.84
2018-02-19T09:25:23.393Z,97239.31
2018-02-19T09:27:51.777Z,97232.01
2018-02-19T09:30:21.843Z,97231.75
2018-02-19T09:32:50.213Z,97227.01
2018-02-19T09:35:18.669Z,97222.28
2018-02-19T09:37:46.999Z,97226.76
2018-02-19T09:40:15.436Z,97221.34
2018-02-19T09:42:46.691Z,97223.02
2018-02-19T09:45:16.325Z,97219.16
2018-02-19T09:47:46.301Z,97220.39
2018-02-19T09:50:17.873Z,97221.36
2018-02-19T09:52:52.204Z,97217.80
2018-02-19T09:55:22.423Z,97214.50
2018-02-19T09:57:53.893Z,97215.73
2018-02-19T10:00:24.068Z,97215.12
2018-02-19T10:02:52.483Z,97210.61
2018-02-19T10:05:22.952Z,97210.97
2018-02-19T10:07:52.041Z,97208.55
2018-02-19T10:10:21.191Z,97210.61
2018-02-19T10:12:49.567Z,97207.03
2018-02-19T10:15:17.921Z,97209.95
2018-02-19T10:17:49.061Z,97211.98
2018-02-19T10:20:18.241Z,97209.88
2018-02-19T10:22:46.685Z,97207.73
2018-02-19T10:25:15.006Z,97211.05
2018-02-19T10:27:43.344Z,97212.31
2018-02-19T10:30:11.725Z,97205.55
2018-02-19T10:32:41.990Z,97201.17
2018-02-19T10:35:12.744Z,97205.12
2018-02-19T10:37:42.318Z,97203.06
2018-02-19T10:40:10.631Z,97200.67
2018-02-19T10:42:38.913Z,97206.50
2018-02-19T10:45:07.474Z,97201.81
2018-02-19T10:47:37.734Z,97195.51
2018-02-19T10:50:09.333Z,97209.16
2018-02-19T10:52:40.653Z,97200.22
2018-02-19T10:55:10.009Z,97202.79
2018-02-19T10:57:38.323Z,97202.44
2018-02-19T11:00:06.879Z,97198.91
2018-02-19T11:02:36.073Z,97197.30
2018-02-19T11:05:06.092Z,97194.56
2018-02-19T11:07:36.251Z,97191.80
2018-02-19T11:10:04.690Z,97189.66
2018-02-19T11:12:36.866Z,97190.47
2018-02-19T11:15:05.271Z,97192.03
2018-02-19T11:17:36.412Z,97191.80
2018-02-19T11:20:04.790Z,97185.59
2018-02-19T11:22:33.354Z,97182.47
2018-02-19T11:25:01.745Z,97177.78
2018-02-19T11:27:31.852Z,97175.52
2018-02-19T11:30:00.493Z,97177.08
2018-02-19T11:32:30.585Z,97172.72
2018-02-19T11:34:59.241Z,97175.54
2018-02-19T11:37:27.733Z,97168.06
2018-02-19T11:39:56.256Z,97166.52
2018-02-19T11:42:24.561Z,97166.51
2018-02-19T11:44:52.994Z,97161.96
2018-02-19T11:47:21.326Z,97158.45
2018-02-19T11:49:49.698Z,97152.14
2018-02-19T11:52:19.662Z,97155.22
2018-02-19T11:54:48.879Z,97149.23
2018-02-19T11:57:17.308Z,97149.05
2018-02-19T11:59:45.710Z,97145.53
2018-02-19T12:02:14.060Z,97152.66
2018-02-19T12:04:42.417Z,97143.72
2018-02-19T12:07:12.111Z,97141.75
2018-02-19T12:09:41.314Z,97137.03
2018-02-19T12:12:12.390Z,97137.19
2018-02-19T12:14:40.783Z,97129.70
2018-02-19T12:17:09.317Z,97131.23
2018-02-19T12:19:37.718Z,97131.88
2018-02-19T12:22:06.061Z,97124.41
2018-02-19T12:24:34.445Z,97130.30
2018-02-19T12:27:05.457Z,97129.63
2018-02-19T12:29:33.868Z,97128.94
2018-02-19T12:32:05.143Z,97121.79
2018-02-19T12:34:36.798Z,97118.03
2018-02-19T12:37:05.244Z,97118.34
2018-02-19T12:39:33.785Z,97112.78
2018-02-19T12:42:02.182Z,97103.52
2018-02-19T12:44:30.582Z,97110.28
2018-02-19T12:46:58.983Z,97113.29
2018-02-19T12:49:29.186Z,97108.66
2018-02-19T12:52:00.060Z,97104.64
2018-02-19T12:54:28.433Z,97108.11
2018-02-19T12:56:56.806Z,97106.63
2018-02-19T12:59:25.152Z,97106.08
2018-02-19T13:01:53.590Z,97107.17
2018-02-19T13:04:21.955Z,97107.53
2018-02-19T13:06:51.384Z,97109.86
2018-02-19T13:09:19.727Z,97103.59
2018-02-19T13:11:48.082Z,97105.70
2018-02-19T13:14:16.703Z,97101.13
2018-02-19T13:16:47.838Z,97096.17
2018-02-19T13:19:16.450Z,97104.00
2018-02-19T13:21:47.620Z,97102.84
2018-02-19T13:24:19.179Z,97093.38
2018-02-19T13:26:47.524Z,97099.11
2018-02-19T13:29:18.537Z,97089.73
2018-02-19T13:31:46.994Z,97091.11
2018-02-19T13:34:15.490Z,97089.36
2018-02-19T13:36:43.851Z,97095.55
2018-02-19T13:39:12.195Z,97094.98
2018-02-19T13:41:40.688Z,97092.48
2018-02-19T13:44:11.909Z,97089.04
2018-02-19T13:46:40.275Z,97084.36
2018-02-19T13:49:08.641Z,97077.92
2018-02-19T13:51:37.007Z,97075.81
2018-02-19T13:54:05.399Z,97076.75
2018-02-19T13:56:34.482Z,97069.05
2018-02-19T13:59:04.414Z,97068.33
2018-02-19T14:01:32.783Z,97059.67
2018-02-19T14:04:01.179Z,97063.54
2018-02-19T14:06:29.536Z,97057.88
2018-02-19T14:08:57.860Z,97053.09
2018-02-19T14:11:26.479Z,97057.22
2018-02-19T14:13:54.814Z,97053.34
2018-02-19T14:16:24.093Z,97054.36
2018-02-19T14:18:52.555Z,97048.95
2018-02-19T14:21:22.543Z,97050.53
2018-02-19T14:23:51.080Z,97049.80
2018-02-19T14:26:19.434Z,97047.95
2018-02-19T14:28:49.506Z,97045.48
2018-02-19T14:31:17.931Z,97047.52
2018-02-19T14:33:46.403Z,97039.05
2018-02-19T14:36:14.794Z,97038.20
2018-02-19T14:38:43.313Z,97032.88
2018-02-19T14:41:11.699Z,97034.92
2018-02-19T14:43:42.946Z,97033.16
2018-02-19T14:46:12.310Z,97027.32
2018-02-19T14:48:43.818Z,97031.80
2018-02-19T14:51:13.043Z,97029.09
2018-02-19T14:53:44.738Z,97033.41
2018-02-19T14:56:16.614Z,97025.44
2018-02-19T14:58:47.793Z,97023.88
2018-02-19T15:01:17.814Z,97019.84
2018-02-19T15:03:46.353Z,97026.38
2018-02-19T15:06:14.737Z,97024.02
2018-02-19T15:08:43.070Z,97024.15
2018-02-19T15:11:11.441Z,97020.72
2018-02-19T15:13:42.226Z,97024.47
2018-02-19T15:16:10.738Z,97020.80
2018-02-19T15:18:39.955Z,97020.20
2018-02-19T15:21:08.437Z,97017.96
2018-02-19T15:23:36.791Z,97013.20
2018-02-19T15:26:05.610Z,97010.58
2018-02-19T15:28:33.992Z,97006.05
2018-02-19T15:31:03.081Z,97002.67
2018-02-19T15:33:33.715Z,97007.09
2018-02-19T15:36:02.084Z,96998.20
2018-02-19T15:38:30.665Z,97004.01
2018-02-19T15:40:59.054Z,97002.77
2018-02-19T15:43:27.430Z,96997.97
2018-02-19T15:45:55.966Z,96995.80
2018-02-19T15:48:24.445Z,96998.50
2018-02-19T15:50:54.554Z,97000.42
2018-02-19T15:53:23.097Z,96998.53
2018-02-19T15:55:54.162Z,96999.41
2018-02-19T15:58:23.242Z,96997.51
2018-02-19T16:00:51.620Z,96993.75
2018-02-19T16:03:19.962Z,96987.98
2018-02-19T16:05:54.580Z,96980.95
2018-02-19T16:08:23.207Z,96983.95
2018-02-19T16:10:51.708Z,96975.37
2018-02-19T16:13:20.811Z,96979.54
2018-02-19T16:15:49.132Z,96983.80
2018-02-19T16:18:20.265Z,96978.03
2018-02-19T16:20:48.637Z,96981.74
2018-02-19T16:23:17.025Z,96988.58
2018-02-19T16:25:45.458Z,96987.91
2018-02-19T16:28:13.987Z,96994.19
2018-02-19T16:30:42.577Z,96990.69
2018-02-19T16:33:12.785Z,96983.66
2018-02-19T16:35:43.525Z,96986.93
2018-02-19T16:38:12.047Z,96986.42
2018-02-19T16:40:40.428Z,96988.20
2018-02-19T16:43:10.561Z,96982.70
2018-02-19T16:45:39.007Z,96990.05
2018-02-19T16:48:07.383Z,96985.05
2018-02-19T16:50:36.040Z,96981.75
2018-02-19T16:53:04.425Z,96991.20
2018-02-19T16:55:32.843Z,96986.30
2018-02-19T16:58:03.449Z,96981.31
2018-02-19T17:00:31.769Z,96983.73
2018-02-19T17:03:00.193Z,96988.73
2018-02-19T17:05:28.576Z,96983.75
2018-02-19T17:07:57.020Z,97002.77
2018-02-19T17:10:25.449Z,96984.03
2018-02-19T17:12:53.817Z,96984.84
2018-02-19T17:15:24.945Z,96984.27
2018-02-19T17:17:54.185Z,96981.25
2018-02-19T17:20:22.773Z,96981.25
2018-02-19T17:22:52.873Z,96985.52
2018-02-19T17:25:21.298Z,96980.67
2018-02-19T17:27:52.421Z,96978.70
2018-02-19T17:30:20.795Z,96980.45
2018-02-19T17:32:51.309Z,96976.36
2018-02-19T17:35:22.285Z,96969.73
2018-02-19T17:37:52.826Z,96981.70
2018-02-19T17:40:21.367Z,96981.48
2018-02-19T17:42:52.884Z,96976.51
2018-02-19T17:45:21.648Z,96979.43
2018-02-19T17:47:53.406Z,96975.24
2018-02-19T17:50:22.885Z,96972.34
2018-02-19T17:52:52.211Z,96972.56
2018-02-19T17:55:20.933Z,96966.56
2018-02-19T17:57:50.237Z,96955.66
2018-02-19T18:00:18.733Z,96957.24
2018-02-19T18:02:47.141Z,96956.73
2018-02-19T18:05:15.566Z,96964.14
2018-02-19T18:07:44.104Z,96963.03
2018-02-19T18:10:12.555Z,96958.51
2018-02-19T18:12:42.910Z,96958.59
2018-02-19T18:15:13.664Z,96963.64
2018-02-19T18:17:43.795Z,96954.98
2018-02-19T18:20:12.283Z,96959.81
2018-02-19T18:22:41.692Z,96960.48
2018-02-19T18:25:10.387Z,96958.27
2018-02-19T18:27:38.972Z,96952.86
2018-02-19T18:30:07.560Z,96954.41
2018-02-19T18:32:35.964Z,96951.63
2018-02-19T18:35:06.490Z,96959.33
2018-02-19T18:37:35.881Z,96955.20
2018-02-19T18:40:06.985Z,96951.47
2018-02-19T18:42:35.485Z,96947.98
2018-02-19T18:45:06.767Z,96947.95
2018-02-19T18:47:35.243Z,96949.20
2018-02-19T18:50:05.402Z,96948.25
2018-02-19T18:52:33.779Z,96950.15
2018-02-19T18:55:02.297Z,96952.37
2018-02-19T18:57:30.691Z,96956.02
2018-02-19T19:00:03.320Z,96949.28
2018-02-19T19:02:31.770Z,96954.10
2018-02-19T19:05:00.094Z,96948.17
2018-02-19T19:07:40.353Z,96946.28
2018-02-19T19:10:20.800Z,96943.20
2018-02-19T19:12:49.237Z,96950.98
2018-02-19T19:15:17.833Z,96952.64
2018-02-19T19:20:42.742Z,96952.44
2018-02-19T19:23:12.853Z,96941.17
2018-02-19T19:25:42.164Z,96942.25
2018-02-19T19:28:10.819Z,96943.44
2018-02-19T19:30:40.954Z,96941.66
2018-02-19T19:33:09.414Z,96942.92
2018-02-19T19:35:37.796Z,96936.17
2018-02-19T19:38:06.443Z,96935.22
2018-02-19T19:40:35.948Z,96933.00
2018-02-19T19:43:04.554Z,96924.55
2018-02-19T19:45:33.243Z,96927.24
2018-02-19T19:48:01.635Z,96930.52
2018-02-19T19:50:30.195Z,96929.05
2018-02-19T19:52:58.790Z,96932.47
2018-02-19T19:55:27.969Z,96929.97
2018-02-19T19:57:56.431Z,96931.14
2018-02-19T20:00:25.638Z,96931.41
2018-02-19T20:02:54.088Z,96928.72
2018-02-19T20:05:22.443Z,96934.30
2018-02-19T20:07:50.909Z,96930.42
2018-02-19T20:10:19.485Z,96923.00
2018-02-19T20:12:48.186Z,96921.22
2018-02-19T20:15:16.623Z,96920.52
2018-02-19T20:17:45.055Z,96922.31
2018-02-19T20:20:14.463Z,96921.20
2018-02-19T20:22:42.925Z,96921.20
2018-02-19T20:25:12.116Z,96918.56
2018-02-19T20:27:41.429Z,96919.38
2018-02-19T20:30:10.623Z,96913.58
2018-02-19T20:32:41.688Z,96919.64
2018-02-19T20:35:10.257Z,96921.11
2018-02-19T20:37:38.821Z,96925.47
2018-02-19T20:40:07.395Z,96920.97
2018-02-19T20:42:37.377Z,96919.84
2018-02-19T20:45:05.799Z,96929.03
2018-02-19T20:47:36.835Z,96924.13
2018-02-19T20:50:06.209Z,96922.16
2018-02-19T20:52:37.109Z,96925.48
2018-02-19T21:08:08.879Z,96910.34
2018-02-19T21:10:38.047Z,96909.73
2018-02-19T21:13:07.357Z,96909.91
2018-02-19T21:15:35.686Z,96910.23
2018-02-19T21:18:06.231Z,96896.02
2018-02-19T21:20:34.610Z,96900.55
2018-02-19T21:23:03.015Z,96888.63
2018-02-19T21:25:33.816Z,96893.93
2018-02-19T21:28:02.872Z,96887.36
2018-02-19T21:30:31.249Z,96891.77
2018-02-19T21:33:02.227Z,96889.44
2018-02-19T21:35:30.754Z,96893.27
2018-02-19T21:38:01.068Z,96893.05
2018-02-19T21:40:32.443Z,96880.39
2018-02-19T21:43:00.792Z,96877.07
2018-02-19T21:45:30.927Z,96873.58
2018-02-19T21:47:59.434Z,96875.55
2018-02-19T21:50:27.774Z,96873.95
2018-02-19T21:52:56.175Z,96871.91
2018-02-19T21:55:24.590Z,96873.98
2018-02-19T21:57:53.571Z,96869.02
2018-02-19T22:00:21.896Z,96869.89
2018-02-19T22:02:50.293Z,96867.41
2018-02-19T22:05:18.638Z,96869.02
2018-02-19T22:07:47.439Z,96866.54
2018-02-19T22:10:15.910Z,96866.54
2018-02-19T22:12:46.409Z,96873.73
2018-02-19T22:15:17.160Z,96876.12
2018-02-19T22:17:47.514Z,96871.59
2018-02-19T22:20:17.514Z,96871.91
2018-02-19T22:22:45.834Z,96877.21
2018-02-19T22:25:14.488Z,96869.77
2018-02-19T22:27:44.776Z,96869.16
2018-02-19T22:30:13.119Z,96862.96
2018-02-19T22:32:42.198Z,96863.77
2018-02-19T22:35:10.628Z,96863.34
2018-02-19T22:37:40.851Z,96862.30
2018-02-19T22:40:09.206Z,96861.75
2018-02-19T22:42:37.587Z,96861.43
2018-02-19T22:45:06.063Z,96860.56
2018-02-19T22:47:34.421Z,96877.97
2018-02-19T22:50:02.738Z,96864.70
2018-02-19T22:52:31.180Z,96858.66
2018-02-19T22:54:59.516Z,96852.73
2018-02-19T22:57:27.933Z,96856.31
2018-02-19T22:59:56.359Z,96859.13
2018-02-19T23:02:24.697Z,96863.05
2018-02-19T23:04:53.034Z,96867.98
2018-02-19T23:07:22.080Z,96866.35
2018-02-19T23:09:50.441Z,96870.52
2018-02-19T23:12:18.739Z,96872.91
2018-02-19T23:14:49.160Z,96866.22
2018-02-19T23:17:17.485Z,96865.84
2018-02-19T23:19:47.545Z,96860.91
2018-02-19T23:22:15.951Z,96859.67
2018-02-19T23:24:44.295Z,96853.78
2018-02-19T23:27:14.792Z,96854.63
2018-02-19T23:29:43.120Z,96848.28
2018-02-19T23:32:13.098Z,96853.23
2018-02-19T23:34:41.443Z,96854.28
2018-02-19T23:37:09.895Z,96850.64
2018-02-19T23:39:38.284Z,96856.70
2018-02-19T23:42:09.305Z,96852.67
2018-02-19T23:44:37.569Z,96844.16
2018-02-19T23:47:06.005Z,96848.02
2018-02-19T23:49:34.356Z,96849.80
2018-02-19T23:52:03.479Z,96841.47
2018-02-19T23:54:35.618Z,96849.52
2018-02-19T23:57:04.887Z,96847.27
2018-02-19T23:59:33.222Z,96841.79
