createdAt,value
2022-10-01T00:00:08.619Z,38.67
2022-10-01T00:01:18.939Z,41.34
2022-10-01T00:02:21.228Z,42.49
2022-10-01T00:03:25.419Z,41.47
2022-10-01T00:04:28.518Z,41.32
2022-10-01T00:05:30.433Z,41.37
2022-10-01T00:06:33.975Z,45.58
2022-10-01T00:07:40.874Z,40.20
2022-10-01T00:08:45.424Z,42.99
2022-10-01T00:09:47.450Z,44.86
2022-10-01T00:10:49.446Z,42.71
2022-10-01T00:11:51.470Z,38.85
2022-10-01T00:12:54.334Z,36.65
2022-10-01T00:13:58.528Z,39.56
2022-10-01T00:15:05.523Z,42.67
2022-10-01T00:16:07.554Z,42.46
2022-10-01T00:17:10.867Z,39.28
2022-10-01T00:18:13.036Z,41.36
2022-10-01T00:19:14.946Z,40.74
2022-10-01T00:20:17.463Z,42.07
2022-10-01T00:21:22.936Z,41.35
2022-10-01T00:22:25.094Z,37.78
2022-10-01T00:23:26.980Z,38.41
2022-10-01T00:24:29.010Z,33.23
2022-10-01T00:25:30.935Z,36.33
2022-10-01T00:26:35.261Z,38.37
2022-10-01T00:27:37.414Z,41.15
2022-10-01T00:28:40.497Z,35.64
2022-10-01T00:29:42.728Z,39.62
2022-10-01T00:30:48.291Z,40.71
2022-10-01T00:31:50.465Z,38.02
2022-10-01T00:32:54.154Z,40.37
2022-10-01T00:34:03.687Z,39.21
2022-10-01T00:35:07.413Z,44.64
2022-10-01T00:36:11.148Z,48.94
2022-10-01T00:37:16.142Z,41.18
2022-10-01T00:38:18.095Z,40.72
2022-10-01T00:39:20.522Z,44.75
2022-10-01T00:40:22.636Z,44.95
2022-10-01T00:41:25.529Z,46.19
2022-10-01T00:42:27.547Z,45.01
2022-10-01T00:43:35.644Z,45.68
2022-10-01T00:44:37.800Z,45.76
2022-10-01T00:45:39.744Z,43.41
2022-10-01T00:46:44.525Z,45.59
2022-10-01T00:47:50.409Z,45.38
2022-10-01T00:48:58.646Z,41.26
2022-10-01T00:50:10.592Z,45.62
2022-10-01T00:51:13.067Z,43.56
2022-10-01T00:52:21.870Z,41.59
2022-10-01T00:53:25.033Z,47.07
2022-10-01T00:56:45.683Z,40.40
2022-10-01T00:57:47.743Z,45.58
2022-10-01T00:58:50.305Z,42.74
2022-10-01T00:59:56.090Z,42.91
2022-10-01T01:00:58.187Z,48.14
2022-10-01T01:02:00.582Z,47.73
2022-10-01T01:03:05.205Z,53.19
2022-10-01T01:04:07.604Z,47.44
2022-10-01T01:05:10.414Z,45.25
2022-10-01T01:06:12.813Z,48.03
2022-10-01T01:07:17.448Z,49.87
2022-10-01T01:08:19.963Z,46.21
2022-10-01T01:10:47.750Z,46.09
2022-10-01T01:11:56.549Z,41.97
2022-10-01T01:13:05.490Z,44.29
2022-10-01T01:14:20.347Z,45.14
2022-10-01T01:15:32.112Z,34.87
2022-10-01T01:16:41.388Z,41.86
2022-10-01T01:18:03.624Z,39.88
2022-10-01T01:19:12.224Z,38.42
2022-10-01T01:20:47.981Z,35.69
2022-10-01T01:21:53.702Z,38.81
2022-10-01T01:23:11.339Z,39.57
2022-10-01T01:24:40.213Z,39.88
2022-10-01T01:25:49.079Z,40.51
2022-10-01T01:27:09.871Z,36.19
2022-10-01T01:28:21.216Z,40.22
2022-10-01T01:29:39.404Z,40.94
2022-10-01T01:30:43.189Z,40.08
2022-10-01T01:31:46.522Z,38.09
2022-10-01T01:34:08.809Z,39.58
2022-10-01T01:35:29.956Z,38.73
2022-10-01T01:36:35.686Z,35.94
2022-10-01T01:37:41.475Z,40.81
2022-10-01T01:38:49.714Z,41.15
2022-10-01T01:39:55.130Z,37.13
2022-10-01T01:41:00.948Z,37.91
2022-10-01T01:42:06.755Z,31.96
2022-10-01T01:43:12.433Z,35.42
2022-10-01T01:44:16.830Z,32.05
2022-10-01T01:45:22.516Z,39.66
2022-10-01T01:46:27.728Z,37.85
2022-10-01T01:47:31.325Z,34.76
2022-10-01T01:48:34.808Z,37.76
2022-10-01T01:49:38.538Z,34.43
2022-10-01T01:50:47.192Z,32.41
2022-10-01T01:52:05.261Z,34.13
2022-10-01T01:53:07.505Z,34.45
2022-10-01T01:54:09.626Z,34.21
2022-10-01T01:55:11.814Z,34.74
2022-10-01T01:56:14.467Z,34.27
2022-10-01T01:57:18.502Z,36.45
2022-10-01T01:58:20.798Z,36.02
2022-10-01T01:59:24.541Z,32.41
2022-10-01T02:00:26.646Z,31.11
2022-10-01T02:01:43.196Z,32.61
2022-10-01T02:02:51.851Z,32.68
2022-10-01T02:03:54.049Z,35.26
2022-10-01T02:04:59.794Z,34.62
2022-10-01T02:06:20.665Z,28.46
2022-10-01T02:07:29.365Z,28.88
2022-10-01T02:08:35.270Z,31.09
2022-10-01T02:09:52.855Z,30.17
2022-10-01T02:11:10.771Z,32.83
2022-10-01T02:12:28.169Z,28.69
2022-10-01T02:13:49.422Z,32.93
2022-10-01T02:15:10.626Z,32.16
2022-10-01T02:16:32.424Z,29.46
2022-10-01T02:17:53.282Z,29.57
2022-10-01T02:19:11.274Z,29.19
2022-10-01T02:20:18.856Z,31.17
2022-10-01T02:21:24.603Z,30.99
2022-10-01T02:22:45.597Z,29.21
2022-10-01T02:24:00.330Z,34.06
2022-10-01T02:25:05.398Z,31.26
2022-10-01T02:26:11.439Z,29.27
2022-10-01T02:27:23.219Z,30.61
2022-10-01T02:28:25.511Z,31.27
2022-10-01T02:29:28.840Z,30.70
2022-10-01T02:30:32.935Z,32.43
2022-10-01T02:31:35.380Z,32.40
2022-10-01T02:32:40.663Z,33.27
2022-10-01T02:33:45.594Z,30.97
2022-10-01T02:34:49.366Z,33.26
2022-10-01T02:35:54.339Z,31.77
2022-10-01T02:36:59.698Z,37.28
2022-10-01T02:38:05.029Z,33.22
2022-10-01T02:39:09.719Z,32.21
2022-10-01T02:40:15.563Z,32.01
2022-10-01T02:41:21.348Z,35.14
2022-10-01T02:42:27.293Z,31.14
2022-10-01T02:43:39.485Z,38.96
2022-10-01T02:44:43.213Z,36.03
2022-10-01T02:45:48.882Z,35.87
2022-10-01T02:47:03.794Z,33.61
2022-10-01T02:48:09.311Z,34.01
2022-10-01T02:49:12.351Z,34.98
2022-10-01T02:50:14.891Z,37.96
2022-10-01T02:51:33.085Z,36.59
2022-10-01T02:52:51.395Z,39.30
2022-10-01T02:55:10.430Z,38.17
2022-10-01T02:56:13.175Z,33.59
2022-10-01T02:57:17.012Z,37.86
2022-10-01T02:58:19.655Z,35.36
2022-10-01T02:59:21.938Z,34.22
2022-10-01T03:00:24.435Z,33.75
2022-10-01T03:01:27.236Z,34.92
2022-10-01T03:02:31.153Z,29.80
2022-10-01T03:03:33.669Z,40.47
2022-10-01T03:04:35.556Z,30.94
2022-10-01T03:05:37.638Z,35.93
2022-10-01T03:06:39.617Z,29.84
2022-10-01T03:07:42.411Z,34.62
2022-10-01T03:08:44.442Z,30.69
2022-10-01T03:09:46.716Z,28.99
2022-10-01T03:10:48.717Z,31.22
2022-10-01T03:11:50.636Z,30.21
2022-10-01T03:12:52.857Z,35.94
2022-10-01T03:13:55.420Z,29.76
2022-10-01T03:14:57.435Z,31.32
2022-10-01T03:15:59.593Z,38.20
2022-10-01T03:17:01.883Z,32.13
2022-10-01T03:18:03.760Z,37.09
2022-10-01T03:19:05.881Z,27.12
2022-10-01T03:20:09.897Z,37.88
2022-10-01T03:21:11.973Z,32.46
2022-10-01T03:22:16.300Z,37.79
2022-10-01T03:23:18.229Z,35.56
2022-10-01T03:24:20.143Z,33.82
2022-10-01T03:25:22.027Z,34.65
2022-10-01T03:26:24.036Z,29.87
2022-10-01T03:27:26.112Z,27.09
2022-10-01T03:28:28.029Z,25.73
2022-10-01T03:29:30.145Z,24.33
2022-10-01T03:30:32.149Z,25.79
2022-10-01T03:31:34.437Z,23.61
2022-10-01T03:32:36.775Z,21.65
2022-10-01T03:33:38.756Z,23.71
2022-10-01T03:34:40.805Z,21.02
2022-10-01T03:35:42.697Z,19.63
2022-10-01T03:36:44.982Z,17.81
2022-10-01T03:37:46.866Z,20.31
2022-10-01T03:38:48.925Z,19.78
2022-10-01T03:39:50.939Z,22.67
2022-10-01T03:40:52.910Z,18.03
2022-10-01T03:41:54.903Z,17.73
2022-10-01T03:42:56.810Z,20.01
2022-10-01T03:44:00.611Z,17.87
2022-10-01T03:45:03.588Z,19.63
2022-10-01T03:46:05.779Z,18.21
2022-10-01T03:47:08.564Z,17.02
2022-10-01T03:48:10.615Z,14.31
2022-10-01T03:49:13.137Z,14.75
2022-10-01T03:50:15.942Z,15.66
2022-10-01T03:51:19.964Z,16.40
2022-10-01T03:52:21.963Z,18.92
2022-10-01T03:53:25.691Z,14.51
2022-10-01T03:54:27.731Z,11.61
2022-10-01T03:55:29.676Z,13.61
2022-10-01T03:56:32.354Z,17.59
2022-10-01T03:57:34.300Z,15.85
2022-10-01T03:58:36.241Z,12.89
2022-10-01T03:59:40.181Z,13.19
2022-10-01T04:00:44.623Z,13.35
2022-10-01T04:01:46.650Z,12.56
2022-10-01T04:02:48.906Z,13.71
2022-10-01T04:03:51.846Z,14.41
2022-10-01T04:04:53.751Z,12.84
2022-10-01T04:05:56.458Z,13.75
2022-10-01T04:06:58.543Z,14.14
2022-10-01T04:08:00.987Z,11.28
2022-10-01T04:09:03.545Z,13.79
2022-10-01T04:10:07.018Z,12.39
2022-10-01T04:11:09.344Z,13.11
2022-10-01T04:12:11.249Z,13.20
2022-10-01T04:13:14.248Z,13.14
2022-10-01T04:14:16.281Z,10.48
2022-10-01T04:15:18.225Z,11.17
2022-10-01T04:16:20.596Z,14.11
2022-10-01T04:17:22.623Z,10.68
2022-10-01T04:18:24.501Z,13.95
2022-10-01T04:19:26.511Z,11.71
2022-10-01T04:20:28.555Z,12.63
2022-10-01T04:21:30.848Z,9.75
2022-10-01T04:22:41.319Z,13.57
2022-10-01T04:23:43.267Z,11.44
2022-10-01T04:24:45.161Z,13.07
2022-10-01T04:25:47.098Z,13.80
2022-10-01T04:26:50.699Z,10.72
2022-10-01T04:27:56.240Z,10.14
2022-10-01T04:28:58.495Z,11.20
2022-10-01T04:30:00.406Z,11.01
2022-10-01T04:31:02.912Z,12.39
2022-10-01T04:32:04.863Z,12.38
2022-10-01T04:33:09.276Z,10.85
2022-10-01T04:34:11.293Z,13.46
2022-10-01T04:35:13.589Z,11.39
2022-10-01T04:36:16.080Z,9.81
2022-10-01T04:37:19.166Z,11.26
2022-10-01T04:38:21.065Z,12.02
2022-10-01T04:39:22.970Z,11.75
2022-10-01T04:40:25.269Z,11.39
2022-10-01T04:41:27.456Z,12.09
2022-10-01T04:42:29.395Z,12.59
2022-10-01T04:43:31.339Z,13.61
2022-10-01T04:44:33.233Z,15.31
2022-10-01T04:45:36.646Z,12.29
2022-10-01T04:46:38.816Z,13.74
2022-10-01T04:47:53.059Z,11.79
2022-10-01T04:48:55.059Z,12.17
2022-10-01T04:49:56.975Z,11.28
2022-10-01T04:50:59.049Z,13.28
2022-10-01T04:52:01.950Z,12.98
2022-10-01T04:53:04.908Z,11.97
2022-10-01T04:54:06.791Z,10.89
2022-10-01T04:55:09.102Z,12.40
2022-10-01T04:56:11.586Z,12.34
2022-10-01T04:57:13.553Z,13.93
2022-10-01T04:58:15.427Z,14.18
2022-10-01T04:59:17.721Z,12.13
2022-10-01T05:00:22.026Z,12.18
2022-10-01T05:01:24.132Z,15.02
2022-10-01T05:02:26.552Z,15.53
2022-10-01T05:03:28.825Z,12.31
2022-10-01T05:04:30.711Z,14.34
2022-10-01T05:05:32.606Z,16.69
2022-10-01T05:06:34.640Z,15.34
2022-10-01T05:07:38.595Z,15.55
2022-10-01T05:08:40.525Z,15.36
2022-10-01T05:09:42.537Z,13.95
2022-10-01T05:10:44.553Z,14.36
2022-10-01T05:11:46.515Z,14.30
2022-10-01T05:12:48.866Z,13.21
2022-10-01T05:13:50.973Z,12.69
2022-10-01T05:14:54.515Z,13.50
2022-10-01T05:15:57.161Z,14.46
2022-10-01T05:16:59.239Z,14.24
2022-10-01T05:18:01.181Z,14.63
2022-10-01T05:19:03.169Z,12.95
2022-10-01T05:20:07.353Z,14.45
2022-10-01T05:21:09.400Z,15.68
2022-10-01T05:22:11.487Z,12.19
2022-10-01T05:23:13.358Z,13.47
2022-10-01T05:24:15.373Z,18.12
2022-10-01T05:25:19.561Z,17.34
2022-10-01T05:26:21.718Z,14.32
2022-10-01T05:27:23.825Z,12.47
2022-10-01T05:28:25.978Z,13.69
2022-10-01T05:29:27.975Z,13.00
2022-10-01T05:30:30.511Z,12.12
2022-10-01T05:31:33.307Z,15.86
2022-10-01T05:32:36.958Z,10.79
2022-10-01T05:33:39.959Z,10.49
2022-10-01T05:34:41.885Z,13.73
2022-10-01T05:35:43.983Z,12.11
2022-10-01T05:36:47.438Z,10.75
2022-10-01T05:37:57.446Z,13.28
2022-10-01T05:38:59.370Z,11.15
2022-10-01T05:40:01.489Z,11.77
2022-10-01T05:41:04.163Z,11.51
2022-10-01T05:42:06.655Z,13.43
2022-10-01T05:43:08.746Z,10.16
2022-10-01T05:44:10.620Z,10.85
2022-10-01T05:45:12.700Z,9.79
2022-10-01T05:46:14.849Z,12.12
2022-10-01T05:47:17.406Z,12.05
2022-10-01T05:48:19.294Z,10.79
2022-10-01T05:49:22.921Z,11.51
2022-10-01T05:50:25.192Z,13.39
2022-10-01T05:51:27.342Z,11.53
2022-10-01T05:52:29.482Z,11.63
2022-10-01T05:53:32.340Z,10.72
2022-10-01T05:54:34.246Z,11.58
2022-10-01T05:55:36.450Z,23.29
2022-10-01T05:56:38.900Z,12.29
2022-10-01T05:57:40.867Z,11.76
2022-10-01T05:58:42.803Z,9.93
2022-10-01T05:59:44.712Z,10.29
2022-10-01T06:00:46.706Z,9.98
2022-10-01T06:01:49.063Z,9.83
2022-10-01T06:02:52.566Z,9.67
2022-10-01T06:03:54.607Z,9.21
2022-10-01T06:04:56.503Z,10.70
2022-10-01T06:05:58.500Z,8.73
2022-10-01T06:07:00.696Z,10.83
2022-10-01T06:08:05.253Z,7.48
2022-10-01T06:09:07.299Z,8.00
2022-10-01T06:10:09.649Z,8.64
2022-10-01T06:11:11.584Z,8.10
2022-10-01T06:12:17.663Z,7.17
2022-10-01T06:13:17.433Z,8.33
2022-10-01T06:14:19.380Z,9.77
2022-10-01T06:15:21.336Z,8.09
2022-10-01T06:16:23.683Z,9.80
2022-10-01T06:17:25.712Z,9.70
2022-10-01T06:18:27.633Z,7.91
2022-10-01T06:19:29.637Z,7.94
2022-10-01T06:20:31.740Z,8.44
2022-10-01T06:21:34.161Z,8.19
2022-10-01T06:22:36.589Z,10.55
2022-10-01T06:23:38.517Z,7.00
2022-10-01T06:24:40.367Z,7.09
2022-10-01T06:25:43.532Z,6.76
2022-10-01T06:26:45.536Z,8.29
2022-10-01T06:27:53.018Z,6.85
2022-10-01T06:28:55.116Z,7.23
2022-10-01T06:29:59.650Z,6.47
2022-10-01T06:31:02.870Z,9.49
2022-10-01T06:32:04.882Z,6.54
2022-10-01T06:33:10.410Z,9.98
2022-10-01T06:34:12.346Z,9.66
2022-10-01T06:35:14.324Z,8.87
2022-10-01T06:36:16.459Z,6.77
2022-10-01T06:37:18.577Z,8.44
2022-10-01T06:38:24.201Z,6.25
2022-10-01T06:39:26.425Z,5.93
2022-10-01T06:40:29.889Z,6.15
2022-10-01T06:41:33.047Z,6.15
2022-10-01T06:42:35.238Z,5.60
2022-10-01T06:43:37.247Z,7.36
2022-10-01T06:44:39.954Z,6.67
2022-10-01T06:45:41.877Z,5.59
2022-10-01T06:46:44.061Z,7.39
2022-10-01T06:47:49.754Z,6.39
2022-10-01T06:48:51.692Z,5.48
2022-10-01T06:49:53.610Z,4.79
2022-10-01T06:50:56.343Z,5.86
2022-10-01T06:51:58.255Z,6.66
2022-10-01T06:53:01.192Z,7.31
2022-10-01T06:54:03.314Z,7.16
2022-10-01T06:55:06.104Z,5.77
2022-10-01T06:56:08.577Z,8.94
2022-10-01T06:57:10.884Z,6.62
2022-10-01T06:58:18.500Z,5.15
2022-10-01T06:59:20.879Z,3.61
2022-10-01T07:00:23.601Z,5.25
2022-10-01T07:01:25.693Z,7.79
2022-10-01T07:02:29.745Z,3.91
2022-10-01T07:03:36.170Z,5.64
2022-10-01T07:04:38.189Z,4.99
2022-10-01T07:05:40.319Z,4.08
2022-10-01T07:06:42.330Z,8.24
2022-10-01T07:07:44.541Z,7.01
2022-10-01T07:08:49.447Z,4.96
2022-10-01T07:09:51.515Z,4.79
2022-10-01T07:10:59.319Z,5.27
2022-10-01T07:12:01.543Z,4.81
2022-10-01T07:13:15.318Z,6.49
2022-10-01T07:14:17.280Z,7.42
2022-10-01T07:15:21.357Z,7.92
2022-10-01T07:16:23.577Z,8.89
2022-10-01T07:17:26.057Z,6.31
2022-10-01T07:18:27.953Z,6.35
2022-10-01T07:19:31.174Z,4.05
2022-10-01T07:20:33.579Z,4.82
2022-10-01T07:21:36.242Z,4.81
2022-10-01T07:22:38.489Z,6.53
2022-10-01T07:23:40.569Z,5.16
2022-10-01T07:24:46.058Z,5.03
2022-10-01T07:25:47.954Z,5.01
2022-10-01T07:26:50.089Z,5.91
2022-10-01T07:28:01.590Z,4.88
2022-10-01T07:30:17.689Z,6.01
2022-10-01T07:31:20.645Z,6.48
2022-10-01T07:32:22.634Z,6.22
2022-10-01T07:33:24.724Z,7.51
2022-10-01T07:34:28.737Z,8.64
2022-10-01T07:35:30.878Z,5.59
2022-10-01T07:36:33.180Z,6.11
2022-10-01T07:37:35.065Z,6.94
2022-10-01T07:38:37.088Z,4.29
2022-10-01T07:39:39.064Z,3.95
2022-10-01T07:40:41.153Z,3.54
2022-10-01T07:41:43.127Z,3.23
2022-10-01T07:42:55.417Z,2.77
2022-10-01T07:43:57.449Z,4.22
2022-10-01T07:44:59.428Z,3.07
2022-10-01T07:46:01.583Z,6.65
2022-10-01T07:47:03.704Z,3.53
2022-10-01T07:48:07.985Z,4.65
2022-10-01T07:49:10.332Z,7.99
2022-10-01T07:50:14.763Z,5.04
2022-10-01T07:51:16.699Z,4.73
2022-10-01T07:52:18.850Z,3.81
2022-10-01T07:53:23.157Z,6.71
2022-10-01T07:54:25.831Z,6.99
2022-10-01T07:55:28.642Z,3.53
2022-10-01T07:56:31.246Z,3.02
2022-10-01T07:57:33.374Z,5.19
2022-10-01T07:58:35.264Z,2.46
2022-10-01T07:59:37.142Z,1.88
2022-10-01T08:00:39.333Z,2.65
2022-10-01T08:01:41.422Z,3.13
2022-10-01T08:02:48.436Z,5.75
2022-10-01T08:03:51.393Z,3.18
2022-10-01T08:04:53.406Z,2.63
2022-10-01T08:05:55.335Z,3.19
2022-10-01T08:06:58.290Z,2.72
2022-10-01T08:08:02.944Z,2.50
2022-10-01T08:09:05.773Z,3.76
2022-10-01T08:10:08.341Z,3.16
2022-10-01T08:11:11.308Z,7.23
2022-10-01T08:12:13.221Z,3.19
2022-10-01T08:13:16.964Z,3.89
2022-10-01T08:14:18.931Z,2.44
2022-10-01T08:15:20.801Z,3.37
2022-10-01T08:16:22.833Z,4.79
2022-10-01T08:17:29.366Z,4.32
2022-10-01T08:18:29.134Z,2.68
2022-10-01T08:19:31.127Z,3.03
2022-10-01T08:20:33.893Z,2.53
2022-10-01T08:21:36.587Z,2.86
2022-10-01T08:22:42.122Z,2.47
2022-10-01T08:23:43.170Z,4.45
2022-10-01T08:24:45.275Z,3.19
2022-10-01T08:25:47.176Z,2.86
2022-10-01T08:26:53.740Z,3.58
2022-10-01T08:27:55.737Z,3.81
2022-10-01T08:28:58.332Z,3.59
2022-10-01T08:30:00.287Z,2.76
2022-10-01T08:31:06.665Z,4.27
2022-10-01T08:32:09.823Z,3.06
2022-10-01T08:33:13.600Z,2.08
2022-10-01T08:34:15.790Z,3.08
2022-10-01T08:35:17.691Z,2.43
2022-10-01T08:36:20.152Z,2.23
2022-10-01T08:37:28.254Z,6.59
2022-10-01T08:38:30.306Z,2.70
2022-10-01T08:39:32.183Z,3.69
2022-10-01T08:40:37.322Z,3.67
2022-10-01T08:42:12.096Z,4.63
2022-10-01T08:43:26.564Z,1.52
2022-10-01T08:44:32.299Z,3.80
2022-10-01T08:47:08.969Z,3.34
2022-10-01T08:48:31.522Z,2.15
2022-10-01T08:49:52.462Z,1.92
2022-10-01T08:51:13.469Z,2.42
2022-10-01T08:52:21.821Z,3.48
2022-10-01T08:53:39.305Z,5.12
2022-10-01T08:54:47.771Z,6.92
2022-10-01T08:55:51.485Z,10.57
2022-10-01T08:56:56.967Z,5.21
2022-10-01T08:58:01.693Z,2.48
2022-10-01T09:00:20.671Z,2.34
2022-10-01T09:01:24.392Z,4.87
2022-10-01T09:02:38.687Z,10.79
2022-10-01T09:03:42.613Z,5.36
2022-10-01T09:04:45.986Z,3.52
2022-10-01T09:06:01.237Z,3.96
2022-10-01T09:07:19.254Z,3.57
2022-10-01T09:08:41.798Z,2.04
2022-10-01T09:09:47.503Z,6.51
2022-10-01T09:10:56.346Z,2.89
2022-10-01T09:12:10.906Z,3.57
2022-10-01T09:13:45.782Z,1.99
2022-10-01T09:14:57.039Z,4.84
2022-10-01T09:16:32.220Z,1.76
2022-10-01T09:17:43.532Z,1.85
2022-10-01T09:19:10.496Z,2.56
2022-10-01T09:20:28.783Z,2.48
2022-10-01T09:21:56.995Z,5.24
2022-10-01T09:23:05.735Z,1.56
2022-10-01T09:24:14.097Z,2.64
2022-10-01T09:25:26.869Z,1.82
2022-10-01T09:26:29.178Z,1.41
2022-10-01T09:27:33.024Z,1.24
2022-10-01T09:28:37.143Z,2.72
2022-10-01T09:29:43.175Z,2.78
2022-10-01T09:30:51.862Z,3.91
2022-10-01T09:31:56.427Z,1.34
2022-10-01T09:33:05.165Z,2.21
2022-10-01T09:34:15.665Z,3.61
2022-10-01T09:35:33.655Z,2.23
2022-10-01T09:36:59.002Z,1.76
2022-10-01T09:38:04.712Z,1.19
2022-10-01T09:39:13.546Z,2.20
2022-10-01T09:40:23.185Z,2.44
2022-10-01T09:41:25.378Z,2.26
2022-10-01T09:42:29.386Z,3.81
2022-10-01T09:43:34.524Z,2.04
2022-10-01T09:44:36.647Z,3.64
2022-10-01T09:45:39.374Z,2.25
2022-10-01T09:46:41.831Z,1.28
2022-10-01T09:47:47.455Z,3.10
2022-10-01T09:49:01.878Z,2.30
2022-10-01T09:50:05.848Z,6.66
2022-10-01T09:51:14.323Z,1.35
2022-10-01T09:52:25.992Z,1.77
2022-10-01T09:53:40.385Z,4.64
2022-10-01T09:54:55.080Z,2.14
2022-10-01T09:56:01.079Z,2.44
2022-10-01T09:57:16.000Z,3.27
2022-10-01T09:58:21.982Z,4.41
2022-10-01T09:59:30.469Z,2.04
2022-10-01T10:00:33.255Z,5.06
2022-10-01T10:01:39.347Z,7.09
2022-10-01T10:02:48.977Z,2.39
2022-10-01T10:03:56.658Z,3.18
2022-10-01T10:06:14.791Z,1.26
2022-10-01T10:07:18.475Z,1.41
2022-10-01T10:08:38.491Z,3.04
2022-10-01T10:09:41.295Z,1.68
2022-10-01T10:12:28.538Z,4.79
2022-10-01T10:13:34.200Z,1.99
2022-10-01T10:14:38.815Z,1.24
2022-10-01T10:15:44.561Z,1.32
2022-10-01T10:16:48.195Z,1.27
2022-10-01T10:17:50.509Z,1.88
2022-10-01T10:18:58.933Z,2.58
2022-10-01T10:20:03.132Z,3.58
2022-10-01T10:21:08.709Z,2.95
2022-10-01T10:22:14.514Z,2.27
2022-10-01T10:23:19.892Z,0.71
2022-10-01T10:24:31.765Z,1.57
2022-10-01T10:25:34.376Z,0.99
2022-10-01T10:26:39.481Z,3.60
2022-10-01T10:27:53.756Z,5.46
2022-10-01T10:28:58.539Z,1.39
2022-10-01T10:30:06.411Z,1.54
2022-10-01T10:32:25.368Z,1.13
2022-10-01T10:33:27.721Z,1.07
2022-10-01T10:34:38.893Z,1.69
2022-10-01T10:35:41.023Z,1.94
2022-10-01T10:36:44.947Z,0.89
2022-10-01T10:37:50.383Z,3.78
2022-10-01T10:38:52.510Z,1.11
2022-10-01T10:39:55.576Z,1.61
2022-10-01T10:40:58.107Z,0.99
2022-10-01T10:42:02.314Z,2.19
2022-10-01T10:43:04.251Z,2.90
2022-10-01T10:44:07.322Z,2.35
2022-10-01T10:45:13.185Z,2.53
2022-10-01T10:46:25.283Z,1.69
2022-10-01T10:47:27.742Z,1.23
2022-10-01T10:48:33.623Z,3.25
2022-10-01T10:49:39.354Z,1.04
2022-10-01T10:50:43.898Z,1.86
2022-10-01T10:51:50.883Z,1.38
2022-10-01T10:52:53.106Z,3.03
2022-10-01T10:53:55.088Z,1.92
2022-10-01T10:54:59.177Z,4.37
2022-10-01T10:56:04.664Z,3.34
2022-10-01T10:57:28.946Z,2.34
2022-10-01T10:58:33.543Z,2.32
2022-10-01T10:59:35.808Z,2.10
2022-10-01T11:00:47.333Z,2.19
2022-10-01T11:01:49.802Z,3.07
2022-10-01T11:02:58.169Z,3.01
2022-10-01T11:04:01.228Z,1.45
2022-10-01T11:05:07.078Z,4.46
2022-10-01T11:06:11.935Z,2.32
2022-10-01T11:08:33.659Z,7.78
2022-10-01T11:09:42.437Z,3.48
2022-10-01T11:11:03.761Z,4.03
2022-10-01T11:12:18.760Z,1.84
2022-10-01T11:13:51.575Z,1.48
2022-10-01T11:14:57.254Z,2.86
2022-10-01T11:16:25.983Z,3.23
2022-10-01T11:17:48.701Z,3.17
2022-10-01T11:19:03.230Z,2.28
2022-10-01T11:20:19.871Z,3.28
2022-10-01T11:21:28.718Z,1.51
2022-10-01T11:22:49.550Z,1.79
2022-10-01T11:24:04.575Z,1.88
2022-10-01T11:25:25.183Z,1.56
2022-10-01T11:26:31.108Z,1.67
2022-10-01T11:27:58.317Z,1.67
2022-10-01T11:29:06.912Z,2.54
2022-10-01T11:30:25.049Z,1.77
2022-10-01T11:31:30.898Z,1.76
2022-10-01T11:32:48.891Z,2.99
2022-10-01T11:34:13.198Z,2.81
2022-10-01T11:35:22.083Z,1.76
2022-10-01T11:36:28.151Z,4.14
2022-10-01T11:37:53.638Z,3.23
2022-10-01T11:39:08.673Z,5.54
2022-10-01T11:40:30.308Z,2.70
2022-10-01T11:41:38.760Z,2.44
2022-10-01T11:42:43.266Z,5.18
2022-10-01T11:43:52.241Z,1.25
2022-10-01T11:45:00.635Z,2.49
2022-10-01T11:47:22.710Z,1.77
2022-10-01T11:48:40.617Z,3.81
2022-10-01T11:49:52.371Z,2.70
2022-10-01T11:50:57.967Z,1.76
2022-10-01T11:52:23.769Z,1.66
2022-10-01T11:53:32.453Z,2.17
2022-10-01T11:54:38.064Z,2.69
2022-10-01T11:55:55.606Z,2.39
2022-10-01T11:56:58.876Z,3.58
2022-10-01T11:58:19.585Z,1.94
2022-10-01T11:59:28.070Z,2.31
2022-10-01T12:00:30.460Z,2.72
2022-10-01T12:01:51.101Z,2.16
2022-10-01T12:02:56.975Z,3.24
2022-10-01T12:04:05.203Z,2.73
2022-10-01T12:05:13.943Z,2.48
2022-10-01T12:06:21.005Z,2.53
2022-10-01T12:07:25.535Z,3.61
2022-10-01T12:08:31.376Z,2.38
2022-10-01T12:09:40.250Z,3.26
2022-10-01T12:11:15.995Z,2.33
2022-10-01T12:12:37.073Z,2.87
2022-10-01T12:13:42.953Z,1.29
2022-10-01T12:15:06.994Z,2.62
2022-10-01T12:16:17.014Z,1.54
2022-10-01T12:17:35.031Z,1.08
2022-10-01T12:18:43.767Z,2.63
2022-10-01T12:21:44.925Z,3.34
2022-10-01T12:22:48.775Z,2.13
2022-10-01T12:23:57.189Z,2.99
2022-10-01T12:24:59.375Z,3.69
2022-10-01T12:26:09.910Z,2.93
2022-10-01T12:27:30.510Z,2.09
2022-10-01T12:40:22.761Z,3.25
2022-10-01T12:41:46.959Z,6.82
2022-10-01T12:43:15.740Z,3.97
2022-10-01T12:44:36.263Z,4.59
2022-10-01T12:45:50.745Z,3.85
2022-10-01T12:47:14.082Z,9.79
2022-10-01T12:48:43.140Z,3.69
2022-10-01T12:50:04.405Z,2.64
2022-10-01T12:51:18.686Z,2.59
2022-10-01T12:54:01.852Z,3.76
2022-10-01T12:55:16.015Z,4.68
2022-10-01T12:56:22.152Z,2.78
2022-10-01T12:57:46.258Z,6.27
2022-10-01T12:59:09.803Z,6.01
2022-10-01T13:00:23.735Z,4.29
2022-10-01T13:01:58.690Z,4.99
2022-10-01T13:03:14.022Z,3.59
2022-10-01T13:04:36.494Z,3.12
2022-10-01T13:06:09.844Z,4.51
2022-10-01T13:07:18.566Z,4.36
2022-10-01T13:08:58.103Z,2.92
2022-10-01T13:10:16.119Z,4.46
2022-10-01T13:11:39.475Z,4.22
2022-10-01T13:13:06.115Z,3.07
2022-10-01T13:14:14.799Z,2.46
2022-10-01T13:15:20.507Z,2.97
2022-10-01T13:16:26.346Z,4.42
2022-10-01T13:17:44.391Z,4.57
2022-10-01T13:19:09.955Z,5.89
2022-10-01T13:20:42.278Z,3.34
2022-10-01T13:22:18.811Z,3.07
2022-10-01T13:23:41.511Z,3.58
2022-10-01T13:25:02.374Z,3.53
2022-10-01T13:26:29.858Z,3.17
2022-10-01T13:27:49.296Z,4.43
2022-10-01T13:29:06.898Z,7.86
2022-10-01T13:30:21.600Z,3.16
2022-10-01T13:32:00.268Z,7.51
2022-10-01T13:33:02.262Z,3.80
2022-10-01T13:34:24.327Z,4.63
2022-10-01T13:35:43.260Z,7.06
2022-10-01T13:36:45.285Z,9.38
2022-10-01T13:37:49.307Z,4.55
2022-10-01T13:38:51.178Z,16.17
2022-10-01T13:39:53.178Z,7.17
2022-10-01T13:40:58.489Z,5.49
2022-10-01T13:42:04.191Z,7.03
2022-10-01T13:43:21.467Z,8.32
2022-10-01T13:44:30.099Z,5.33
2022-10-01T13:45:40.817Z,5.35
2022-10-01T13:47:06.136Z,8.80
2022-10-01T13:48:24.355Z,4.48
2022-10-01T13:49:30.039Z,5.16
2022-10-01T13:50:32.447Z,5.79
2022-10-01T13:51:38.570Z,5.03
2022-10-01T13:52:40.748Z,8.77
2022-10-01T13:53:46.396Z,9.19
2022-10-01T13:56:06.784Z,8.44
2022-10-01T13:57:11.792Z,6.49
2022-10-01T13:58:35.482Z,6.20
2022-10-01T13:59:38.012Z,7.01
2022-10-01T14:00:52.244Z,8.86
2022-10-01T14:01:54.220Z,11.30
2022-10-01T14:03:03.070Z,4.48
2022-10-01T14:04:39.386Z,4.24
2022-10-01T14:05:43.222Z,5.24
2022-10-01T14:06:52.475Z,7.46
2022-10-01T14:08:25.614Z,4.65
2022-10-01T14:09:46.095Z,8.47
2022-10-01T14:10:57.879Z,7.21
2022-10-01T14:12:06.932Z,6.54
2022-10-01T14:13:10.867Z,6.41
2022-10-01T14:14:22.526Z,5.61
2022-10-01T14:15:46.159Z,6.03
2022-10-01T14:16:49.062Z,8.30
2022-10-01T14:17:53.918Z,7.98
2022-10-01T14:18:56.414Z,9.53
2022-10-01T14:20:00.304Z,9.63
2022-10-01T14:21:13.688Z,8.69
2022-10-01T14:23:42.881Z,7.28
2022-10-01T14:25:10.069Z,7.31
2022-10-01T14:26:34.025Z,8.04
2022-10-01T14:27:40.007Z,6.72
2022-10-01T14:30:17.371Z,7.49
2022-10-01T14:31:41.260Z,7.23
2022-10-01T14:32:53.121Z,7.04
2022-10-01T14:34:16.042Z,8.97
2022-10-01T14:36:46.792Z,7.37
2022-10-01T14:37:50.467Z,8.11
2022-10-01T14:39:04.163Z,10.70
2022-10-01T14:40:15.755Z,8.33
2022-10-01T14:41:23.703Z,6.09
2022-10-01T14:42:25.756Z,7.40
2022-10-01T14:43:30.446Z,6.76
2022-10-01T14:44:44.277Z,6.76
2022-10-01T14:46:04.334Z,7.29
2022-10-01T14:47:21.856Z,6.33
2022-10-01T14:48:26.730Z,6.61
2022-10-01T14:49:31.607Z,6.94
2022-10-01T14:50:36.623Z,8.12
2022-10-01T14:51:42.457Z,9.64
2022-10-01T14:52:47.998Z,9.37
2022-10-01T14:53:51.722Z,6.81
2022-10-01T14:55:12.301Z,8.86
2022-10-01T14:56:15.743Z,7.43
2022-10-01T14:57:39.923Z,7.11
2022-10-01T14:58:45.591Z,6.34
2022-10-01T14:59:48.381Z,5.11
2022-10-01T15:00:52.004Z,4.79
2022-10-01T15:01:57.279Z,5.68
2022-10-01T15:03:11.587Z,6.57
2022-10-01T15:04:16.485Z,4.84
2022-10-01T15:05:27.848Z,5.02
2022-10-01T15:06:30.283Z,4.40
2022-10-01T15:07:34.539Z,3.75
2022-10-01T15:08:42.967Z,5.70
2022-10-01T15:09:45.843Z,4.74
2022-10-01T15:10:51.454Z,4.93
2022-10-01T15:11:53.641Z,5.01
2022-10-01T15:13:01.010Z,4.47
2022-10-01T15:14:09.458Z,5.04
2022-10-01T15:15:21.322Z,5.56
2022-10-01T15:16:28.957Z,5.88