createdAt,value
2017-10-18T00:00:42.833Z,11.00
2017-10-18T00:03:10.399Z,11.00
2017-10-18T00:05:38.171Z,11.00
2017-10-18T00:08:06.606Z,10.90
2017-10-18T00:10:34.173Z,10.90
2017-10-18T00:13:02.596Z,11.00
2017-10-18T00:15:30.159Z,11.00
2017-10-18T00:17:57.722Z,10.90
2017-10-18T00:20:25.321Z,10.90
2017-10-18T00:22:52.879Z,10.90
2017-10-18T00:25:20.437Z,10.90
2017-10-18T00:27:48.056Z,10.90
2017-10-18T00:30:15.620Z,10.80
2017-10-18T00:32:43.180Z,10.80
2017-10-18T00:35:12.288Z,10.80
2017-10-18T00:37:39.852Z,10.80
2017-10-18T00:40:07.413Z,10.70
2017-10-18T00:42:35.203Z,10.70
2017-10-18T00:45:02.755Z,10.70
2017-10-18T00:47:31.088Z,10.70
2017-10-18T00:49:58.692Z,10.70
2017-10-18T00:52:26.242Z,10.70
2017-10-18T00:54:53.821Z,10.70
2017-10-18T00:57:21.675Z,10.70
2017-10-18T00:59:49.244Z,10.70
2017-10-18T01:02:16.813Z,10.70
2017-10-18T01:04:45.263Z,10.70
2017-10-18T01:07:12.824Z,10.70
2017-10-18T01:09:41.146Z,10.70
2017-10-18T01:12:08.755Z,10.70
2017-10-18T01:14:36.329Z,10.70
2017-10-18T01:17:03.893Z,10.70
2017-10-18T01:19:31.512Z,10.70
2017-10-18T01:21:59.072Z,10.70
2017-10-18T01:24:26.637Z,10.70
2017-10-18T01:26:55.028Z,10.70
2017-10-18T01:29:22.579Z,10.70
2017-10-18T01:31:50.135Z,10.70
2017-10-18T01:34:17.744Z,10.70
2017-10-18T01:36:46.088Z,10.60
2017-10-18T01:39:13.652Z,10.60
2017-10-18T01:41:41.260Z,10.60
2017-10-18T01:44:08.816Z,10.60
2017-10-18T01:46:36.373Z,10.60
2017-10-18T01:49:04.748Z,10.50
2017-10-18T01:51:32.313Z,10.50
2017-10-18T01:53:59.868Z,10.50
2017-10-18T01:56:27.659Z,10.50
2017-10-18T01:58:55.244Z,10.50
2017-10-18T02:01:23.568Z,10.50
2017-10-18T02:03:51.175Z,10.50
2017-10-18T02:06:18.761Z,10.50
2017-10-18T02:08:46.339Z,10.50
2017-10-18T02:11:14.711Z,10.50
2017-10-18T02:13:43.039Z,10.50
2017-10-18T02:16:10.707Z,10.50
2017-10-18T02:18:38.456Z,10.50
2017-10-18T02:21:06.780Z,10.50
2017-10-18T02:23:34.344Z,10.50
2017-10-18T02:26:02.122Z,10.50
2017-10-18T02:28:30.444Z,10.50
2017-10-18T02:30:58.005Z,10.50
2017-10-18T02:35:48.428Z,10.50
2017-10-18T02:38:15.983Z,10.50
2017-10-18T02:40:44.312Z,10.50
2017-10-18T02:43:11.913Z,10.40
2017-10-18T02:45:39.471Z,10.50
2017-10-18T02:48:07.023Z,10.40
2017-10-18T02:50:34.820Z,10.40
2017-10-18T02:53:03.147Z,10.40
2017-10-18T02:55:30.715Z,10.40
2017-10-18T02:57:58.326Z,10.40
2017-10-18T03:00:26.868Z,10.40
2017-10-18T03:02:54.419Z,10.40
2017-10-18T03:05:22.067Z,10.40
2017-10-18T03:07:49.627Z,10.40
2017-10-18T03:10:17.187Z,10.40
2017-10-18T03:12:44.799Z,10.40
2017-10-18T03:15:12.360Z,10.30
2017-10-18T03:17:39.919Z,10.30
2017-10-18T03:20:07.689Z,10.30
2017-10-18T03:22:36.017Z,10.20
2017-10-18T03:25:03.579Z,10.20
2017-10-18T03:27:31.298Z,10.20
2017-10-18T03:29:58.943Z,10.20
2017-10-18T03:32:26.504Z,10.20
2017-10-18T03:34:54.123Z,10.20
2017-10-18T03:37:21.680Z,10.20
2017-10-18T03:39:50.020Z,10.10
2017-10-18T03:42:17.627Z,10.20
2017-10-18T03:44:45.183Z,10.20
2017-10-18T03:47:12.748Z,10.10
2017-10-18T03:49:40.340Z,10.10
2017-10-18T03:52:07.901Z,10.10
2017-10-18T03:54:35.473Z,10.10
2017-10-18T03:57:03.092Z,10.10
2017-10-18T03:59:30.655Z,10.10
2017-10-18T04:01:58.207Z,10.20
2017-10-18T04:04:25.988Z,10.20
2017-10-18T04:06:54.322Z,10.20
2017-10-18T04:09:21.896Z,10.20
2017-10-18T04:11:50.455Z,10.20
2017-10-18T04:14:18.039Z,10.40
2017-10-18T04:16:45.616Z,10.30
2017-10-18T04:19:13.332Z,10.20
2017-10-18T04:21:40.890Z,10.30
2017-10-18T04:24:08.452Z,10.20
2017-10-18T04:26:36.218Z,10.30
2017-10-18T04:29:03.778Z,10.30
2017-10-18T04:31:32.115Z,10.30
2017-10-18T04:33:59.715Z,10.30
2017-10-18T04:36:27.276Z,10.30
2017-10-18T04:38:54.836Z,10.30
2017-10-18T04:41:22.435Z,10.40
2017-10-18T04:43:49.991Z,10.40
2017-10-18T04:46:17.556Z,10.40
2017-10-18T04:48:45.155Z,10.40
2017-10-18T04:51:12.771Z,10.40
2017-10-18T04:53:40.334Z,10.40
2017-10-18T04:56:08.727Z,10.50
2017-10-18T04:58:36.288Z,10.40
2017-10-18T05:01:03.846Z,10.50
2017-10-18T05:03:31.610Z,10.50
2017-10-18T05:05:59.179Z,10.50
2017-10-18T05:08:27.507Z,10.50
2017-10-18T05:10:55.107Z,10.50
2017-10-18T05:13:22.671Z,10.50
2017-10-18T05:15:50.228Z,10.60
2017-10-18T05:18:17.843Z,10.60
2017-10-18T05:20:45.412Z,10.60
2017-10-18T05:23:12.964Z,10.60
2017-10-18T05:25:40.696Z,10.60
2017-10-18T05:28:08.253Z,10.60
2017-10-18T05:30:35.808Z,10.70
2017-10-18T05:33:03.559Z,10.60
2017-10-18T05:35:31.119Z,10.60
2017-10-18T05:37:59.452Z,10.60
2017-10-18T05:40:27.066Z,10.60
2017-10-18T05:42:54.631Z,10.60
2017-10-18T05:45:22.952Z,10.70
2017-10-18T05:47:50.733Z,10.70
2017-10-18T05:50:19.067Z,10.70
2017-10-18T05:52:46.624Z,10.70
2017-10-18T05:55:14.219Z,10.70
2017-10-18T05:57:41.783Z,10.70
2017-10-18T06:00:09.339Z,10.70
2017-10-18T06:02:36.953Z,10.70
2017-10-18T06:05:04.535Z,10.70
2017-10-18T06:07:32.105Z,10.70
2017-10-18T06:10:00.483Z,10.70
2017-10-18T06:12:28.040Z,10.70
2017-10-18T06:14:55.613Z,10.70
2017-10-18T06:17:23.253Z,10.70
2017-10-18T06:19:50.819Z,10.70
2017-10-18T06:22:18.475Z,10.70
2017-10-18T06:24:46.255Z,10.70
2017-10-18T06:27:13.873Z,10.70
2017-10-18T06:29:42.200Z,10.70
2017-10-18T06:32:09.811Z,10.70
2017-10-18T06:34:37.371Z,10.70
2017-10-18T06:37:04.947Z,10.70
2017-10-18T06:39:32.547Z,10.70
2017-10-18T06:42:00.103Z,10.80
2017-10-18T06:44:27.755Z,10.80
2017-10-18T06:46:55.748Z,10.80
2017-10-18T06:49:23.318Z,10.80
2017-10-18T06:51:50.882Z,10.80
2017-10-18T06:54:18.507Z,10.90
2017-10-18T06:56:46.063Z,10.90
2017-10-18T06:59:13.625Z,10.90
2017-10-18T07:01:41.249Z,11.00
2017-10-18T07:04:08.815Z,11.00
2017-10-18T07:06:36.388Z,11.00
2017-10-18T07:09:03.995Z,11.00
2017-10-18T07:11:31.556Z,11.10
2017-10-18T07:13:59.887Z,11.20
2017-10-18T07:16:27.529Z,11.20
2017-10-18T07:18:55.091Z,11.30
2017-10-18T07:21:22.662Z,11.40
2017-10-18T07:23:51.164Z,11.50
2017-10-18T07:26:18.723Z,11.50
2017-10-18T07:28:46.277Z,11.50
2017-10-18T07:31:13.979Z,11.50
2017-10-18T07:33:41.543Z,11.60
2017-10-18T07:36:09.114Z,11.60
2017-10-18T07:38:36.883Z,11.70
2017-10-18T07:41:04.444Z,11.70
2017-10-18T07:43:31.995Z,11.80
2017-10-18T07:45:59.752Z,11.90
2017-10-18T07:48:27.327Z,12.00
2017-10-18T07:50:54.887Z,12.10
2017-10-18T07:53:22.493Z,12.30
2017-10-18T07:55:50.071Z,12.40
2017-10-18T07:58:17.687Z,12.50
2017-10-18T08:00:45.286Z,12.60
2017-10-18T08:03:12.847Z,12.60
2017-10-18T08:05:40.416Z,12.60
2017-10-18T08:08:08.035Z,12.60
2017-10-18T08:10:35.603Z,12.60
2017-10-18T08:13:03.182Z,12.70
2017-10-18T08:15:31.724Z,12.80
2017-10-18T08:17:59.401Z,12.80
2017-10-18T08:20:27.729Z,13.00
2017-10-18T08:22:55.504Z,13.00
2017-10-18T08:25:23.863Z,13.20
2017-10-18T08:27:51.419Z,13.20
2017-10-18T08:30:20.035Z,13.40
2017-10-18T08:32:47.627Z,13.40
2017-10-18T08:35:15.951Z,13.50
2017-10-18T08:37:43.568Z,13.40
2017-10-18T08:40:11.135Z,13.50
2017-10-18T08:42:39.472Z,13.60
2017-10-18T08:45:07.178Z,13.60
2017-10-18T08:47:34.751Z,13.80
2017-10-18T08:50:02.339Z,14.00
2017-10-18T08:52:30.132Z,14.10
2017-10-18T08:54:57.691Z,14.20
2017-10-18T08:57:25.251Z,14.30
2017-10-18T08:59:52.851Z,14.40
2017-10-18T09:02:20.411Z,14.50
2017-10-18T09:04:47.967Z,14.60
2017-10-18T09:07:15.752Z,14.70
2017-10-18T09:09:44.072Z,14.90
2017-10-18T09:12:12.320Z,14.90
2017-10-18T09:14:39.918Z,15.00
2017-10-18T09:17:08.245Z,15.20
2017-10-18T09:19:35.836Z,15.20
2017-10-18T09:22:11.967Z,15.30
2017-10-18T09:24:39.532Z,15.30
2017-10-18T09:27:07.092Z,15.40
2017-10-18T09:29:35.275Z,15.50
2017-10-18T09:32:02.840Z,15.60
2017-10-18T09:34:30.423Z,15.80
2017-10-18T09:36:58.114Z,15.90
2017-10-18T09:39:25.663Z,16.10
2017-10-18T09:41:53.216Z,16.20
2017-10-18T09:44:20.820Z,16.20
2017-10-18T09:46:48.385Z,16.30
2017-10-18T09:49:15.940Z,16.40
2017-10-18T09:51:43.719Z,16.50
2017-10-18T09:54:12.043Z,16.60
2017-10-18T09:56:39.608Z,16.60
2017-10-18T09:59:07.370Z,16.80
2017-10-18T10:01:34.928Z,16.80
2017-10-18T10:04:03.455Z,17.00
2017-10-18T10:06:31.236Z,17.00
2017-10-18T10:08:58.844Z,17.20
2017-10-18T10:11:26.399Z,17.30
2017-10-18T10:13:54.038Z,17.30
2017-10-18T10:16:21.592Z,17.30
2017-10-18T10:18:49.920Z,17.30
2017-10-18T10:21:17.531Z,17.30
2017-10-18T10:23:45.851Z,17.40
2017-10-18T10:26:13.483Z,17.40
2017-10-18T10:28:41.303Z,17.50
2017-10-18T10:31:08.870Z,17.60
2017-10-18T10:33:36.424Z,17.60
2017-10-18T10:36:04.045Z,17.80
2017-10-18T10:38:31.648Z,17.80
2017-10-18T10:40:59.203Z,17.70
2017-10-18T10:43:26.959Z,17.80
2017-10-18T10:45:54.511Z,17.80
2017-10-18T10:48:22.063Z,17.90
2017-10-18T10:50:49.814Z,18.00
2017-10-18T10:53:18.140Z,18.00
2017-10-18T10:55:45.691Z,17.90
2017-10-18T10:58:13.459Z,18.00
2017-10-18T11:00:41.024Z,18.00
2017-10-18T11:03:09.343Z,17.90
2017-10-18T11:05:37.040Z,17.90
2017-10-18T11:08:04.595Z,17.80
2017-10-18T11:10:32.164Z,17.50
2017-10-18T11:12:59.944Z,17.40
2017-10-18T11:15:27.501Z,17.40
2017-10-18T11:17:55.840Z,17.40
2017-10-18T11:20:23.620Z,17.40
2017-10-18T11:22:51.940Z,17.40
2017-10-18T11:25:19.503Z,17.40
2017-10-18T11:27:47.108Z,17.20
2017-10-18T11:30:14.662Z,17.00
2017-10-18T11:32:42.223Z,16.70
2017-10-18T11:35:09.812Z,16.40
2017-10-18T11:37:37.371Z,16.30
2017-10-18T11:40:05.696Z,16.30
2017-10-18T11:42:33.299Z,16.30
2017-10-18T11:45:00.861Z,16.30
2017-10-18T11:47:28.416Z,16.30
2017-10-18T11:49:56.016Z,16.30
2017-10-18T11:52:24.332Z,16.50
2017-10-18T11:54:51.883Z,16.50
2017-10-18T11:57:19.671Z,16.60
2017-10-18T11:59:47.998Z,16.80
2017-10-18T12:02:15.552Z,16.80
2017-10-18T12:04:43.156Z,17.00
2017-10-18T12:07:10.715Z,17.00
2017-10-18T12:09:38.269Z,17.00
2017-10-18T12:12:05.883Z,17.10
2017-10-18T12:14:33.439Z,17.10
2017-10-18T12:17:00.996Z,17.10
2017-10-18T12:19:28.600Z,17.10
2017-10-18T12:21:56.169Z,17.10
2017-10-18T12:24:23.719Z,17.10
2017-10-18T12:26:51.469Z,17.10
2017-10-18T12:29:19.023Z,17.20
2017-10-18T12:31:46.571Z,17.20
2017-10-18T12:34:14.210Z,17.20
2017-10-18T12:36:41.759Z,17.10
2017-10-18T12:39:09.332Z,17.10
2017-10-18T12:41:37.703Z,17.30
2017-10-18T12:44:06.760Z,17.30
2017-10-18T12:46:34.315Z,17.30
2017-10-18T12:49:02.056Z,17.40
2017-10-18T12:51:29.599Z,17.40
2017-10-18T12:53:57.144Z,17.40
2017-10-18T12:56:24.747Z,17.60
2017-10-18T12:58:52.295Z,17.70
2017-10-18T13:01:19.848Z,17.80
2017-10-18T13:03:47.447Z,17.80
2017-10-18T13:06:15.786Z,17.60
2017-10-18T13:08:43.351Z,17.60
2017-10-18T13:11:11.711Z,17.50
2017-10-18T13:13:40.037Z,17.60
2017-10-18T13:16:07.596Z,17.60
2017-10-18T13:18:35.203Z,17.60
2017-10-18T13:21:02.763Z,17.60
2017-10-18T13:23:30.312Z,17.70
2017-10-18T13:25:57.903Z,17.50
2017-10-18T13:28:26.223Z,17.40
2017-10-18T13:30:53.807Z,17.40
2017-10-18T13:33:22.360Z,17.40
2017-10-18T13:35:49.920Z,17.40
2017-10-18T13:38:18.255Z,17.40
2017-10-18T13:40:46.807Z,17.40
2017-10-18T13:43:14.364Z,17.40
2017-10-18T13:45:42.702Z,17.60
2017-10-18T13:48:10.334Z,17.60
2017-10-18T13:50:37.889Z,17.50
2017-10-18T13:53:05.452Z,17.40
2017-10-18T13:55:33.828Z,17.60
2017-10-18T13:58:02.176Z,17.60
2017-10-18T14:00:30.507Z,17.50
2017-10-18T14:02:58.126Z,17.50
2017-10-18T14:05:26.212Z,17.40
2017-10-18T14:07:53.833Z,17.40
2017-10-18T14:10:21.627Z,17.30
2017-10-18T14:12:49.188Z,17.20
2017-10-18T14:15:17.512Z,17.10
2017-10-18T14:17:45.107Z,17.10
2017-10-18T14:20:12.665Z,17.10
2017-10-18T14:22:40.228Z,17.00
2017-10-18T14:25:08.009Z,16.90
2017-10-18T14:27:35.568Z,16.90
2017-10-18T14:30:03.898Z,16.80
2017-10-18T14:32:31.710Z,16.80
2017-10-18T14:34:59.272Z,16.80
2017-10-18T14:37:26.824Z,16.70
2017-10-18T14:39:54.445Z,16.70
2017-10-18T14:42:22.004Z,16.70
2017-10-18T14:44:49.551Z,16.60
2017-10-18T14:47:17.177Z,16.60
2017-10-18T14:49:44.849Z,16.50
2017-10-18T14:52:12.407Z,16.50
2017-10-18T14:54:40.024Z,16.50
2017-10-18T14:57:07.692Z,16.40
2017-10-18T14:59:35.268Z,16.40
2017-10-18T15:02:03.827Z,16.30
2017-10-18T15:04:31.384Z,16.20
2017-10-18T15:06:59.709Z,16.20
2017-10-18T15:09:27.319Z,16.20
2017-10-18T15:11:54.878Z,16.20
2017-10-18T15:14:22.458Z,16.20
2017-10-18T15:16:50.211Z,16.10
2017-10-18T15:19:17.768Z,16.10
2017-10-18T15:21:46.092Z,16.00
2017-10-18T15:24:13.705Z,16.00
2017-10-18T15:26:41.260Z,16.00
2017-10-18T15:29:08.816Z,15.90
2017-10-18T15:31:36.447Z,15.90
2017-10-18T15:34:04.012Z,15.90
2017-10-18T15:36:31.569Z,15.80
2017-10-18T15:38:59.320Z,15.80
2017-10-18T15:41:26.874Z,15.70
2017-10-18T15:43:54.424Z,15.70
2017-10-18T15:46:26.893Z,15.60
2017-10-18T15:48:54.510Z,15.60
2017-10-18T15:51:22.076Z,15.60
2017-10-18T15:53:49.680Z,15.50
2017-10-18T15:56:17.232Z,15.50
2017-10-18T15:58:44.787Z,15.50
2017-10-18T16:01:12.485Z,15.40
2017-10-18T16:03:40.043Z,15.40
2017-10-18T16:06:08.363Z,15.40
2017-10-18T16:08:35.971Z,15.40
2017-10-18T16:11:03.532Z,15.40
2017-10-18T16:13:31.127Z,15.40
2017-10-18T16:15:59.505Z,15.30
2017-10-18T16:18:27.070Z,15.30
2017-10-18T16:20:54.628Z,15.40
2017-10-18T16:23:22.231Z,15.40
2017-10-18T16:25:50.555Z,15.20
2017-10-18T16:28:18.120Z,15.20
2017-10-18T16:30:46.506Z,15.20
2017-10-18T16:33:14.831Z,15.10
2017-10-18T16:35:42.389Z,15.10
2017-10-18T16:38:10.135Z,15.10
2017-10-18T16:40:37.751Z,15.00
2017-10-18T16:43:05.310Z,15.00
2017-10-18T16:45:33.058Z,15.00
2017-10-18T16:48:00.611Z,14.90
2017-10-18T16:50:28.175Z,14.90
2017-10-18T16:52:56.544Z,14.80
2017-10-18T16:55:25.455Z,14.70
2017-10-18T16:57:53.016Z,14.70
2017-10-18T17:00:20.628Z,14.70
2017-10-18T17:02:48.184Z,14.70
2017-10-18T17:05:15.743Z,14.60
2017-10-18T17:07:43.350Z,14.60
2017-10-18T17:10:10.908Z,14.60
2017-10-18T17:12:38.456Z,14.60
2017-10-18T17:15:06.158Z,14.50
2017-10-18T17:17:33.707Z,14.50
2017-10-18T17:20:02.034Z,14.40
2017-10-18T17:22:29.644Z,14.40
2017-10-18T17:24:57.194Z,14.50
2017-10-18T17:27:24.761Z,14.50
2017-10-18T17:29:52.364Z,14.40
2017-10-18T17:32:19.919Z,14.40
2017-10-18T17:34:47.495Z,14.40
2017-10-18T17:37:15.095Z,14.30
2017-10-18T17:39:42.660Z,14.40
2017-10-18T17:42:10.215Z,14.30
2017-10-18T17:44:37.902Z,14.40
2017-10-18T17:47:06.223Z,14.40
2017-10-18T17:49:33.784Z,14.30
2017-10-18T17:52:01.385Z,14.30
2017-10-18T17:54:28.939Z,14.30
2017-10-18T17:56:56.496Z,14.20
2017-10-18T17:59:24.099Z,14.20
2017-10-18T18:01:51.659Z,14.20
2017-10-18T18:04:19.211Z,14.10
2017-10-18T18:06:46.807Z,14.10
2017-10-18T18:09:15.136Z,14.10
2017-10-18T18:11:42.690Z,14.00
2017-10-18T18:14:10.304Z,14.00
2017-10-18T18:16:37.863Z,13.90
2017-10-18T18:19:05.427Z,13.90
2017-10-18T18:21:33.148Z,13.90
2017-10-18T18:24:00.711Z,13.70
2017-10-18T18:26:28.268Z,13.70
2017-10-18T18:28:55.872Z,13.70
2017-10-18T18:31:23.432Z,13.70
2017-10-18T18:33:51.000Z,13.70
2017-10-18T18:36:19.564Z,13.70
2017-10-18T18:38:47.118Z,13.70
2017-10-18T18:41:14.675Z,13.70
2017-10-18T18:43:43.113Z,13.70
2017-10-18T18:46:10.684Z,13.60
2017-10-18T18:48:38.371Z,13.60
2017-10-18T18:51:06.180Z,13.60
2017-10-18T18:53:34.502Z,13.50
2017-10-18T18:56:02.073Z,13.50
2017-10-18T18:58:29.819Z,13.40
2017-10-18T19:00:57.386Z,13.40
2017-10-18T19:03:24.952Z,13.40
2017-10-18T19:05:52.666Z,13.50
2017-10-18T19:08:21.004Z,13.60
2017-10-18T19:10:48.559Z,13.60
2017-10-18T19:13:16.163Z,13.50
2017-10-18T19:15:43.743Z,13.50
2017-10-18T19:18:11.312Z,13.50
2017-10-18T19:20:38.932Z,13.50
2017-10-18T19:23:07.268Z,13.40
2017-10-18T19:25:34.835Z,13.40
2017-10-18T19:28:02.439Z,13.30
2017-10-18T19:30:29.993Z,13.20
2017-10-18T19:32:57.555Z,13.20
2017-10-18T19:35:25.166Z,13.10
2017-10-18T19:37:52.723Z,13.10
2017-10-18T19:40:20.283Z,13.10
2017-10-18T19:42:47.892Z,13.10
2017-10-18T19:45:15.452Z,13.10
2017-10-18T19:47:43.048Z,13.10
2017-10-18T19:50:10.651Z,13.00
2017-10-18T19:52:38.211Z,13.00
2017-10-18T19:55:05.771Z,12.90
2017-10-18T19:57:33.537Z,12.80
2017-10-18T20:00:01.885Z,12.70
2017-10-18T20:02:30.222Z,12.60
2017-10-18T20:04:57.846Z,12.60
2017-10-18T20:07:25.412Z,12.60
2017-10-18T20:09:52.991Z,12.60
2017-10-18T20:12:21.362Z,12.50
2017-10-18T20:14:49.682Z,12.50
2017-10-18T20:17:17.243Z,12.50
2017-10-18T20:19:45.003Z,12.50
2017-10-18T20:22:14.076Z,12.50
2017-10-18T20:24:42.404Z,12.50
2017-10-18T20:27:10.032Z,12.40
2017-10-18T20:29:37.597Z,12.40
2017-10-18T20:32:05.160Z,12.40
2017-10-18T20:34:32.796Z,12.40
2017-10-18T20:37:00.359Z,12.40
2017-10-18T20:39:28.678Z,12.30
2017-10-18T20:41:56.300Z,12.30
2017-10-18T20:44:23.870Z,12.30
2017-10-18T20:46:51.432Z,12.20
2017-10-18T20:49:19.320Z,12.20
2017-10-18T20:51:46.885Z,12.20
2017-10-18T20:54:14.444Z,12.10
2017-10-18T20:56:42.235Z,12.10
2017-10-18T20:59:10.575Z,12.00
2017-10-18T21:01:38.852Z,12.00
2017-10-18T21:04:06.614Z,12.00
2017-10-18T21:06:34.936Z,12.00
2017-10-18T21:09:02.513Z,12.00
2017-10-18T21:11:31.307Z,12.00
2017-10-18T21:13:58.874Z,12.00
2017-10-18T21:16:26.435Z,12.00
2017-10-18T21:18:54.048Z,12.00
2017-10-18T21:21:21.615Z,11.90
2017-10-18T21:23:49.259Z,11.90
2017-10-18T21:26:16.886Z,11.90
2017-10-18T21:28:44.452Z,11.90
2017-10-18T21:31:12.025Z,11.90
2017-10-18T21:33:39.634Z,11.90
2017-10-18T21:36:07.187Z,11.90
2017-10-18T21:38:34.744Z,11.80
2017-10-18T21:41:02.355Z,11.80
2017-10-18T21:43:30.684Z,11.80
2017-10-18T21:45:58.243Z,11.80
2017-10-18T21:48:26.002Z,11.80
2017-10-18T21:50:54.333Z,11.80
2017-10-18T21:53:21.896Z,11.80
2017-10-18T21:55:49.513Z,11.80
2017-10-18T21:58:17.076Z,11.80
2017-10-18T22:00:44.639Z,11.80
2017-10-18T22:03:13.208Z,11.80
2017-10-18T22:05:41.537Z,11.80
2017-10-18T22:08:09.095Z,11.80
2017-10-18T22:10:36.854Z,11.80
2017-10-18T22:13:04.432Z,11.90
2017-10-18T22:15:31.986Z,11.80
2017-10-18T22:17:59.591Z,11.80
2017-10-18T22:20:27.921Z,11.80
2017-10-18T22:22:55.479Z,11.80
2017-10-18T22:25:23.089Z,11.70
2017-10-18T22:27:50.671Z,11.70
2017-10-18T22:30:18.337Z,11.70
2017-10-18T22:32:46.901Z,11.60
2017-10-18T22:35:15.232Z,11.60
2017-10-18T22:37:42.903Z,11.60
2017-10-18T22:40:10.511Z,11.60
2017-10-18T22:42:38.071Z,11.60
2017-10-18T22:45:05.631Z,11.60
2017-10-18T22:47:33.402Z,11.60
2017-10-18T22:50:01.736Z,11.60
2017-10-18T22:52:29.296Z,11.60
2017-10-18T22:54:56.895Z,11.60
2017-10-18T22:57:24.467Z,11.60
2017-10-18T22:59:52.044Z,11.60
2017-10-18T23:02:20.572Z,11.60
2017-10-18T23:04:48.130Z,11.60
2017-10-18T23:07:15.695Z,11.60
2017-10-18T23:09:44.059Z,11.50
2017-10-18T23:12:12.396Z,11.50
2017-10-18T23:14:39.957Z,11.50
2017-10-18T23:17:07.715Z,11.50
2017-10-18T23:19:36.043Z,11.50
2017-10-18T23:22:03.604Z,11.50
2017-10-18T23:24:31.228Z,11.50
2017-10-18T23:26:58.788Z,11.50
2017-10-18T23:29:26.364Z,11.50
2017-10-18T23:31:54.886Z,11.50
2017-10-18T23:34:22.448Z,11.40
2017-10-18T23:36:50.004Z,11.40
2017-10-18T23:39:18.559Z,11.40
2017-10-18T23:41:46.888Z,11.40
2017-10-18T23:44:15.223Z,11.40
2017-10-18T23:46:42.824Z,11.40
2017-10-18T23:49:10.385Z,11.40
2017-10-18T23:51:38.712Z,11.40
2017-10-18T23:54:06.471Z,11.40
2017-10-18T23:56:34.033Z,11.40
2017-10-18T23:59:02.360Z,11.40
