createdAt,value
2023-06-26T00:01:43.874Z,5.20
2023-06-26T00:04:22.601Z,5.50
2023-06-26T00:06:58.774Z,5.50
2023-06-26T00:09:32.807Z,5.80
2023-06-26T00:12:06.930Z,5.70
2023-06-26T00:14:42.733Z,5.20
2023-06-26T00:17:18.902Z,5.70
2023-06-26T00:19:55.982Z,5.50
2023-06-26T00:22:30.633Z,5.40
2023-06-26T00:25:05.677Z,5.70
2023-06-26T00:27:40.884Z,5.50
2023-06-26T00:30:17.693Z,5.70
2023-06-26T00:32:52.924Z,5.40
2023-06-26T00:35:26.991Z,5.80
2023-06-26T00:38:01.713Z,6.20
2023-06-26T00:40:36.105Z,5.60
2023-06-26T00:43:09.981Z,5.60
2023-06-26T00:45:43.546Z,5.80
2023-06-26T00:48:20.584Z,5.80
2023-06-26T00:50:56.632Z,5.90
2023-06-26T00:53:33.449Z,5.80
2023-06-26T00:56:09.551Z,5.80
2023-06-26T00:58:43.129Z,5.90
2023-06-26T01:01:18.797Z,5.90
2023-06-26T01:03:57.873Z,6.00
2023-06-26T01:06:38.020Z,5.70
2023-06-26T01:09:17.104Z,6.00
2023-06-26T01:11:53.274Z,5.70
2023-06-26T01:14:31.540Z,6.20
2023-06-26T01:17:13.220Z,5.90
2023-06-26T01:19:49.977Z,5.80
2023-06-26T01:22:34.639Z,6.50
2023-06-26T01:25:24.612Z,5.80
2023-06-26T01:28:00.996Z,6.00
2023-06-26T01:30:48.376Z,6.20
2023-06-26T01:33:23.822Z,6.30
2023-06-26T01:36:00.605Z,5.80
2023-06-26T01:38:35.987Z,5.90
2023-06-26T01:41:13.904Z,5.90
2023-06-26T01:44:10.777Z,5.70
2023-06-26T01:47:01.684Z,6.20
2023-06-26T01:49:50.591Z,6.30
2023-06-26T01:52:31.574Z,7.30
2023-06-26T01:55:12.307Z,7.30
2023-06-26T01:57:49.414Z,7.10
2023-06-26T02:00:25.884Z,7.10
2023-06-26T02:03:00.709Z,7.10
2023-06-26T02:05:36.694Z,6.60
2023-06-26T02:08:11.915Z,6.70
2023-06-26T02:10:47.004Z,6.80
2023-06-26T02:13:24.968Z,7.00
2023-06-26T02:16:00.241Z,7.10
2023-06-26T02:18:37.578Z,6.80
2023-06-26T02:21:12.117Z,7.20
2023-06-26T02:23:46.988Z,6.70
2023-06-26T02:26:23.983Z,6.40
2023-06-26T02:28:57.317Z,6.80
2023-06-26T02:31:30.873Z,6.80
2023-06-26T02:34:04.400Z,7.30
2023-06-26T02:36:39.489Z,6.50
2023-06-26T02:39:13.041Z,7.70
2023-06-26T02:41:46.853Z,7.80
2023-06-26T02:44:22.434Z,8.20
2023-06-26T02:46:58.141Z,7.40
2023-06-26T02:49:34.839Z,7.50
2023-06-26T02:52:10.148Z,7.60
2023-06-26T02:54:44.673Z,8.00
2023-06-26T02:57:18.869Z,7.80
2023-06-26T02:59:52.798Z,7.70
2023-06-26T03:02:27.573Z,8.00
2023-06-26T03:05:05.611Z,8.10
2023-06-26T03:07:41.685Z,8.60
2023-06-26T03:10:16.254Z,8.30
2023-06-26T03:12:51.462Z,8.80
2023-06-26T03:15:27.016Z,8.70
2023-06-26T03:18:02.385Z,8.30
2023-06-26T03:20:39.567Z,8.20
2023-06-26T03:23:14.871Z,8.40
2023-06-26T03:25:49.506Z,8.10
2023-06-26T03:28:34.259Z,8.20
2023-06-26T03:31:10.758Z,8.90
2023-06-26T03:33:44.743Z,8.30
2023-06-26T03:36:18.853Z,9.00
2023-06-26T03:38:58.096Z,8.40
2023-06-26T03:41:34.549Z,8.10
2023-06-26T03:44:09.021Z,8.60
2023-06-26T03:46:51.813Z,8.70
2023-06-26T03:49:26.433Z,8.50
2023-06-26T03:52:00.437Z,8.90
2023-06-26T03:54:37.713Z,8.60
2023-06-26T03:57:12.330Z,8.70
2023-06-26T03:59:54.416Z,8.40
2023-06-26T04:02:30.560Z,8.60
2023-06-26T04:05:05.262Z,9.00
2023-06-26T04:07:42.677Z,8.00
2023-06-26T04:10:17.842Z,8.30
2023-06-26T04:12:54.334Z,8.40
2023-06-26T04:15:29.497Z,8.60
2023-06-26T04:18:06.832Z,8.50
2023-06-26T04:20:46.473Z,8.10
2023-06-26T04:23:20.832Z,8.20
2023-06-26T04:25:55.009Z,8.30
2023-06-26T04:28:31.675Z,7.90
2023-06-26T04:31:05.912Z,7.70
2023-06-26T04:33:43.347Z,8.20
2023-06-26T04:36:19.010Z,7.10
2023-06-26T04:38:54.427Z,7.30
2023-06-26T04:41:30.480Z,7.20
2023-06-26T04:44:07.177Z,7.10
2023-06-26T04:46:53.169Z,7.60
2023-06-26T04:49:31.789Z,7.40
2023-06-26T04:52:06.777Z,6.90
2023-06-26T04:54:42.041Z,7.80
2023-06-26T04:57:19.755Z,7.50
2023-06-26T04:59:56.027Z,7.60
2023-06-26T05:02:31.118Z,7.80
2023-06-26T05:05:06.410Z,7.30
2023-06-26T05:07:39.852Z,7.60
2023-06-26T05:10:16.298Z,7.00
2023-06-26T05:12:50.830Z,7.80
2023-06-26T05:15:25.160Z,7.10
2023-06-26T05:17:59.972Z,7.50
2023-06-26T05:20:34.686Z,7.30
2023-06-26T05:23:10.411Z,8.40
2023-06-26T05:25:45.964Z,7.60
2023-06-26T05:28:21.541Z,7.70
2023-06-26T05:30:57.534Z,7.50
2023-06-26T05:33:33.131Z,7.10
2023-06-26T05:36:13.831Z,7.40
2023-06-26T05:38:50.346Z,7.70
2023-06-26T05:41:26.157Z,7.50
2023-06-26T05:44:03.881Z,7.60
2023-06-26T05:46:37.688Z,7.80
2023-06-26T05:49:15.273Z,8.10
2023-06-26T05:51:51.337Z,7.70
2023-06-26T05:54:28.608Z,7.90
2023-06-26T05:57:06.456Z,7.60
2023-06-26T05:59:43.440Z,7.00
2023-06-26T06:02:19.524Z,7.40
2023-06-26T06:04:55.810Z,7.40
2023-06-26T06:07:29.599Z,8.10
2023-06-26T06:10:05.796Z,7.20
2023-06-26T06:12:40.077Z,8.30
2023-06-26T06:15:14.594Z,7.40
2023-06-26T06:17:49.071Z,8.40
2023-06-26T06:20:24.417Z,7.90
2023-06-26T06:22:57.758Z,8.10
2023-06-26T06:25:33.262Z,8.10
2023-06-26T06:28:08.696Z,8.40
2023-06-26T06:30:46.207Z,8.80
2023-06-26T06:33:21.856Z,8.10
2023-06-26T06:35:57.422Z,7.30
2023-06-26T06:38:35.834Z,6.80
2023-06-26T06:41:09.777Z,6.30
2023-06-26T06:43:44.152Z,5.90
2023-06-26T06:46:20.635Z,6.00
2023-06-26T06:48:59.426Z,5.50
2023-06-26T06:51:34.792Z,4.90
2023-06-26T06:54:11.299Z,5.30
2023-06-26T06:56:47.751Z,5.10
2023-06-26T06:59:21.917Z,5.30
2023-06-26T07:01:58.402Z,5.20
2023-06-26T07:04:32.961Z,5.40
2023-06-26T07:07:10.132Z,6.50
2023-06-26T07:09:44.807Z,5.70
2023-06-26T07:12:19.544Z,5.90
2023-06-26T07:14:56.015Z,6.80
2023-06-26T07:17:30.755Z,6.60
2023-06-26T07:20:09.973Z,6.60
2023-06-26T07:22:46.344Z,7.30
2023-06-26T07:25:20.362Z,6.60
2023-06-26T07:27:56.186Z,6.10
2023-06-26T07:30:31.508Z,6.40
2023-06-26T07:33:06.532Z,5.80
2023-06-26T07:35:42.712Z,5.90
2023-06-26T07:38:16.972Z,5.90
2023-06-26T07:40:51.725Z,5.10
2023-06-26T07:43:27.517Z,5.90
2023-06-26T07:46:03.575Z,5.90
2023-06-26T07:48:38.090Z,5.40
2023-06-26T07:51:14.741Z,6.10
2023-06-26T07:53:48.552Z,6.20
2023-06-26T07:56:23.119Z,6.70
2023-06-26T07:59:03.095Z,6.50
2023-06-26T08:01:39.770Z,7.00
2023-06-26T08:04:15.678Z,6.90
2023-06-26T08:06:50.791Z,6.60
2023-06-26T08:09:27.502Z,6.10
2023-06-26T08:12:02.667Z,6.50
2023-06-26T08:14:40.203Z,6.50
2023-06-26T08:17:16.683Z,6.40
2023-06-26T08:19:53.905Z,6.00
2023-06-26T08:22:28.847Z,6.20
2023-06-26T08:25:05.996Z,6.00
2023-06-26T08:27:41.391Z,10.40
2023-06-26T08:30:16.815Z,5.80
2023-06-26T08:32:52.941Z,6.00
2023-06-26T08:35:27.270Z,6.00
2023-06-26T08:38:03.035Z,6.30
2023-06-26T08:40:38.566Z,6.40
2023-06-26T08:43:13.470Z,6.10
2023-06-26T08:45:52.686Z,6.20
2023-06-26T08:48:28.252Z,5.20
2023-06-26T08:51:08.764Z,5.10
2023-06-26T08:53:52.505Z,5.10
2023-06-26T08:56:29.178Z,5.00
2023-06-26T08:59:04.395Z,5.50
2023-06-26T09:01:39.768Z,5.10
2023-06-26T09:04:15.673Z,5.40
2023-06-26T09:06:51.454Z,4.90
2023-06-26T09:09:25.598Z,7.30
2023-06-26T09:12:01.089Z,5.40
2023-06-26T09:14:37.855Z,5.40
2023-06-26T09:17:11.182Z,5.80
2023-06-26T09:19:48.780Z,5.10
2023-06-26T09:22:25.236Z,5.30
2023-06-26T09:25:01.486Z,5.10
2023-06-26T09:27:37.646Z,5.50
2023-06-26T09:30:20.682Z,4.90
2023-06-26T09:32:57.383Z,5.20
2023-06-26T09:35:37.660Z,5.50
2023-06-26T09:38:13.148Z,4.70
2023-06-26T09:40:50.106Z,5.10
2023-06-26T09:43:24.674Z,8.00
2023-06-26T09:46:03.912Z,5.00
2023-06-26T09:48:40.862Z,5.10
2023-06-26T09:51:22.442Z,5.10
2023-06-26T09:53:57.097Z,5.60
2023-06-26T09:56:33.654Z,4.60
2023-06-26T09:59:10.996Z,4.70
2023-06-26T10:01:49.894Z,5.00
2023-06-26T10:04:26.534Z,4.80
2023-06-26T10:07:03.627Z,4.70
2023-06-26T10:09:40.238Z,4.80
2023-06-26T10:12:19.680Z,4.70
2023-06-26T10:14:56.549Z,5.00
2023-06-26T10:17:36.143Z,4.60
2023-06-26T10:20:16.792Z,5.20
2023-06-26T10:22:57.946Z,4.80
2023-06-26T10:25:38.738Z,5.00
2023-06-26T10:28:15.907Z,5.60
2023-06-26T10:30:53.519Z,4.40
2023-06-26T10:33:31.447Z,4.70
2023-06-26T10:36:20.615Z,4.70
2023-06-26T10:38:57.925Z,5.10
2023-06-26T10:42:00.361Z,4.60
2023-06-26T10:44:47.100Z,4.70
2023-06-26T10:50:34.445Z,4.30
2023-06-26T10:53:20.918Z,4.60
2023-06-26T10:56:00.579Z,4.90
2023-06-26T10:58:48.244Z,5.70
2023-06-26T11:01:27.940Z,4.90
2023-06-26T11:04:17.197Z,5.50
2023-06-26T11:06:51.681Z,4.20
2023-06-26T11:09:29.173Z,4.10
2023-06-26T11:12:09.765Z,3.70
2023-06-26T11:14:45.265Z,4.00
2023-06-26T11:17:24.765Z,3.90
2023-06-26T11:20:02.330Z,3.50
2023-06-26T11:22:40.105Z,2.70
2023-06-26T11:25:15.421Z,3.60
2023-06-26T11:27:51.930Z,3.60
2023-06-26T11:30:30.092Z,5.10
2023-06-26T11:33:12.639Z,4.20
2023-06-26T11:35:47.264Z,4.20
2023-06-26T11:38:22.719Z,3.60
2023-06-26T11:41:01.794Z,4.20
2023-06-26T11:43:37.221Z,4.10
2023-06-26T11:46:11.858Z,3.80
2023-06-26T11:48:45.551Z,3.70
2023-06-26T11:51:21.423Z,3.80
2023-06-26T11:53:56.492Z,4.10
2023-06-26T11:56:31.927Z,4.10
2023-06-26T11:59:12.225Z,3.80
2023-06-26T12:01:50.807Z,7.30
2023-06-26T12:04:28.654Z,5.00
2023-06-26T12:07:05.877Z,4.30
2023-06-26T12:09:45.382Z,3.80
2023-06-26T12:12:21.514Z,3.80
2023-06-26T12:14:58.073Z,4.20
2023-06-26T12:17:32.647Z,3.80
2023-06-26T12:20:11.078Z,3.60
2023-06-26T12:22:47.350Z,4.00
2023-06-26T12:25:27.040Z,3.80
2023-06-26T12:28:01.486Z,4.20
2023-06-26T12:30:35.138Z,4.10
2023-06-26T12:33:18.976Z,3.90
2023-06-26T12:35:58.358Z,3.80
2023-06-26T12:38:39.794Z,3.60
2023-06-26T12:41:22.452Z,3.70
2023-06-26T12:44:01.735Z,3.90
2023-06-26T12:46:42.185Z,3.80
2023-06-26T12:52:16.622Z,4.20
2023-06-26T12:54:55.221Z,3.90
2023-06-26T12:57:30.781Z,4.60
2023-06-26T13:00:07.540Z,4.40
2023-06-26T13:02:43.926Z,4.10
2023-06-26T13:05:18.736Z,4.70
2023-06-26T13:07:57.126Z,4.50
2023-06-26T13:10:33.086Z,4.60
2023-06-26T13:13:08.518Z,6.50
2023-06-26T13:15:43.647Z,8.00
2023-06-26T13:18:17.325Z,5.20
2023-06-26T13:20:51.115Z,4.90
2023-06-26T13:23:29.974Z,4.80
2023-06-26T13:26:05.407Z,5.10
2023-06-26T13:28:41.142Z,5.30
2023-06-26T13:31:15.713Z,5.50
2023-06-26T13:33:56.119Z,5.90
2023-06-26T13:36:31.588Z,4.80
2023-06-26T13:39:05.606Z,4.80
2023-06-26T13:41:40.833Z,4.80
2023-06-26T13:44:31.461Z,4.40
2023-06-26T13:47:10.045Z,5.10
2023-06-26T13:49:49.443Z,4.70
2023-06-26T13:52:24.057Z,4.90
2023-06-26T13:54:58.988Z,4.40
2023-06-26T13:57:34.514Z,4.40
2023-06-26T14:00:17.289Z,4.90
2023-06-26T14:02:57.869Z,4.20
2023-06-26T14:05:35.289Z,4.10
2023-06-26T14:08:12.218Z,4.50
2023-06-26T14:10:49.864Z,4.70
2023-06-26T14:13:26.498Z,5.60
2023-06-26T14:16:02.771Z,4.50
2023-06-26T14:18:38.275Z,4.60
2023-06-26T14:21:11.980Z,4.70
2023-06-26T14:23:48.115Z,4.20
2023-06-26T14:26:22.667Z,7.00
2023-06-26T14:28:57.436Z,4.80
2023-06-26T14:31:32.242Z,5.20
2023-06-26T14:34:09.294Z,4.60
2023-06-26T14:36:44.688Z,4.50
2023-06-26T14:39:19.907Z,4.80
2023-06-26T14:41:55.436Z,5.60
2023-06-26T14:44:30.757Z,6.20
2023-06-26T14:47:09.784Z,5.50
2023-06-26T14:49:45.499Z,5.60
2023-06-26T14:52:21.392Z,6.00
2023-06-26T14:54:57.162Z,5.40
2023-06-26T14:57:32.040Z,4.70
2023-06-26T15:00:08.284Z,4.50
2023-06-26T15:02:46.504Z,5.40
2023-06-26T15:05:23.907Z,4.40
2023-06-26T15:08:01.475Z,4.00
2023-06-26T15:10:43.073Z,4.10
2023-06-26T15:13:18.568Z,4.30
2023-06-26T15:15:54.242Z,4.60
2023-06-26T15:18:34.020Z,7.80
2023-06-26T15:21:13.323Z,5.00
2023-06-26T15:23:49.783Z,4.40
2023-06-26T15:26:25.976Z,4.30
2023-06-26T15:28:58.923Z,5.80
2023-06-26T15:31:35.058Z,5.00
2023-06-26T15:34:08.982Z,4.80
2023-06-26T15:36:46.450Z,5.70
2023-06-26T15:39:21.036Z,4.20
2023-06-26T15:41:55.064Z,4.80
2023-06-26T15:44:29.375Z,4.30
2023-06-26T15:47:06.181Z,4.10
2023-06-26T15:49:45.976Z,4.40
2023-06-26T15:52:21.836Z,4.40
2023-06-26T15:54:57.789Z,4.20
2023-06-26T15:57:36.610Z,4.50
2023-06-26T16:00:14.793Z,4.40
2023-06-26T16:02:51.845Z,4.10
2023-06-26T16:05:27.388Z,4.20
2023-06-26T16:08:03.482Z,4.50
2023-06-26T16:10:39.489Z,4.50
2023-06-26T16:13:20.992Z,4.20
2023-06-26T16:16:00.353Z,4.00
2023-06-26T16:18:35.039Z,4.20
2023-06-26T16:21:15.715Z,4.00
2023-06-26T16:23:49.670Z,4.50
2023-06-26T16:26:23.652Z,4.50
2023-06-26T16:28:58.081Z,4.20
2023-06-26T16:31:32.133Z,4.20
2023-06-26T16:34:09.484Z,4.00
2023-06-26T16:36:44.897Z,3.90
2023-06-26T16:39:21.344Z,4.10
2023-06-26T16:41:56.694Z,4.20
2023-06-26T16:44:30.554Z,4.30
2023-06-26T16:47:11.129Z,4.20
2023-06-26T16:49:45.957Z,3.90
2023-06-26T16:52:19.065Z,4.20
2023-06-26T16:54:54.526Z,3.90
2023-06-26T16:57:31.699Z,3.90
2023-06-26T17:00:06.396Z,3.90
2023-06-26T17:02:42.963Z,4.30
2023-06-26T17:05:17.376Z,4.00
2023-06-26T17:07:52.848Z,4.30
2023-06-26T17:10:27.644Z,3.70
2023-06-26T17:13:01.794Z,3.80
2023-06-26T17:15:34.789Z,3.80
2023-06-26T17:18:11.748Z,3.60
2023-06-26T17:20:48.715Z,4.20
2023-06-26T17:23:24.641Z,3.90
2023-06-26T17:26:02.029Z,3.60
2023-06-26T17:28:40.428Z,3.60
2023-06-26T17:31:15.007Z,6.00
2023-06-26T17:33:51.819Z,5.10
2023-06-26T17:36:27.797Z,4.10
2023-06-26T17:39:02.636Z,3.70
2023-06-26T17:41:37.789Z,3.70
2023-06-26T17:44:14.411Z,3.90
2023-06-26T17:46:52.134Z,4.40
2023-06-26T17:49:36.254Z,4.30
2023-06-26T17:52:11.847Z,4.80
2023-06-26T17:54:45.888Z,5.10
2023-06-26T17:57:20.257Z,5.10
2023-06-26T17:59:57.463Z,4.90
2023-06-26T18:02:33.370Z,4.80
2023-06-26T18:05:06.641Z,4.60
2023-06-26T18:07:58.035Z,4.80
2023-06-26T18:10:36.840Z,4.30
2023-06-26T18:13:12.764Z,4.90
2023-06-26T18:15:47.228Z,4.50
2023-06-26T18:18:19.921Z,4.20
2023-06-26T18:20:54.025Z,4.60
2023-06-26T18:23:28.971Z,4.50
2023-06-26T18:26:04.664Z,4.40
2023-06-26T18:28:41.308Z,4.00
2023-06-26T18:31:18.604Z,4.30
2023-06-26T18:33:53.542Z,4.60
2023-06-26T18:36:30.475Z,4.60
2023-06-26T18:39:06.385Z,4.50
2023-06-26T18:41:39.364Z,6.10
2023-06-26T18:44:13.434Z,4.30
2023-06-26T18:46:50.637Z,4.30
2023-06-26T18:49:26.189Z,4.20
2023-06-26T18:52:00.634Z,7.80
2023-06-26T18:54:34.799Z,10.60
2023-06-26T18:57:09.915Z,7.20
2023-06-26T18:59:44.484Z,6.50
2023-06-26T19:02:20.393Z,5.50
2023-06-26T19:04:56.123Z,5.90
2023-06-26T19:07:32.917Z,5.40
2023-06-26T19:10:13.084Z,6.00
2023-06-26T19:12:48.314Z,5.80
2023-06-26T19:15:26.358Z,7.10
2023-06-26T19:18:01.280Z,6.50
2023-06-26T19:20:37.742Z,6.90
2023-06-26T19:23:12.601Z,10.10
2023-06-26T19:25:50.434Z,5.50
2023-06-26T19:28:24.649Z,5.60
2023-06-26T19:30:59.775Z,6.10
2023-06-26T19:33:38.065Z,5.20
2023-06-26T19:36:16.403Z,5.90
2023-06-26T19:38:53.227Z,5.00
2023-06-26T19:41:27.738Z,5.70
2023-06-26T19:44:03.301Z,6.10
2023-06-26T19:46:40.986Z,5.90
2023-06-26T19:49:15.474Z,6.30
2023-06-26T19:51:49.824Z,7.10
2023-06-26T19:54:25.836Z,6.40
2023-06-26T19:57:01.145Z,5.90
2023-06-26T19:59:34.618Z,6.00
2023-06-26T20:02:10.470Z,5.70
2023-06-26T20:04:47.545Z,5.60
2023-06-26T20:07:21.479Z,6.40
2023-06-26T20:10:00.047Z,5.80
2023-06-26T20:12:34.857Z,6.00
2023-06-26T20:15:12.078Z,5.40
2023-06-26T20:17:46.861Z,5.20
2023-06-26T20:20:21.919Z,6.10
2023-06-26T20:22:55.492Z,5.70
2023-06-26T20:25:31.011Z,5.60
2023-06-26T20:28:06.088Z,5.90
2023-06-26T20:30:40.719Z,5.40
2023-06-26T20:33:18.109Z,5.40
2023-06-26T20:35:51.852Z,5.20
2023-06-26T20:38:26.222Z,5.90
2023-06-26T20:41:01.340Z,5.10
2023-06-26T20:43:37.578Z,4.90
2023-06-26T20:46:16.780Z,5.60
2023-06-26T20:48:53.209Z,6.00
2023-06-26T20:51:29.166Z,7.50
2023-06-26T20:54:08.688Z,6.20
2023-06-26T20:56:43.492Z,6.40
2023-06-26T20:59:18.364Z,6.80
2023-06-26T21:01:58.694Z,5.50
2023-06-26T21:04:36.557Z,5.70
2023-06-26T21:07:14.812Z,5.70
2023-06-26T21:09:49.334Z,5.40
2023-06-26T21:12:25.215Z,4.30
2023-06-26T21:15:00.049Z,4.50
2023-06-26T21:17:40.160Z,4.20
2023-06-26T21:20:15.947Z,4.30
2023-06-26T21:22:51.121Z,4.50
2023-06-26T21:25:26.576Z,4.60
2023-06-26T21:28:02.821Z,4.80
2023-06-26T21:30:39.005Z,5.20
2023-06-26T21:33:18.935Z,5.10
2023-06-26T21:35:54.035Z,5.20
2023-06-26T21:38:28.819Z,5.40
2023-06-26T21:41:07.162Z,5.10
2023-06-26T21:43:54.867Z,5.20
2023-06-26T21:46:31.687Z,4.90
2023-06-26T21:49:14.397Z,4.90
2023-06-26T21:51:55.382Z,5.30
2023-06-26T21:54:34.087Z,5.30
2023-06-26T21:57:13.952Z,5.10
2023-06-26T21:59:52.631Z,5.30
2023-06-26T22:02:28.226Z,6.80
2023-06-26T22:05:10.303Z,6.20
2023-06-26T22:07:55.731Z,5.90
2023-06-26T22:10:32.388Z,6.20
2023-06-26T22:13:19.277Z,5.60
2023-06-26T22:15:56.272Z,5.80
2023-06-26T22:18:32.956Z,5.80
2023-06-26T22:21:09.086Z,5.60
2023-06-26T22:23:48.635Z,5.50
2023-06-26T22:26:24.742Z,6.10
2023-06-26T22:29:03.288Z,5.70
2023-06-26T22:31:46.009Z,6.60
2023-06-26T22:34:23.284Z,8.50
2023-06-26T22:37:01.038Z,6.00
2023-06-26T22:39:35.438Z,6.10
2023-06-26T22:42:14.911Z,5.60
2023-06-26T22:44:50.939Z,5.80
2023-06-26T22:47:29.896Z,6.00
2023-06-26T22:50:07.361Z,5.40
2023-06-26T22:52:48.117Z,5.10
2023-06-26T22:55:24.513Z,5.50
2023-06-26T22:58:01.007Z,5.80
2023-06-26T23:00:36.644Z,5.90
2023-06-26T23:03:13.222Z,5.60
2023-06-26T23:05:58.656Z,5.70
2023-06-26T23:08:36.557Z,5.80
2023-06-26T23:11:13.474Z,5.90
2023-06-26T23:13:49.671Z,6.00
2023-06-26T23:16:27.547Z,5.60
2023-06-26T23:19:04.302Z,5.50
2023-06-26T23:21:39.481Z,5.50
2023-06-26T23:24:15.128Z,5.20
2023-06-26T23:26:51.067Z,5.60
2023-06-26T23:29:25.721Z,6.00
2023-06-26T23:32:01.743Z,5.50
2023-06-26T23:34:40.862Z,5.70
2023-06-26T23:37:16.769Z,5.30
2023-06-26T23:39:52.264Z,5.70
2023-06-26T23:42:28.803Z,5.90
2023-06-26T23:45:04.228Z,5.90
2023-06-26T23:47:40.290Z,5.70
2023-06-26T23:50:18.973Z,5.70
2023-06-26T23:52:54.513Z,5.40
2023-06-26T23:55:30.880Z,5.70
2023-06-26T23:58:07.097Z,5.70
