createdAt,value
2019-03-30T00:00:17.520Z,6.50
2019-03-30T00:01:23.029Z,6.10
2019-03-30T00:02:28.525Z,6.40
2019-03-30T00:03:34.027Z,6.50
2019-03-30T00:04:39.550Z,6.50
2019-03-30T00:05:45.057Z,6.60
2019-03-30T00:06:50.572Z,6.70
2019-03-30T00:07:56.084Z,6.60
2019-03-30T00:09:01.584Z,6.60
2019-03-30T00:10:07.103Z,7.10
2019-03-30T00:11:12.605Z,6.70
2019-03-30T00:12:18.113Z,6.50
2019-03-30T00:13:23.623Z,6.90
2019-03-30T00:14:29.138Z,6.50
2019-03-30T00:15:34.651Z,6.30
2019-03-30T00:16:40.151Z,6.20
2019-03-30T00:17:45.671Z,6.40
2019-03-30T00:18:51.183Z,6.40
2019-03-30T00:19:56.679Z,7.10
2019-03-30T00:21:02.197Z,6.70
2019-03-30T00:22:07.723Z,6.70
2019-03-30T00:23:13.219Z,7.30
2019-03-30T00:24:18.731Z,7.40
2019-03-30T00:25:24.229Z,7.00
2019-03-30T00:26:29.759Z,6.80
2019-03-30T00:27:35.248Z,7.50
2019-03-30T00:28:40.764Z,7.50
2019-03-30T00:29:46.276Z,7.30
2019-03-30T00:30:51.789Z,7.50
2019-03-30T00:31:57.291Z,7.60
2019-03-30T00:33:02.802Z,7.10
2019-03-30T00:34:08.314Z,7.30
2019-03-30T00:35:13.829Z,7.20
2019-03-30T00:36:19.334Z,7.50
2019-03-30T00:37:24.856Z,7.20
2019-03-30T00:38:30.351Z,6.90
2019-03-30T00:39:35.875Z,7.10
2019-03-30T00:40:41.375Z,7.20
2019-03-30T00:41:47.234Z,7.70
2019-03-30T00:42:52.397Z,7.30
2019-03-30T00:43:57.903Z,7.30
2019-03-30T00:45:03.418Z,7.30
2019-03-30T00:46:08.922Z,7.90
2019-03-30T00:47:14.440Z,7.80
2019-03-30T00:48:19.943Z,7.50
2019-03-30T00:49:25.489Z,7.70
2019-03-30T00:50:30.959Z,7.20
2019-03-30T00:51:36.475Z,7.50
2019-03-30T00:52:41.997Z,6.70
2019-03-30T00:53:47.496Z,7.40
2019-03-30T00:54:52.999Z,7.50
2019-03-30T00:55:58.529Z,7.00
2019-03-30T00:57:04.021Z,7.60
2019-03-30T00:58:09.531Z,7.50
2019-03-30T00:59:15.047Z,7.60
2019-03-30T01:00:20.550Z,7.90
2019-03-30T01:01:26.060Z,7.70
2019-03-30T01:02:31.561Z,7.30
2019-03-30T01:03:37.084Z,7.40
2019-03-30T01:04:42.587Z,7.20
2019-03-30T01:05:48.125Z,7.40
2019-03-30T01:06:53.609Z,7.40
2019-03-30T01:07:59.113Z,7.30
2019-03-30T01:09:04.630Z,7.40
2019-03-30T01:10:10.132Z,7.70
2019-03-30T01:11:15.643Z,7.10
2019-03-30T01:12:21.159Z,7.70
2019-03-30T01:13:26.669Z,7.70
2019-03-30T01:14:32.174Z,7.10
2019-03-30T01:15:37.680Z,7.60
2019-03-30T01:16:43.192Z,7.90
2019-03-30T01:17:48.705Z,7.70
2019-03-30T01:18:54.208Z,7.20
2019-03-30T01:20:03.276Z,7.20
2019-03-30T01:21:05.246Z,7.70
2019-03-30T01:22:10.739Z,7.70
2019-03-30T01:23:16.255Z,7.50
2019-03-30T01:24:21.761Z,8.80
2019-03-30T01:25:27.330Z,8.00
2019-03-30T01:26:32.777Z,7.70
2019-03-30T01:27:38.283Z,7.20
2019-03-30T01:28:43.798Z,7.00
2019-03-30T01:29:49.309Z,7.50
2019-03-30T01:30:54.836Z,7.80
2019-03-30T01:32:00.333Z,7.50
2019-03-30T01:33:05.835Z,7.90
2019-03-30T01:34:11.342Z,7.70
2019-03-30T01:35:16.949Z,8.20
2019-03-30T01:36:22.364Z,8.30
2019-03-30T01:37:27.880Z,7.40
2019-03-30T01:38:33.393Z,7.90
2019-03-30T01:39:38.900Z,7.20
2019-03-30T01:40:44.404Z,7.30
2019-03-30T01:41:49.903Z,7.40
2019-03-30T01:42:55.412Z,7.60
2019-03-30T01:44:00.934Z,7.40
2019-03-30T01:45:06.434Z,7.30
2019-03-30T01:46:11.951Z,7.50
2019-03-30T01:47:17.454Z,7.60
2019-03-30T01:48:22.972Z,7.20
2019-03-30T01:49:28.513Z,7.30
2019-03-30T01:50:33.980Z,7.60
2019-03-30T01:51:39.494Z,7.10
2019-03-30T01:52:45.000Z,7.60
2019-03-30T01:53:50.509Z,7.10
2019-03-30T01:54:56.026Z,7.90
2019-03-30T01:56:01.536Z,7.40
2019-03-30T01:57:07.046Z,7.40
2019-03-30T01:58:12.550Z,7.10
2019-03-30T01:59:18.059Z,7.30
2019-03-30T02:00:23.565Z,7.70
2019-03-30T02:01:29.073Z,7.30
2019-03-30T02:02:34.591Z,7.10
2019-03-30T02:03:40.098Z,7.20
2019-03-30T02:04:45.602Z,7.50
2019-03-30T02:05:51.110Z,7.40
2019-03-30T02:06:56.621Z,7.60
2019-03-30T02:08:02.128Z,8.10
2019-03-30T02:09:07.641Z,8.40
2019-03-30T02:10:13.151Z,8.20
2019-03-30T02:11:18.657Z,7.90
2019-03-30T02:12:24.167Z,8.20
2019-03-30T02:13:29.695Z,7.80
2019-03-30T02:14:35.191Z,8.00
2019-03-30T02:15:40.695Z,7.80
2019-03-30T02:16:46.201Z,7.70
2019-03-30T02:17:51.714Z,7.40
2019-03-30T02:18:57.233Z,7.10
2019-03-30T02:20:02.741Z,7.80
2019-03-30T02:21:08.247Z,7.20
2019-03-30T02:22:13.753Z,7.40
2019-03-30T02:23:19.259Z,7.70
2019-03-30T02:24:24.762Z,8.10
2019-03-30T02:25:30.282Z,7.70
2019-03-30T02:26:35.785Z,7.40
2019-03-30T02:27:41.292Z,7.50
2019-03-30T02:28:46.807Z,8.00
2019-03-30T02:29:52.310Z,7.60
2019-03-30T02:30:57.822Z,7.70
2019-03-30T02:32:03.330Z,7.20
2019-03-30T02:33:08.849Z,7.90
2019-03-30T02:34:14.351Z,7.40
2019-03-30T02:35:19.850Z,7.60
2019-03-30T02:36:25.368Z,7.60
2019-03-30T02:37:30.874Z,7.60
2019-03-30T02:38:36.396Z,7.80
2019-03-30T02:39:41.892Z,7.90
2019-03-30T02:40:47.405Z,7.90
2019-03-30T02:41:52.907Z,8.20
2019-03-30T02:42:58.420Z,8.30
2019-03-30T02:44:03.923Z,7.70
2019-03-30T02:45:09.458Z,7.50
2019-03-30T02:46:14.939Z,7.90
2019-03-30T02:47:20.469Z,8.30
2019-03-30T02:48:25.976Z,7.60
2019-03-30T02:49:31.480Z,7.70
2019-03-30T02:50:49.574Z,8.00
2019-03-30T02:51:42.488Z,8.20
2019-03-30T02:52:48.004Z,7.50
2019-03-30T02:53:53.513Z,7.50
2019-03-30T02:54:59.023Z,8.20
2019-03-30T02:56:04.535Z,8.80
2019-03-30T02:57:10.050Z,7.50
2019-03-30T02:58:15.561Z,8.30
2019-03-30T02:59:21.052Z,8.50
2019-03-30T03:00:26.569Z,8.00
2019-03-30T03:01:32.080Z,7.70
2019-03-30T03:02:37.583Z,8.10
2019-03-30T03:03:43.093Z,7.90
2019-03-30T03:04:48.594Z,8.20
2019-03-30T03:05:54.106Z,7.90
2019-03-30T03:06:59.617Z,8.20
2019-03-30T03:08:05.145Z,8.30
2019-03-30T03:09:10.641Z,8.20
2019-03-30T03:10:16.154Z,8.10
2019-03-30T03:11:21.664Z,8.00
2019-03-30T03:12:27.162Z,8.10
2019-03-30T03:13:32.668Z,8.10
2019-03-30T03:14:38.178Z,8.10
2019-03-30T03:15:43.700Z,8.40
2019-03-30T03:16:49.208Z,8.30
2019-03-30T03:17:54.709Z,8.30
2019-03-30T03:19:00.224Z,8.60
2019-03-30T03:20:05.714Z,8.20
2019-03-30T03:21:11.254Z,8.40
2019-03-30T03:22:16.741Z,8.00
2019-03-30T03:23:22.251Z,8.20
2019-03-30T03:24:27.758Z,8.40
2019-03-30T03:25:33.270Z,8.40
2019-03-30T03:26:38.776Z,8.60
2019-03-30T03:27:44.289Z,8.60
2019-03-30T03:28:49.802Z,8.00
2019-03-30T03:29:55.302Z,8.80
2019-03-30T03:31:00.901Z,8.30
2019-03-30T03:32:06.325Z,8.80
2019-03-30T03:33:11.829Z,7.90
2019-03-30T03:34:17.333Z,8.00
2019-03-30T03:35:22.845Z,8.40
2019-03-30T03:36:28.348Z,8.20
2019-03-30T03:37:44.824Z,8.80
2019-03-30T03:38:39.397Z,8.30
2019-03-30T03:39:44.877Z,8.90
2019-03-30T03:40:50.396Z,8.90
2019-03-30T03:41:55.913Z,9.10
2019-03-30T03:43:01.405Z,8.80
2019-03-30T03:44:06.915Z,8.70
2019-03-30T03:45:12.448Z,8.40
2019-03-30T03:46:17.932Z,8.60
2019-03-30T03:47:23.480Z,9.10
2019-03-30T03:48:28.946Z,8.80
2019-03-30T03:49:34.463Z,8.90
2019-03-30T03:50:39.982Z,9.40
2019-03-30T03:51:45.484Z,8.60
2019-03-30T03:52:50.995Z,8.40
2019-03-30T03:53:56.494Z,8.50
2019-03-30T03:55:02.032Z,8.60
2019-03-30T03:56:07.524Z,8.70
2019-03-30T03:57:13.016Z,8.30
2019-03-30T03:58:18.531Z,8.20
2019-03-30T03:59:24.037Z,7.70
2019-03-30T04:00:29.544Z,7.60
2019-03-30T04:01:35.059Z,8.00
2019-03-30T04:02:40.566Z,7.90
2019-03-30T04:03:46.075Z,7.70
2019-03-30T04:04:51.584Z,7.60
2019-03-30T04:05:57.093Z,7.80
2019-03-30T04:07:02.605Z,7.70
2019-03-30T04:08:08.101Z,7.70
2019-03-30T04:09:13.617Z,7.50
2019-03-30T04:10:19.127Z,8.20
2019-03-30T04:11:24.662Z,8.10
2019-03-30T04:12:30.157Z,8.00
2019-03-30T04:13:35.652Z,7.80
2019-03-30T04:14:41.161Z,8.00
2019-03-30T04:15:46.672Z,8.40
2019-03-30T04:16:52.177Z,7.90
2019-03-30T04:17:57.678Z,8.10
2019-03-30T04:19:03.202Z,7.90
2019-03-30T04:20:08.704Z,7.90
2019-03-30T04:21:14.212Z,7.80
2019-03-30T04:22:19.825Z,7.40
2019-03-30T04:23:25.224Z,7.90
2019-03-30T04:24:30.741Z,7.40
2019-03-30T04:25:36.242Z,7.30
2019-03-30T04:26:41.761Z,7.60
2019-03-30T04:27:47.269Z,7.70
2019-03-30T04:28:52.767Z,7.60
2019-03-30T04:29:58.282Z,7.90
2019-03-30T04:31:03.784Z,8.00
2019-03-30T04:32:09.310Z,7.50
2019-03-30T04:33:14.807Z,7.50
2019-03-30T04:34:20.328Z,8.10
2019-03-30T04:35:25.829Z,7.80
2019-03-30T04:36:31.336Z,8.60
2019-03-30T04:37:36.836Z,9.30
2019-03-30T04:38:42.346Z,9.00
2019-03-30T04:39:47.851Z,9.10
2019-03-30T04:40:53.367Z,7.80
2019-03-30T04:41:58.872Z,7.80
2019-03-30T04:43:04.392Z,8.00
2019-03-30T04:44:09.894Z,7.30
2019-03-30T04:45:15.396Z,7.30
2019-03-30T04:46:20.917Z,7.80
2019-03-30T04:47:26.426Z,7.60
2019-03-30T04:48:31.927Z,7.60
2019-03-30T04:49:37.438Z,7.60
2019-03-30T04:50:42.940Z,7.40
2019-03-30T04:51:57.488Z,7.40
2019-03-30T04:52:53.953Z,7.80
2019-03-30T04:53:59.468Z,8.90
2019-03-30T04:55:04.976Z,9.10
2019-03-30T04:56:10.484Z,9.50
2019-03-30T04:57:15.986Z,9.40
2019-03-30T04:58:21.507Z,8.60
2019-03-30T04:59:27.008Z,8.40
2019-03-30T05:00:32.523Z,8.50
2019-03-30T05:01:38.028Z,8.90
2019-03-30T05:02:43.535Z,8.60
2019-03-30T05:03:49.043Z,8.30
2019-03-30T05:04:54.549Z,8.20
2019-03-30T05:06:00.067Z,7.80
2019-03-30T05:07:05.580Z,7.70
2019-03-30T05:08:11.080Z,7.70
2019-03-30T05:09:16.579Z,7.40
2019-03-30T05:10:22.090Z,7.70
2019-03-30T05:11:27.613Z,7.60
2019-03-30T05:12:33.116Z,7.60
2019-03-30T05:13:38.621Z,7.20
2019-03-30T05:14:44.137Z,7.20
2019-03-30T05:15:49.635Z,7.80
2019-03-30T05:16:55.146Z,7.60
2019-03-30T05:18:00.653Z,7.60
2019-03-30T05:19:06.162Z,7.70
2019-03-30T05:20:11.672Z,7.50
2019-03-30T05:21:17.182Z,7.50
2019-03-30T05:22:22.686Z,7.30
2019-03-30T05:23:28.200Z,7.20
2019-03-30T05:24:33.704Z,7.10
2019-03-30T05:25:39.216Z,7.50
2019-03-30T05:26:44.723Z,7.60
2019-03-30T05:27:50.234Z,7.10
2019-03-30T05:28:55.739Z,8.00
2019-03-30T05:30:01.250Z,7.80
2019-03-30T05:31:06.760Z,7.80
2019-03-30T05:32:12.271Z,7.70
2019-03-30T05:33:17.780Z,7.50
2019-03-30T05:34:23.282Z,7.30
2019-03-30T05:35:28.799Z,7.50
2019-03-30T05:36:34.301Z,7.60
2019-03-30T05:37:39.810Z,7.80
2019-03-30T05:38:45.328Z,7.70
2019-03-30T05:39:50.827Z,8.70
2019-03-30T05:40:56.339Z,7.70
2019-03-30T05:42:01.841Z,8.00
2019-03-30T05:43:07.350Z,8.10
2019-03-30T05:44:12.863Z,8.30
2019-03-30T05:45:18.370Z,8.20
2019-03-30T05:46:23.875Z,8.50
2019-03-30T05:47:29.383Z,8.40
2019-03-30T05:48:34.976Z,8.20
2019-03-30T05:49:40.395Z,8.80
2019-03-30T05:50:45.905Z,9.00
2019-03-30T05:51:51.423Z,8.80
2019-03-30T05:52:56.928Z,9.40
2019-03-30T05:54:02.438Z,9.30
2019-03-30T05:55:07.946Z,9.80
2019-03-30T05:56:13.462Z,10.00
2019-03-30T05:57:18.957Z,9.40
2019-03-30T05:58:24.469Z,9.50
2019-03-30T05:59:29.978Z,9.20
2019-03-30T06:00:35.486Z,9.60
2019-03-30T06:01:40.996Z,9.20
2019-03-30T06:02:46.518Z,9.10
2019-03-30T06:03:52.014Z,9.00
2019-03-30T06:04:58.712Z,8.70
2019-03-30T06:06:03.031Z,8.60
2019-03-30T06:07:08.557Z,8.50
2019-03-30T06:08:14.062Z,8.60
2019-03-30T06:09:19.562Z,8.60
2019-03-30T06:10:25.077Z,7.80
2019-03-30T06:11:30.582Z,8.00
2019-03-30T06:12:36.087Z,8.40
2019-03-30T06:13:41.598Z,8.00
2019-03-30T06:14:47.112Z,8.20
2019-03-30T06:15:52.629Z,8.50
2019-03-30T06:16:58.142Z,8.10
2019-03-30T06:18:03.672Z,8.30
2019-03-30T06:19:09.151Z,8.40
2019-03-30T06:20:14.649Z,8.60
2019-03-30T06:21:20.153Z,8.40
2019-03-30T06:22:39.508Z,8.50
2019-03-30T06:23:31.178Z,8.70
2019-03-30T06:24:36.680Z,9.20
2019-03-30T06:25:42.188Z,8.80
2019-03-30T06:26:47.701Z,8.80
2019-03-30T06:27:53.205Z,8.80
2019-03-30T06:28:58.720Z,9.00
2019-03-30T06:30:04.239Z,8.50
2019-03-30T06:31:09.737Z,8.40
2019-03-30T06:32:15.249Z,8.70
2019-03-30T06:33:20.752Z,9.20
2019-03-30T06:34:26.260Z,9.30
2019-03-30T06:35:31.772Z,9.10
2019-03-30T06:36:37.271Z,8.30
2019-03-30T06:37:42.790Z,8.80
2019-03-30T06:38:48.295Z,10.70
2019-03-30T06:39:53.808Z,10.50
2019-03-30T06:40:59.316Z,10.00
2019-03-30T06:42:04.834Z,10.50
2019-03-30T06:43:10.336Z,10.50
2019-03-30T06:44:15.855Z,10.90
2019-03-30T06:45:21.352Z,10.60
2019-03-30T06:46:26.868Z,10.50
2019-03-30T06:47:32.370Z,11.00
2019-03-30T06:48:37.883Z,10.30
2019-03-30T06:49:43.394Z,10.40
2019-03-30T06:50:48.902Z,10.50
2019-03-30T06:51:54.409Z,10.30
2019-03-30T06:52:59.914Z,11.20
2019-03-30T06:54:05.428Z,9.90
2019-03-30T06:55:10.932Z,9.80
2019-03-30T06:56:16.438Z,10.70
2019-03-30T06:57:21.950Z,10.50
2019-03-30T06:58:30.619Z,9.80
2019-03-30T06:59:32.976Z,10.30
2019-03-30T07:00:38.489Z,10.50
2019-03-30T07:01:43.998Z,9.90
2019-03-30T07:02:49.504Z,10.50
2019-03-30T07:03:55.012Z,10.10
2019-03-30T07:05:00.521Z,10.30
2019-03-30T07:06:06.037Z,9.40
2019-03-30T07:07:11.542Z,10.10
2019-03-30T07:08:17.054Z,9.90
2019-03-30T07:09:22.562Z,10.20
2019-03-30T07:10:28.076Z,10.00
2019-03-30T07:11:33.584Z,10.10
2019-03-30T07:12:39.092Z,10.50
2019-03-30T07:13:44.615Z,10.30
2019-03-30T07:14:50.110Z,10.50
2019-03-30T07:15:55.627Z,10.50
2019-03-30T07:17:01.844Z,10.80
2019-03-30T07:18:06.640Z,10.40
2019-03-30T07:19:12.153Z,10.50
2019-03-30T07:20:17.669Z,9.90
2019-03-30T07:21:23.215Z,10.20
2019-03-30T07:22:28.697Z,10.10
2019-03-30T07:23:34.201Z,9.50
2019-03-30T07:24:39.725Z,10.10
2019-03-30T07:25:45.225Z,9.80
2019-03-30T07:26:50.736Z,10.00
2019-03-30T07:27:56.243Z,10.30
2019-03-30T07:29:01.840Z,9.90
2019-03-30T07:30:07.263Z,9.80
2019-03-30T07:31:12.774Z,10.30
2019-03-30T07:32:18.293Z,9.80
2019-03-30T07:33:23.798Z,9.40
2019-03-30T07:34:29.305Z,9.80
2019-03-30T07:35:34.817Z,9.80
2019-03-30T07:36:40.327Z,9.70
2019-03-30T07:37:45.834Z,9.80
2019-03-30T07:38:51.347Z,9.80
2019-03-30T07:39:56.866Z,9.30
2019-03-30T07:41:02.372Z,9.60
2019-03-30T07:42:07.884Z,9.90
2019-03-30T07:43:13.398Z,9.20
2019-03-30T07:44:18.908Z,9.40
2019-03-30T07:45:24.430Z,8.80
2019-03-30T07:46:29.932Z,9.10
2019-03-30T07:47:35.450Z,9.00
2019-03-30T07:48:40.945Z,8.70
2019-03-30T07:49:46.467Z,8.80
2019-03-30T07:50:52.041Z,8.50
2019-03-30T07:51:57.511Z,8.80
2019-03-30T07:53:02.994Z,8.80
2019-03-30T07:54:08.510Z,8.30
2019-03-30T07:55:14.019Z,8.50
2019-03-30T07:56:19.532Z,8.60
2019-03-30T07:57:25.046Z,8.80
2019-03-30T07:58:30.569Z,9.00
2019-03-30T07:59:36.078Z,8.80
2019-03-30T08:00:41.584Z,8.80
2019-03-30T08:01:47.093Z,9.00
2019-03-30T08:02:52.613Z,8.70
2019-03-30T08:03:58.120Z,9.00
2019-03-30T08:05:03.630Z,8.70
2019-03-30T08:06:09.140Z,9.30
2019-03-30T08:07:14.653Z,9.20
2019-03-30T08:08:20.162Z,8.80
2019-03-30T08:09:25.677Z,8.80
2019-03-30T08:10:31.191Z,8.80
2019-03-30T08:11:36.698Z,8.50
2019-03-30T08:12:42.226Z,8.90
2019-03-30T08:13:47.734Z,9.40
2019-03-30T08:14:53.231Z,8.40
2019-03-30T08:15:58.749Z,9.30
2019-03-30T08:17:04.276Z,8.60
2019-03-30T08:18:09.776Z,8.70
2019-03-30T08:19:15.288Z,8.50
2019-03-30T08:20:20.833Z,8.40
2019-03-30T08:21:26.312Z,8.40
2019-03-30T08:22:31.827Z,8.30
2019-03-30T08:23:40.636Z,8.50
2019-03-30T08:24:42.851Z,8.00
2019-03-30T08:25:48.361Z,8.60
2019-03-30T08:26:53.878Z,8.20
2019-03-30T08:27:59.398Z,8.40
2019-03-30T08:29:04.962Z,7.90
2019-03-30T08:30:10.416Z,8.50
2019-03-30T08:31:15.944Z,8.60
2019-03-30T08:32:21.442Z,8.20
2019-03-30T08:33:26.953Z,8.70
2019-03-30T08:34:32.476Z,8.50
2019-03-30T08:35:37.977Z,8.60
2019-03-30T08:36:43.494Z,8.10
2019-03-30T08:37:49.009Z,8.00
2019-03-30T08:38:54.521Z,8.20
2019-03-30T08:40:00.079Z,8.00
2019-03-30T08:41:05.582Z,8.10
2019-03-30T08:42:11.062Z,8.20
2019-03-30T08:43:16.571Z,8.30
2019-03-30T08:44:22.101Z,8.00
2019-03-30T08:45:27.596Z,7.90
2019-03-30T08:46:33.112Z,8.20
2019-03-30T08:47:38.625Z,8.10
2019-03-30T08:48:44.139Z,8.60
2019-03-30T08:49:49.652Z,7.90
2019-03-30T08:50:55.164Z,8.30
2019-03-30T08:52:00.673Z,8.30
2019-03-30T08:53:06.197Z,7.90
2019-03-30T08:54:11.704Z,8.10
2019-03-30T08:55:17.216Z,8.00
2019-03-30T08:56:22.738Z,8.20
2019-03-30T08:57:28.247Z,7.90
2019-03-30T08:58:33.766Z,8.20
2019-03-30T08:59:39.273Z,7.90
2019-03-30T09:00:44.789Z,8.60
2019-03-30T09:01:50.303Z,8.10
2019-03-30T09:02:55.818Z,7.90
2019-03-30T09:04:01.325Z,8.30
2019-03-30T09:05:06.840Z,8.10
2019-03-30T09:06:12.360Z,7.90
2019-03-30T09:07:17.876Z,8.00
2019-03-30T09:08:23.386Z,7.80
2019-03-30T09:09:28.894Z,7.80
2019-03-30T09:10:34.417Z,8.20
2019-03-30T09:11:43.171Z,8.30
2019-03-30T09:12:45.451Z,8.00
2019-03-30T09:13:50.951Z,7.90
2019-03-30T09:14:56.471Z,8.10
2019-03-30T09:16:01.984Z,7.80
2019-03-30T09:17:07.504Z,8.00
2019-03-30T09:18:13.013Z,7.50
2019-03-30T09:19:18.531Z,7.50
2019-03-30T09:20:24.034Z,7.80
2019-03-30T09:21:29.555Z,7.80
2019-03-30T09:22:35.067Z,7.40
2019-03-30T09:23:40.581Z,7.50
2019-03-30T09:24:46.093Z,7.80
2019-03-30T09:25:51.633Z,7.30
2019-03-30T09:26:57.123Z,7.20
2019-03-30T09:28:02.638Z,7.80
2019-03-30T09:29:08.152Z,7.60
2019-03-30T09:30:13.674Z,7.40
2019-03-30T09:31:19.182Z,7.40
2019-03-30T09:32:24.697Z,7.10
2019-03-30T09:33:30.219Z,7.00
2019-03-30T09:34:35.730Z,7.40
2019-03-30T09:35:41.246Z,7.50
2019-03-30T09:36:46.894Z,6.90
2019-03-30T09:37:52.280Z,6.80
2019-03-30T09:38:57.779Z,6.50
2019-03-30T09:40:03.314Z,6.50
2019-03-30T09:41:08.811Z,6.30
2019-03-30T09:42:14.328Z,6.70
2019-03-30T09:43:19.846Z,6.80
2019-03-30T09:44:25.344Z,6.20
2019-03-30T09:45:30.873Z,6.90
2019-03-30T09:46:36.382Z,6.90
2019-03-30T09:47:41.898Z,6.60
2019-03-30T09:48:47.409Z,6.50
2019-03-30T09:49:52.936Z,6.90
2019-03-30T09:50:58.443Z,6.30
2019-03-30T09:52:03.955Z,6.80
2019-03-30T09:53:09.480Z,6.50
2019-03-30T09:54:23.741Z,6.70
2019-03-30T09:55:20.495Z,6.50
2019-03-30T09:56:26.013Z,6.30
2019-03-30T09:57:31.534Z,6.40
2019-03-30T09:58:37.044Z,5.80
2019-03-30T09:59:42.558Z,5.40
2019-03-30T10:00:48.072Z,5.80
2019-03-30T10:01:53.590Z,5.80
2019-03-30T10:02:59.112Z,5.50
2019-03-30T10:04:04.619Z,5.90
2019-03-30T10:05:10.132Z,6.10
2019-03-30T10:06:15.651Z,5.50
2019-03-30T10:07:21.164Z,5.80
2019-03-30T10:08:26.688Z,5.70
2019-03-30T10:09:32.195Z,5.90
2019-03-30T10:10:37.717Z,6.20
2019-03-30T10:11:43.220Z,5.80
2019-03-30T10:12:48.739Z,6.10
2019-03-30T10:13:54.254Z,5.40
2019-03-30T10:14:59.767Z,6.00
2019-03-30T10:16:05.279Z,5.80
2019-03-30T10:17:10.799Z,5.90
2019-03-30T10:18:16.323Z,5.70
2019-03-30T10:19:21.831Z,6.20
2019-03-30T10:20:27.355Z,6.10
2019-03-30T10:21:32.861Z,6.00
2019-03-30T10:22:41.825Z,5.70
2019-03-30T10:23:43.935Z,6.10
2019-03-30T10:24:49.415Z,6.10
2019-03-30T10:25:54.923Z,6.70
2019-03-30T10:27:00.439Z,7.50
2019-03-30T10:28:05.964Z,7.30
2019-03-30T10:29:11.465Z,7.00
2019-03-30T10:30:16.981Z,7.20
2019-03-30T10:31:22.497Z,7.00
2019-03-30T10:32:28.011Z,7.40
2019-03-30T10:33:33.531Z,7.20
2019-03-30T10:34:39.793Z,7.00
2019-03-30T10:35:44.564Z,7.90
2019-03-30T10:36:50.078Z,8.00
2019-03-30T10:37:55.591Z,8.40
2019-03-30T10:39:01.108Z,8.30
2019-03-30T10:40:06.617Z,7.90
2019-03-30T10:41:12.142Z,8.10
2019-03-30T10:42:17.658Z,8.60
2019-03-30T10:43:23.170Z,8.40
2019-03-30T10:44:28.686Z,8.20
2019-03-30T10:45:34.201Z,8.70
2019-03-30T10:46:39.722Z,8.10
2019-03-30T10:47:45.237Z,8.50
2019-03-30T10:48:50.742Z,8.40
2019-03-30T10:49:56.277Z,9.10
2019-03-30T10:51:01.779Z,8.60
2019-03-30T10:52:07.288Z,9.20
2019-03-30T10:53:12.804Z,9.10
2019-03-30T10:54:18.318Z,9.20
2019-03-30T10:55:23.835Z,9.80
2019-03-30T10:56:29.350Z,9.60
2019-03-30T10:57:34.872Z,9.10
2019-03-30T10:58:40.383Z,9.30
2019-03-30T10:59:45.916Z,9.80
2019-03-30T11:00:51.413Z,9.80
2019-03-30T11:01:56.929Z,10.00
2019-03-30T11:03:02.526Z,10.00
2019-03-30T11:04:07.965Z,9.70
2019-03-30T11:05:13.474Z,10.30
2019-03-30T11:06:18.992Z,9.80
2019-03-30T11:07:24.511Z,9.30
2019-03-30T11:08:30.025Z,9.80
2019-03-30T11:09:35.547Z,10.40
2019-03-30T11:10:41.055Z,10.10
2019-03-30T11:11:46.583Z,10.30
2019-03-30T11:12:52.089Z,9.50
2019-03-30T11:13:57.603Z,9.20
2019-03-30T11:15:03.132Z,8.80
2019-03-30T11:16:08.648Z,9.30
2019-03-30T11:17:14.162Z,9.60
2019-03-30T11:18:19.665Z,9.10
2019-03-30T11:19:25.198Z,9.50
2019-03-30T11:20:30.711Z,9.10
2019-03-30T11:21:36.233Z,9.80
2019-03-30T11:22:41.766Z,9.70
2019-03-30T11:23:47.263Z,9.90
2019-03-30T11:25:06.251Z,9.40
2019-03-30T11:25:58.286Z,9.50
2019-03-30T11:27:03.829Z,9.60
2019-03-30T11:28:09.370Z,10.30
2019-03-30T11:29:14.876Z,9.20
2019-03-30T11:30:20.347Z,9.20
2019-03-30T11:31:25.861Z,9.40
2019-03-30T11:32:31.377Z,8.90
2019-03-30T11:33:36.902Z,9.40
2019-03-30T11:34:42.431Z,9.60
2019-03-30T11:35:47.929Z,9.00
2019-03-30T11:36:53.448Z,8.80
2019-03-30T11:37:59.006Z,9.50
2019-03-30T11:39:04.518Z,9.80
2019-03-30T11:40:10.022Z,8.40
2019-03-30T11:41:15.555Z,7.90
2019-03-30T11:42:21.052Z,8.70
2019-03-30T11:43:26.538Z,8.60
2019-03-30T11:44:32.060Z,9.00
2019-03-30T11:45:37.584Z,8.60
2019-03-30T11:46:43.086Z,8.70
2019-03-30T11:47:48.598Z,8.10
2019-03-30T11:48:54.120Z,7.70
2019-03-30T11:49:59.642Z,8.40
2019-03-30T11:51:05.155Z,8.80
2019-03-30T11:52:10.676Z,8.60
2019-03-30T11:53:16.187Z,8.10
2019-03-30T11:54:21.709Z,8.40
2019-03-30T11:55:27.232Z,8.50
2019-03-30T11:56:32.746Z,8.60
2019-03-30T11:57:38.252Z,8.50
2019-03-30T11:58:43.781Z,8.10
2019-03-30T11:59:49.276Z,8.20
2019-03-30T12:00:54.802Z,7.40
2019-03-30T12:02:00.355Z,7.70
2019-03-30T12:03:05.860Z,6.80
2019-03-30T12:04:11.362Z,7.20
2019-03-30T12:05:16.895Z,7.00
2019-03-30T12:06:22.395Z,7.20
2019-03-30T12:07:27.905Z,7.30
2019-03-30T12:08:33.441Z,7.50
2019-03-30T12:09:38.933Z,7.40
2019-03-30T12:10:44.460Z,7.50
2019-03-30T12:11:49.960Z,7.70
2019-03-30T12:12:55.485Z,7.30
2019-03-30T12:14:01.004Z,7.40
2019-03-30T12:15:06.524Z,8.50
2019-03-30T12:16:12.038Z,7.70
2019-03-30T12:17:17.569Z,8.30
2019-03-30T12:18:23.169Z,7.80
2019-03-30T12:19:28.597Z,8.40
2019-03-30T12:20:34.190Z,8.50
2019-03-30T12:21:39.625Z,8.00
2019-03-30T12:22:45.188Z,8.60
2019-03-30T12:23:50.657Z,7.80
2019-03-30T12:24:56.197Z,8.10
2019-03-30T12:26:01.707Z,8.00
2019-03-30T12:27:07.203Z,7.70
2019-03-30T12:28:12.745Z,7.90
2019-03-30T12:29:18.238Z,8.40
2019-03-30T12:30:23.775Z,7.70
2019-03-30T12:31:29.298Z,7.40
2019-03-30T12:32:35.330Z,7.30
2019-03-30T12:33:40.322Z,8.30
2019-03-30T12:34:45.840Z,8.00
2019-03-30T12:35:51.346Z,7.10
2019-03-30T12:36:56.863Z,6.80
2019-03-30T12:38:02.372Z,7.40
2019-03-30T12:39:07.900Z,7.70
2019-03-30T12:40:13.411Z,6.70
2019-03-30T12:41:18.941Z,7.50
2019-03-30T12:42:24.457Z,7.70
2019-03-30T12:43:29.960Z,7.70
2019-03-30T12:44:35.491Z,7.10
2019-03-30T12:45:41.013Z,7.30
2019-03-30T12:46:46.530Z,6.90
2019-03-30T12:47:52.043Z,7.40
2019-03-30T12:48:57.582Z,7.00
2019-03-30T12:50:03.079Z,7.70
2019-03-30T12:51:08.605Z,7.10
2019-03-30T12:52:14.149Z,7.90
2019-03-30T12:53:19.622Z,8.00
2019-03-30T12:54:25.156Z,7.90
2019-03-30T12:55:30.682Z,8.00
2019-03-30T12:56:36.176Z,7.60
2019-03-30T12:57:41.698Z,6.90
2019-03-30T12:58:47.219Z,7.30
2019-03-30T12:59:52.738Z,7.40
2019-03-30T13:00:58.248Z,6.70
2019-03-30T13:02:03.767Z,7.70
2019-03-30T13:03:09.298Z,7.10
2019-03-30T13:04:14.807Z,6.60
2019-03-30T13:05:20.325Z,7.80
2019-03-30T13:06:25.854Z,7.60
2019-03-30T13:07:31.372Z,7.10
2019-03-30T13:08:36.867Z,7.20
2019-03-30T13:09:42.400Z,6.80
2019-03-30T13:10:47.909Z,7.10
2019-03-30T13:11:53.431Z,7.00
2019-03-30T13:12:58.954Z,6.60
2019-03-30T13:14:04.496Z,6.40
2019-03-30T13:15:09.983Z,6.30
2019-03-30T13:16:15.500Z,6.60
2019-03-30T13:17:21.034Z,6.60
2019-03-30T13:18:26.548Z,6.70
2019-03-30T13:19:32.059Z,6.50
2019-03-30T13:20:37.606Z,6.70
2019-03-30T13:21:52.494Z,6.00
2019-03-30T13:22:48.627Z,6.50
2019-03-30T13:23:54.155Z,6.00
2019-03-30T13:25:00.410Z,6.40
2019-03-30T13:26:05.167Z,6.40
2019-03-30T13:27:12.909Z,6.10
2019-03-30T13:28:16.205Z,7.10
2019-03-30T13:29:21.720Z,6.00
2019-03-30T13:30:27.253Z,6.80
2019-03-30T13:31:32.804Z,7.20
2019-03-30T13:32:38.274Z,6.90
2019-03-30T13:33:43.839Z,6.10
2019-03-30T13:34:49.325Z,6.20
2019-03-30T13:35:54.821Z,6.60
2019-03-30T13:37:00.355Z,6.90
2019-03-30T13:38:05.866Z,6.80
2019-03-30T13:39:11.386Z,6.20
2019-03-30T13:40:16.905Z,6.00
2019-03-30T13:41:22.425Z,6.10
2019-03-30T13:42:28.799Z,6.40
2019-03-30T13:43:33.472Z,6.60
2019-03-30T13:44:38.984Z,7.20
2019-03-30T13:45:44.499Z,6.40
2019-03-30T13:46:51.003Z,6.20
2019-03-30T13:47:55.541Z,6.80
2019-03-30T13:49:01.065Z,6.80
2019-03-30T13:50:06.598Z,6.40
2019-03-30T13:51:12.116Z,6.00
2019-03-30T13:52:17.646Z,7.30
2019-03-30T13:53:23.158Z,6.90
2019-03-30T13:54:28.699Z,7.10
2019-03-30T13:55:34.197Z,7.30
2019-03-30T13:56:39.725Z,7.20
2019-03-30T13:57:45.252Z,6.90
2019-03-30T13:58:50.793Z,6.90
2019-03-30T13:59:56.307Z,6.30
2019-03-30T14:01:01.877Z,6.60
2019-03-30T14:02:07.355Z,6.40
2019-03-30T14:03:12.885Z,5.90
2019-03-30T14:04:18.406Z,6.80
2019-03-30T14:05:23.927Z,6.30
2019-03-30T14:06:29.455Z,6.70
2019-03-30T14:07:34.978Z,6.20
2019-03-30T14:08:40.513Z,6.10
2019-03-30T14:09:46.039Z,6.40
2019-03-30T14:10:51.546Z,6.80
2019-03-30T14:11:57.074Z,6.20
2019-03-30T14:13:02.620Z,6.40
2019-03-30T14:14:08.111Z,7.10
2019-03-30T14:15:13.644Z,6.20
2019-03-30T14:16:19.159Z,6.60
2019-03-30T14:17:24.699Z,6.50
2019-03-30T14:18:30.199Z,5.80
2019-03-30T14:19:35.726Z,6.40
2019-03-30T14:20:41.243Z,6.30
2019-03-30T14:21:46.778Z,6.30
2019-03-30T14:22:52.287Z,6.10
2019-03-30T14:23:57.815Z,6.30
2019-03-30T14:25:03.340Z,6.60
2019-03-30T14:26:08.866Z,6.60
2019-03-30T14:27:14.379Z,6.10
2019-03-30T14:28:19.894Z,6.30
2019-03-30T14:29:25.411Z,6.40