createdAt,value
2023-05-18T00:00:54.952Z,73.3556
2023-05-18T00:01:55.977Z,73.7770
2023-05-18T00:02:57.073Z,73.6885
2023-05-18T00:03:58.152Z,73.6387
2023-05-18T00:04:59.071Z,73.3407
2023-05-18T00:06:00.105Z,73.3502
2023-05-18T00:07:01.201Z,73.4706
2023-05-18T00:08:02.209Z,73.3867
2023-05-18T00:09:03.226Z,73.6249
2023-05-18T00:10:04.302Z,73.6202
2023-05-18T00:11:05.411Z,73.5218
2023-05-18T00:12:06.397Z,73.6303
2023-05-18T00:13:07.490Z,73.8748
2023-05-18T00:14:08.477Z,74.0840
2023-05-18T00:15:09.506Z,74.1484
2023-05-18T00:16:10.618Z,74.0871
2023-05-18T00:17:11.697Z,74.0169
2023-05-18T00:18:12.691Z,74.0922
2023-05-18T00:19:13.690Z,74.1146
2023-05-18T00:20:14.680Z,74.3308
2023-05-18T00:21:15.815Z,74.0099
2023-05-18T00:22:16.866Z,73.7946
2023-05-18T00:23:17.904Z,74.1246
2023-05-18T00:24:18.864Z,74.3084
2023-05-18T00:25:19.913Z,74.3941
2023-05-18T00:26:20.975Z,74.1998
2023-05-18T00:27:22.105Z,74.5996
2023-05-18T00:28:23.090Z,74.5441
2023-05-18T00:29:24.105Z,74.6687
2023-05-18T00:30:25.133Z,74.8611
2023-05-18T00:31:26.280Z,74.7379
2023-05-18T00:32:27.312Z,74.4139
2023-05-18T00:33:28.341Z,74.3544
2023-05-18T00:34:29.293Z,74.1957
2023-05-18T00:35:30.579Z,74.2158
2023-05-18T00:36:31.379Z,74.3098
2023-05-18T00:37:32.535Z,74.3439
2023-05-18T00:38:33.520Z,74.3005
2023-05-18T00:39:34.514Z,74.3616
2023-05-18T00:40:35.575Z,74.4537
2023-05-18T00:41:36.701Z,74.3276
2023-05-18T00:42:37.713Z,74.5801
2023-05-18T00:43:38.776Z,74.7538
2023-05-18T00:44:39.735Z,74.6137
2023-05-18T00:45:40.826Z,74.7333
2023-05-18T00:46:41.860Z,74.5902
2023-05-18T00:47:43.037Z,74.4954
2023-05-18T00:48:43.978Z,74.4803
2023-05-18T00:49:44.981Z,74.5523
2023-05-18T00:50:46.101Z,74.6699
2023-05-18T00:51:47.095Z,74.8125
2023-05-18T00:52:48.197Z,75.1071
2023-05-18T00:53:49.214Z,75.1474
2023-05-18T00:54:50.300Z,75.2576
2023-05-18T00:55:51.298Z,75.4582
2023-05-18T00:56:52.318Z,74.8126
2023-05-18T00:57:53.477Z,74.8427
2023-05-18T00:58:54.470Z,74.9788
2023-05-18T00:59:55.457Z,75.1676
2023-05-18T01:00:56.567Z,74.9873
2023-05-18T01:01:57.566Z,75.1062
2023-05-18T01:02:58.882Z,75.0253
2023-05-18T01:03:59.748Z,74.9781
2023-05-18T01:05:00.739Z,75.1037
2023-05-18T01:06:01.793Z,75.3628
2023-05-18T01:07:02.791Z,75.1628
2023-05-18T01:08:03.876Z,74.8203
2023-05-18T01:09:04.919Z,75.0859
2023-05-18T01:10:05.940Z,75.1581
2023-05-18T01:11:07.044Z,75.1865
2023-05-18T01:12:08.000Z,75.3848
2023-05-18T01:13:09.159Z,75.3540
2023-05-18T01:14:10.137Z,75.2493
2023-05-18T01:15:11.139Z,75.0188
2023-05-18T01:16:12.229Z,75.1540
2023-05-18T01:17:13.409Z,75.4633
2023-05-18T01:18:14.341Z,75.5313
2023-05-18T01:19:15.465Z,75.3798
2023-05-18T01:20:16.412Z,75.4512
2023-05-18T01:21:17.497Z,75.5279
2023-05-18T01:22:18.457Z,75.5102
2023-05-18T01:23:19.553Z,75.6580
2023-05-18T01:24:20.739Z,75.2135
2023-05-18T01:25:21.672Z,75.2426
2023-05-18T01:26:22.701Z,75.4284
2023-05-18T01:27:23.790Z,75.7581
2023-05-18T01:28:24.855Z,75.9062
2023-05-18T01:29:25.926Z,75.9635
2023-05-18T01:30:26.895Z,76.2356
2023-05-18T01:31:28.079Z,76.3826
2023-05-18T01:32:29.050Z,76.0864
2023-05-18T01:33:30.097Z,76.0147
2023-05-18T01:34:31.179Z,76.2090
2023-05-18T01:35:32.426Z,76.2200
2023-05-18T01:36:33.189Z,76.4842
2023-05-18T01:37:34.245Z,76.4718
2023-05-18T01:38:35.295Z,76.3834
2023-05-18T01:39:36.396Z,76.4378
2023-05-18T01:40:37.368Z,76.5441
2023-05-18T01:41:38.436Z,76.5006
2023-05-18T01:42:39.455Z,76.3726
2023-05-18T01:43:40.581Z,76.3720
2023-05-18T01:44:41.617Z,76.3789
2023-05-18T01:45:42.696Z,76.8056
2023-05-18T01:46:43.782Z,76.9482
2023-05-18T01:47:44.796Z,76.4565
2023-05-18T01:48:45.815Z,76.4698
2023-05-18T01:49:46.818Z,76.6185
2023-05-18T01:50:47.895Z,76.3819
2023-05-18T01:51:48.873Z,76.1551
2023-05-18T01:52:49.931Z,76.2036
2023-05-18T01:53:51.084Z,76.0189
2023-05-18T01:54:52.085Z,75.9601
2023-05-18T01:55:53.132Z,76.1932
2023-05-18T01:56:54.181Z,76.2979
2023-05-18T01:57:55.149Z,76.1720
2023-05-18T01:58:56.271Z,76.4457
2023-05-18T01:59:57.314Z,76.4481
2023-05-18T02:00:58.302Z,76.3531
2023-05-18T02:02:00.211Z,76.4032
2023-05-18T02:03:00.611Z,76.4010
2023-05-18T02:04:01.711Z,76.4202
2023-05-18T02:05:02.618Z,76.3250
2023-05-18T02:06:03.533Z,76.2627
2023-05-18T02:07:04.719Z,76.3012
2023-05-18T02:08:05.613Z,76.4725
2023-05-18T02:09:06.709Z,76.5484
2023-05-18T02:10:07.841Z,76.6252
2023-05-18T02:11:08.734Z,76.1247
2023-05-18T02:12:09.869Z,76.3843
2023-05-18T02:13:10.821Z,76.7197
2023-05-18T02:14:11.983Z,76.9651
2023-05-18T02:15:13.028Z,77.0910
2023-05-18T02:16:14.105Z,77.1684
2023-05-18T02:17:15.001Z,77.1706
2023-05-18T02:18:16.061Z,77.3733
2023-05-18T02:19:17.149Z,77.3062
2023-05-18T02:20:18.225Z,77.2339
2023-05-18T02:21:19.223Z,77.0669
2023-05-18T02:22:20.244Z,76.9421
2023-05-18T02:23:21.352Z,76.9577
2023-05-18T02:24:22.410Z,77.0329
2023-05-18T02:25:23.438Z,76.9638
2023-05-18T02:26:24.450Z,76.9079
2023-05-18T02:27:25.492Z,77.1121
2023-05-18T02:28:26.587Z,76.9389
2023-05-18T02:29:27.611Z,76.8092
2023-05-18T02:30:28.690Z,76.8559
2023-05-18T02:31:29.681Z,76.9494
2023-05-18T02:32:30.741Z,77.0176
2023-05-18T02:33:31.739Z,76.8836
2023-05-18T02:34:32.870Z,76.9500
2023-05-18T02:35:33.812Z,76.8916
2023-05-18T02:36:34.796Z,76.8073
2023-05-18T02:37:35.833Z,77.2891
2023-05-18T02:38:36.891Z,77.5536
2023-05-18T02:39:37.939Z,77.5837
2023-05-18T02:40:39.024Z,77.6715
2023-05-18T02:41:40.037Z,77.9642
2023-05-18T02:42:41.096Z,77.7735
2023-05-18T02:43:42.142Z,77.4909
2023-05-18T02:44:43.196Z,77.9036
2023-05-18T02:45:44.249Z,77.5942
2023-05-18T02:46:45.249Z,77.7223
2023-05-18T02:47:46.305Z,77.8401
2023-05-18T02:48:47.388Z,77.7489
2023-05-18T02:49:48.396Z,77.7448
2023-05-18T02:50:49.482Z,78.0693
2023-05-18T02:51:50.446Z,78.3437
2023-05-18T02:52:51.540Z,78.3774
2023-05-18T02:53:52.554Z,78.4645
2023-05-18T02:54:53.653Z,78.5806
2023-05-18T02:55:54.658Z,78.7344
2023-05-18T02:56:55.686Z,78.9462
2023-05-18T02:57:56.722Z,79.0393
2023-05-18T02:58:58.022Z,79.0565
2023-05-18T02:59:59.008Z,79.1184
2023-05-18T03:00:59.948Z,78.9768
2023-05-18T03:02:00.986Z,78.9813
2023-05-18T03:03:02.067Z,79.1826
2023-05-18T03:04:03.013Z,79.2131
2023-05-18T03:05:04.038Z,79.0388
2023-05-18T03:06:05.129Z,79.1025
2023-05-18T03:07:06.178Z,79.1549
2023-05-18T03:08:07.201Z,79.0443
2023-05-18T03:09:08.233Z,79.0515
2023-05-18T03:10:09.377Z,79.6420
2023-05-18T03:11:10.357Z,80.0338
2023-05-18T03:12:11.425Z,79.5781
2023-05-18T03:13:12.429Z,79.4333
2023-05-18T03:14:13.477Z,79.6936
2023-05-18T03:15:14.501Z,79.5618
2023-05-18T03:16:15.682Z,79.4772
2023-05-18T03:17:16.600Z,79.4400
2023-05-18T03:18:17.657Z,79.8452
2023-05-18T03:19:18.877Z,79.8331
2023-05-18T03:20:19.878Z,79.9293
2023-05-18T03:21:20.890Z,80.1375
2023-05-18T03:22:21.974Z,79.9934
2023-05-18T03:23:22.936Z,80.0982
2023-05-18T03:24:24.026Z,80.1212
2023-05-18T03:25:25.081Z,80.3195
2023-05-18T03:26:26.210Z,80.2810
2023-05-18T03:27:27.195Z,80.2909
2023-05-18T03:28:28.194Z,80.1966
2023-05-18T03:29:31.336Z,80.2582
2023-05-18T03:30:30.274Z,80.5816
2023-05-18T03:31:31.354Z,80.6514
2023-05-18T03:32:32.473Z,80.8044
2023-05-18T03:33:33.424Z,80.5001
2023-05-18T03:34:34.450Z,80.3181
2023-05-18T03:35:35.531Z,80.8745
2023-05-18T03:36:36.619Z,80.7288
2023-05-18T03:37:37.638Z,80.9260
2023-05-18T03:38:38.657Z,80.5962
2023-05-18T03:39:39.696Z,80.1690
2023-05-18T03:40:40.734Z,79.9519
2023-05-18T03:41:41.879Z,79.8826
2023-05-18T03:42:42.895Z,80.0741
2023-05-18T03:43:43.911Z,79.8042
2023-05-18T03:44:44.989Z,79.9322
2023-05-18T03:45:46.002Z,80.2583
2023-05-18T03:46:47.091Z,80.5678
2023-05-18T03:47:48.109Z,80.7941
2023-05-18T03:48:49.089Z,80.8490
2023-05-18T03:49:50.166Z,81.0422
2023-05-18T03:50:51.184Z,80.8002
2023-05-18T03:51:52.302Z,80.2122
2023-05-18T03:52:53.429Z,80.1797
2023-05-18T03:53:54.325Z,79.9880
2023-05-18T03:54:55.383Z,80.0570
2023-05-18T03:55:56.502Z,79.3636
2023-05-18T03:56:57.503Z,79.3785
2023-05-18T03:57:58.580Z,79.3655
2023-05-18T03:58:59.541Z,79.1953
2023-05-18T04:00:00.604Z,79.3797
2023-05-18T04:01:01.639Z,79.0978
2023-05-18T04:02:02.792Z,79.2244
2023-05-18T04:03:03.907Z,79.2322
2023-05-18T04:04:04.921Z,79.4927
2023-05-18T04:05:05.900Z,79.5423
2023-05-18T04:06:06.856Z,79.2811
2023-05-18T04:07:07.955Z,79.3839
2023-05-18T04:08:09.029Z,79.3920
2023-05-18T04:09:09.987Z,79.3135
2023-05-18T04:10:11.044Z,79.3761
2023-05-18T04:11:12.055Z,79.1342
2023-05-18T04:12:13.212Z,79.1508
2023-05-18T04:13:14.213Z,79.3734
2023-05-18T04:14:15.249Z,79.6591
2023-05-18T04:15:16.297Z,79.4003
2023-05-18T04:16:17.350Z,79.1758
2023-05-18T04:17:18.410Z,79.1024
2023-05-18T04:18:19.457Z,78.9670
2023-05-18T04:19:20.742Z,78.8391
2023-05-18T04:20:21.475Z,78.5590
2023-05-18T04:21:22.576Z,78.5238
2023-05-18T04:22:23.610Z,78.5242
2023-05-18T04:23:24.698Z,78.3660
2023-05-18T04:24:25.677Z,78.4737
2023-05-18T04:25:26.783Z,78.3328
2023-05-18T04:26:27.743Z,77.9418
2023-05-18T04:27:28.868Z,77.6829
2023-05-18T04:28:29.915Z,77.4095
2023-05-18T04:29:30.909Z,76.8877
2023-05-18T04:30:32.037Z,76.6809
2023-05-18T04:31:33.022Z,76.8253
2023-05-18T04:32:34.129Z,77.0385
2023-05-18T04:33:35.145Z,76.9902
2023-05-18T04:34:36.231Z,76.8300
2023-05-18T04:35:37.208Z,76.4743
2023-05-18T04:36:38.297Z,76.8650
2023-05-18T04:37:39.299Z,77.0214
2023-05-18T04:38:40.367Z,77.3810
2023-05-18T04:39:41.350Z,77.2454
2023-05-18T04:40:42.397Z,77.1968
2023-05-18T04:41:43.435Z,76.9928
2023-05-18T04:42:44.576Z,76.2223
2023-05-18T04:43:45.635Z,76.2541
2023-05-18T04:44:46.576Z,76.2371
2023-05-18T04:45:47.655Z,75.8346
2023-05-18T04:46:48.689Z,74.3970
2023-05-18T04:47:49.801Z,73.0534
2023-05-18T04:48:50.812Z,71.5802
2023-05-18T04:49:51.805Z,70.2933
2023-05-18T04:50:52.816Z,70.2335
2023-05-18T04:51:53.930Z,70.2442
2023-05-18T04:52:54.977Z,70.9210
2023-05-18T04:53:56.027Z,70.6278
2023-05-18T04:54:57.013Z,69.9476
2023-05-18T04:55:58.076Z,69.5872
2023-05-18T04:56:59.100Z,69.3361
2023-05-18T04:58:00.227Z,70.7148
2023-05-18T04:59:01.256Z,71.3781
2023-05-18T05:00:02.258Z,70.4502
2023-05-18T05:01:03.316Z,71.0853
2023-05-18T05:02:04.336Z,70.1705
2023-05-18T05:03:05.586Z,69.5546
2023-05-18T05:04:06.515Z,69.4514
2023-05-18T05:05:07.522Z,68.9045
2023-05-18T05:06:08.587Z,67.8529
2023-05-18T05:07:09.597Z,67.2203
2023-05-18T05:08:10.656Z,68.3625
2023-05-18T05:09:11.693Z,66.8655
2023-05-18T05:10:12.712Z,66.3548
2023-05-18T05:11:13.754Z,66.2662
2023-05-18T05:12:14.776Z,65.9253
2023-05-18T05:13:15.960Z,67.1390
2023-05-18T05:14:16.931Z,67.5484
2023-05-18T05:15:17.998Z,66.9331
2023-05-18T05:16:19.007Z,68.5116
2023-05-18T05:17:20.013Z,67.2739
2023-05-18T05:18:21.146Z,66.7563
2023-05-18T05:19:22.207Z,69.9814
2023-05-18T05:20:23.149Z,69.2589
2023-05-18T05:21:24.225Z,68.1354
2023-05-18T05:22:25.251Z,67.8288
2023-05-18T05:23:26.313Z,68.1038
2023-05-18T05:24:27.504Z,68.6057
2023-05-18T05:25:28.650Z,68.2632
2023-05-18T05:26:29.517Z,67.4259
2023-05-18T05:27:30.632Z,67.2013
2023-05-18T05:28:31.609Z,66.8796
2023-05-18T05:29:32.714Z,67.5590
2023-05-18T05:30:33.738Z,67.8363
2023-05-18T05:31:34.836Z,68.4961
2023-05-18T05:32:35.820Z,68.6772
2023-05-18T05:33:36.857Z,68.9580
2023-05-18T05:34:37.943Z,69.5055
2023-05-18T05:35:39.072Z,68.9675
2023-05-18T05:36:40.047Z,68.2923
2023-05-18T05:37:41.085Z,68.7162
2023-05-18T05:38:42.097Z,70.2727
2023-05-18T05:39:43.183Z,69.4430
2023-05-18T05:40:44.155Z,68.6688
2023-05-18T05:41:45.267Z,68.4763
2023-05-18T05:42:46.230Z,69.3706
2023-05-18T05:43:47.402Z,70.2057
2023-05-18T05:44:48.400Z,70.1617
2023-05-18T05:45:49.385Z,70.0704
2023-05-18T05:46:50.450Z,69.7862
2023-05-18T05:47:51.522Z,69.8835
2023-05-18T05:48:52.587Z,70.1118
2023-05-18T05:49:53.737Z,70.3125
2023-05-18T05:50:54.611Z,70.9560
2023-05-18T05:51:55.691Z,70.8397
2023-05-18T05:52:56.732Z,70.6940
2023-05-18T05:53:57.816Z,71.0121
2023-05-18T05:54:58.881Z,71.3311
2023-05-18T05:55:59.866Z,71.3808
2023-05-18T05:57:00.891Z,70.9259
2023-05-18T05:58:01.964Z,71.1815
2023-05-18T05:59:03.082Z,70.7003
2023-05-18T06:00:04.143Z,71.3507
2023-05-18T06:01:05.092Z,70.2271
2023-05-18T06:02:06.248Z,70.1534
2023-05-18T06:03:07.290Z,70.3993
2023-05-18T06:04:08.302Z,69.9660
2023-05-18T06:05:09.337Z,70.1208
2023-05-18T06:06:10.302Z,70.0452
2023-05-18T06:07:11.355Z,69.7070
2023-05-18T06:08:12.372Z,69.5163
2023-05-18T06:09:13.557Z,69.8635
2023-05-18T06:10:14.592Z,69.5706
2023-05-18T06:11:15.617Z,69.3334
2023-05-18T06:12:16.585Z,69.5119
2023-05-18T06:13:17.628Z,69.4209
2023-05-18T06:14:18.687Z,70.2754
2023-05-18T06:15:19.765Z,71.1642
2023-05-18T06:16:20.829Z,70.6203
2023-05-18T06:17:21.831Z,71.3036
2023-05-18T06:18:22.866Z,71.5878
2023-05-18T06:19:24.134Z,71.3316
2023-05-18T06:20:24.971Z,71.3682
2023-05-18T06:21:25.991Z,71.3390
2023-05-18T06:22:27.038Z,71.4184
2023-05-18T06:23:28.092Z,71.9920
2023-05-18T06:24:29.198Z,72.4367
2023-05-18T06:25:30.453Z,72.7317
2023-05-18T06:26:31.257Z,72.2976
2023-05-18T06:27:32.320Z,72.3494
2023-05-18T06:28:33.333Z,72.8022
2023-05-18T06:29:34.468Z,72.6259
2023-05-18T06:30:35.451Z,73.1629
2023-05-18T06:31:36.541Z,73.3605
2023-05-18T06:32:37.610Z,72.8542
2023-05-18T06:33:38.613Z,72.8928
2023-05-18T06:34:39.680Z,72.6767
2023-05-18T06:35:40.713Z,72.8171
2023-05-18T06:36:41.710Z,72.7373
2023-05-18T06:37:44.183Z,72.4304
2023-05-18T06:38:43.895Z,72.7435
2023-05-18T06:39:44.937Z,72.4958
2023-05-18T06:40:45.956Z,72.4808
2023-05-18T06:41:46.976Z,72.2340
2023-05-18T06:42:48.024Z,71.9045
2023-05-18T06:43:49.138Z,71.7472
2023-05-18T06:44:50.178Z,71.8335
2023-05-18T06:45:51.226Z,72.1824
2023-05-18T06:46:52.214Z,72.6014
2023-05-18T06:47:53.290Z,72.4288
2023-05-18T06:48:54.333Z,71.8547
2023-05-18T06:49:55.492Z,71.2626
2023-05-18T06:50:56.537Z,71.7425
2023-05-18T06:51:57.458Z,72.1874
2023-05-18T06:52:58.555Z,72.0526
2023-05-18T06:53:59.565Z,71.8174
2023-05-18T06:55:00.656Z,71.7261
2023-05-18T06:56:01.698Z,72.0612
2023-05-18T06:57:02.700Z,71.4552
2023-05-18T06:58:03.738Z,71.9323
2023-05-18T06:59:04.879Z,71.8851
2023-05-18T07:00:05.861Z,71.8159
2023-05-18T07:01:06.976Z,71.7131
2023-05-18T07:02:07.894Z,71.9164
2023-05-18T07:03:09.036Z,71.9556
2023-05-18T07:04:10.070Z,71.2639
2023-05-18T07:05:11.109Z,71.0823
2023-05-18T07:06:12.194Z,71.6446
2023-05-18T07:07:13.155Z,71.1683
2023-05-18T07:08:14.222Z,71.0619
2023-05-18T07:09:15.254Z,70.8832
2023-05-18T07:10:16.348Z,70.3893
2023-05-18T07:11:17.356Z,70.4449
2023-05-18T07:12:18.391Z,70.6581
2023-05-18T07:13:19.529Z,69.3814
2023-05-18T07:14:20.525Z,69.0335
2023-05-18T07:15:21.609Z,68.6939
2023-05-18T07:16:22.744Z,69.3197
2023-05-18T07:17:23.620Z,70.1181
2023-05-18T07:18:24.656Z,70.7939
2023-05-18T07:19:25.739Z,70.9932
2023-05-18T07:20:26.801Z,70.9841
2023-05-18T07:21:27.853Z,70.5988
2023-05-18T07:22:28.813Z,70.3425
2023-05-18T07:23:29.862Z,70.5848
2023-05-18T07:24:30.898Z,70.8213
2023-05-18T07:25:32.245Z,71.0397
2023-05-18T07:26:33.092Z,70.5221
2023-05-18T07:27:34.094Z,70.2570
2023-05-18T07:28:35.074Z,70.4212
2023-05-18T07:29:36.096Z,70.2619
2023-05-18T07:30:37.238Z,70.1312
2023-05-18T07:31:38.329Z,70.1146
2023-05-18T07:32:39.368Z,69.8832
2023-05-18T07:33:41.169Z,69.9546
2023-05-18T07:34:41.377Z,69.4600
2023-05-18T07:35:42.483Z,68.7353
2023-05-18T07:36:43.521Z,68.8870
2023-05-18T07:37:44.520Z,68.1670
2023-05-18T07:38:45.562Z,67.3767
2023-05-18T07:39:46.587Z,67.6330
2023-05-18T07:40:47.705Z,68.0437
2023-05-18T07:41:48.749Z,67.1700
2023-05-18T07:42:49.774Z,68.1994
2023-05-18T07:43:50.751Z,68.5518
2023-05-18T07:44:51.797Z,68.4186
2023-05-18T07:45:52.886Z,67.9711
2023-05-18T07:46:54.017Z,68.0158
2023-05-18T07:47:55.056Z,68.5840
2023-05-18T07:48:56.075Z,68.3415
2023-05-18T07:49:56.974Z,68.7275
2023-05-18T07:50:58.130Z,68.2668
2023-05-18T07:51:59.176Z,67.8737
2023-05-18T07:53:00.227Z,67.4472
2023-05-18T07:54:01.187Z,67.7070
2023-05-18T07:55:02.297Z,67.9498
2023-05-18T07:56:03.298Z,67.6742
2023-05-18T07:57:04.377Z,67.8048
2023-05-18T07:58:05.335Z,68.1534
2023-05-18T07:59:06.473Z,68.1752
2023-05-18T08:00:07.432Z,68.1852
2023-05-18T08:01:08.529Z,68.1831
2023-05-18T08:02:09.618Z,67.8832
2023-05-18T08:03:10.626Z,67.9323
2023-05-18T08:04:11.675Z,67.7868
2023-05-18T08:05:12.672Z,68.2690
2023-05-18T08:06:13.732Z,67.5941
2023-05-18T08:07:14.774Z,67.0270
2023-05-18T08:08:15.716Z,66.5461
2023-05-18T08:09:16.881Z,66.9163
2023-05-18T08:10:17.822Z,67.0092
2023-05-18T08:11:18.900Z,67.2511
2023-05-18T08:12:19.997Z,67.2986
2023-05-18T08:13:21.020Z,67.0170
2023-05-18T08:14:22.044Z,66.9200
2023-05-18T08:15:23.032Z,67.1149
2023-05-18T08:16:24.211Z,67.5367
2023-05-18T08:17:25.221Z,67.6672
2023-05-18T08:18:26.213Z,67.3128
2023-05-18T08:19:27.297Z,67.2376
2023-05-18T08:20:28.284Z,67.1257
2023-05-18T08:21:29.376Z,67.6833
2023-05-18T08:22:30.432Z,67.7670
2023-05-18T08:23:31.367Z,67.5707
2023-05-18T08:24:32.422Z,66.5843
2023-05-18T08:25:33.615Z,66.5657
2023-05-18T08:26:34.623Z,66.9662
2023-05-18T08:27:35.670Z,67.1131
2023-05-18T08:28:36.641Z,66.5984
2023-05-18T08:29:37.706Z,66.7488
2023-05-18T08:30:38.786Z,66.9564
2023-05-18T08:31:39.887Z,66.7565
2023-05-18T08:32:40.920Z,66.8227
2023-05-18T08:33:41.832Z,66.6749
2023-05-18T08:34:42.929Z,66.6394
2023-05-18T08:35:43.925Z,66.6000
2023-05-18T08:36:45.048Z,66.2612
2023-05-18T08:37:46.032Z,65.6606
2023-05-18T08:38:47.069Z,65.3590
2023-05-18T08:39:48.075Z,65.4011
2023-05-18T08:40:49.152Z,65.0395
2023-05-18T08:41:50.230Z,63.9285
2023-05-18T08:42:51.276Z,64.4410
2023-05-18T08:43:52.274Z,64.0810
2023-05-18T08:44:53.298Z,63.9639
2023-05-18T08:45:54.334Z,63.6096
2023-05-18T08:46:55.438Z,63.0515
2023-05-18T08:47:56.777Z,63.4760
2023-05-18T08:48:57.481Z,63.6354
2023-05-18T08:49:58.542Z,64.1649
2023-05-18T08:50:59.548Z,64.5524
2023-05-18T08:52:00.693Z,63.8295
2023-05-18T08:53:01.694Z,64.0179
2023-05-18T08:54:02.674Z,64.5541
2023-05-18T08:55:03.813Z,65.0260
2023-05-18T08:56:04.828Z,65.2179
2023-05-18T08:57:05.884Z,65.7740
2023-05-18T08:58:06.893Z,65.3192
2023-05-18T08:59:08.203Z,65.1328
2023-05-18T09:00:08.998Z,65.1874
2023-05-18T09:01:09.965Z,64.7180
2023-05-18T09:02:11.178Z,64.4150
2023-05-18T09:03:12.196Z,63.9276
2023-05-18T09:04:13.145Z,62.8540
2023-05-18T09:05:14.201Z,62.4274
2023-05-18T09:06:15.177Z,62.2400
2023-05-18T09:07:16.279Z,62.5846
2023-05-18T09:08:17.310Z,62.7629
2023-05-18T09:09:18.341Z,62.9371
2023-05-18T09:10:19.353Z,62.7809
2023-05-18T09:11:20.435Z,63.2820
2023-05-18T09:12:23.595Z,63.4165
2023-05-18T09:13:22.573Z,62.8402
2023-05-18T09:14:23.549Z,62.3230
2023-05-18T09:15:24.594Z,62.5328
2023-05-18T09:16:25.657Z,62.8453
2023-05-18T09:17:26.723Z,63.0731
2023-05-18T09:18:28.468Z,63.6216
2023-05-18T09:19:28.922Z,63.7506
2023-05-18T09:20:29.812Z,63.8454
2023-05-18T09:21:30.812Z,63.7551
2023-05-18T09:22:31.923Z,64.1447
2023-05-18T09:23:32.934Z,64.4295
2023-05-18T09:24:34.070Z,64.8186
2023-05-18T09:25:35.125Z,64.8323
2023-05-18T09:26:36.110Z,65.0053
2023-05-18T09:27:37.370Z,64.9780
2023-05-18T09:28:38.267Z,64.8318
2023-05-18T09:29:39.280Z,64.6115
2023-05-18T09:30:40.351Z,64.8116
2023-05-18T09:31:41.419Z,64.9783
2023-05-18T09:32:42.463Z,64.6182
2023-05-18T09:33:43.546Z,64.7156
2023-05-18T09:34:44.521Z,64.5521
2023-05-18T09:35:45.548Z,64.5974
2023-05-18T09:36:46.555Z,64.9625
2023-05-18T09:37:47.693Z,65.6130
2023-05-18T09:38:48.761Z,65.5569
2023-05-18T09:39:49.704Z,65.7559
2023-05-18T09:40:50.753Z,65.5371
2023-05-18T09:41:51.774Z,65.6650
2023-05-18T09:42:52.873Z,65.6119
2023-05-18T09:43:54.004Z,65.1734
2023-05-18T09:44:54.914Z,65.8443
2023-05-18T09:45:55.934Z,65.5687
2023-05-18T09:46:57.077Z,65.9311
2023-05-18T09:47:58.198Z,66.2799
2023-05-18T09:48:59.133Z,66.0495
2023-05-18T09:49:59.992Z,66.0916
2023-05-18T09:51:01.101Z,65.8326
2023-05-18T09:52:02.304Z,66.0513
2023-05-18T09:53:03.241Z,65.7647
2023-05-18T09:54:04.208Z,65.9738
2023-05-18T09:55:05.254Z,65.9839
2023-05-18T09:56:06.281Z,65.9986
2023-05-18T09:57:11.223Z,65.1274
2023-05-18T09:58:08.400Z,64.8949
2023-05-18T09:59:09.463Z,64.9663
2023-05-18T10:00:10.545Z,64.4938
2023-05-18T10:01:11.604Z,64.6879
2023-05-18T10:02:12.517Z,64.3083
2023-05-18T10:03:13.595Z,63.7840
2023-05-18T10:04:14.696Z,63.7692
2023-05-18T10:05:15.724Z,63.6244
2023-05-18T10:06:16.694Z,63.8395
2023-05-18T10:07:17.800Z,63.6860
2023-05-18T10:08:18.789Z,64.1044
2023-05-18T10:09:19.878Z,64.4208
2023-05-18T10:10:20.965Z,64.0596
2023-05-18T10:11:22.041Z,63.7353
2023-05-18T10:12:22.966Z,63.7710
2023-05-18T10:13:23.992Z,64.0953
2023-05-18T10:14:25.106Z,64.1208
2023-05-18T10:15:26.149Z,64.0055
2023-05-18T10:16:27.154Z,64.1053
2023-05-18T10:17:28.221Z,63.6672
2023-05-18T10:18:29.247Z,62.6328
2023-05-18T10:19:30.343Z,62.8135
2023-05-18T10:20:31.537Z,63.4862
2023-05-18T10:21:32.342Z,63.6996
2023-05-18T10:22:33.354Z,63.8294
2023-05-18T10:23:34.414Z,63.0799
2023-05-18T10:24:35.439Z,63.0128
2023-05-18T10:25:36.517Z,62.6341
2023-05-18T10:26:37.574Z,62.9106
2023-05-18T10:27:38.554Z,62.6408
2023-05-18T10:28:39.583Z,62.1164
2023-05-18T10:29:40.617Z,61.7053
2023-05-18T10:30:41.727Z,61.3939
2023-05-18T10:31:42.723Z,61.1914
2023-05-18T10:32:43.818Z,61.6307
2023-05-18T10:33:44.792Z,61.8374
2023-05-18T10:34:45.838Z,61.0673
2023-05-18T10:35:46.978Z,61.0707
2023-05-18T10:36:47.932Z,61.6682
2023-05-18T10:37:48.951Z,61.0705
2023-05-18T10:38:49.976Z,61.1089
2023-05-18T10:39:51.006Z,61.3920
2023-05-18T10:40:52.118Z,61.0035
2023-05-18T10:41:53.130Z,60.8713
2023-05-18T10:42:54.155Z,61.4530
2023-05-18T10:43:55.348Z,61.8999
2023-05-18T10:44:56.201Z,61.6906
2023-05-18T10:45:57.462Z,61.5347
2023-05-18T10:46:58.447Z,61.7399
2023-05-18T10:47:59.334Z,61.4673
2023-05-18T10:49:00.386Z,61.8348
2023-05-18T10:50:01.409Z,61.8596
2023-05-18T10:51:02.520Z,61.7919
2023-05-18T10:52:03.710Z,61.6983
2023-05-18T10:53:04.695Z,62.1068
2023-05-18T10:54:05.567Z,62.4027
2023-05-18T10:55:06.604Z,62.3682
2023-05-18T10:56:07.662Z,62.4556
2023-05-18T10:57:08.692Z,62.0752
2023-05-18T10:58:09.710Z,61.7033
2023-05-18T10:59:10.784Z,62.1817
2023-05-18T11:00:11.792Z,61.8412
2023-05-18T11:01:12.934Z,62.2171
2023-05-18T11:02:13.944Z,61.5535
2023-05-18T11:03:14.985Z,61.3888
2023-05-18T11:04:16.118Z,61.7172
2023-05-18T11:05:17.156Z,61.7950
2023-05-18T11:06:18.080Z,61.8272
2023-05-18T11:07:19.143Z,61.9144
2023-05-18T11:08:20.132Z,61.6028
2023-05-18T11:09:21.186Z,61.2172
2023-05-18T11:10:22.208Z,61.1841
2023-05-18T11:11:23.316Z,61.4582
2023-05-18T11:12:24.369Z,61.5584
2023-05-18T11:13:25.400Z,61.2598
2023-05-18T11:14:26.397Z,60.8978
2023-05-18T11:15:27.437Z,61.1030
2023-05-18T11:16:30.557Z,60.6372
2023-05-18T11:17:29.681Z,60.6987
2023-05-18T11:18:30.562Z,60.8566
2023-05-18T11:19:31.597Z,60.7138
2023-05-18T11:20:32.805Z,60.4803
2023-05-18T11:21:33.816Z,60.5404
2023-05-18T11:22:34.761Z,60.3263
2023-05-18T11:23:35.815Z,60.6469
2023-05-18T11:24:36.786Z,60.5390
2023-05-18T11:25:37.855Z,60.7076
2023-05-18T11:26:38.973Z,60.4514
2023-05-18T11:27:40.036Z,60.7484
2023-05-18T11:28:40.971Z,59.8887
2023-05-18T11:29:42.179Z,60.1955
2023-05-18T11:30:43.041Z,60.3168
2023-05-18T11:31:44.205Z,60.1539
2023-05-18T11:32:45.329Z,60.5886
2023-05-18T11:33:46.301Z,60.1851
2023-05-18T11:34:47.245Z,60.3919
2023-05-18T11:35:48.280Z,60.2132
2023-05-18T11:36:49.319Z,59.5652
2023-05-18T11:37:50.413Z,59.2112
2023-05-18T11:38:51.424Z,59.1095
2023-05-18T11:39:59.103Z,59.3202
2023-05-18T11:40:53.485Z,59.0232
2023-05-18T11:41:54.537Z,59.1897
2023-05-18T11:42:55.556Z,59.1960
2023-05-18T11:43:56.643Z,59.5654
2023-05-18T11:44:57.666Z,59.2680
2023-05-18T11:45:59.409Z,59.1417
2023-05-18T11:46:59.734Z,58.9641
2023-05-18T11:48:00.848Z,58.5559
2023-05-18T11:49:01.898Z,58.6901
2023-05-18T11:50:02.899Z,58.7567
2023-05-18T11:51:03.936Z,58.3602
2023-05-18T11:52:04.990Z,58.7214
2023-05-18T11:53:05.980Z,58.5579
2023-05-18T11:54:07.105Z,59.0481
2023-05-18T11:55:08.070Z,59.0663
2023-05-18T11:56:09.133Z,58.5988
2023-05-18T11:57:11.045Z,57.8660
2023-05-18T11:58:11.242Z,58.0190
2023-05-18T11:59:12.265Z,58.1694
2023-05-18T12:00:13.436Z,58.3820
2023-05-18T12:01:14.293Z,58.5601
2023-05-18T12:02:15.383Z,58.0093
2023-05-18T12:03:16.493Z,57.5451
2023-05-18T12:04:17.632Z,58.0110
2023-05-18T12:05:18.516Z,57.5755
2023-05-18T12:06:19.512Z,57.7804
2023-05-18T12:07:20.535Z,57.8798
2023-05-18T12:08:21.664Z,57.7715
2023-05-18T12:09:22.687Z,57.3212
2023-05-18T12:10:23.724Z,57.4185
2023-05-18T12:11:24.756Z,55.9142
2023-05-18T12:12:25.762Z,55.7225
2023-05-18T12:13:26.765Z,55.5187
2023-05-18T12:14:27.806Z,55.7006
2023-05-18T12:15:28.920Z,56.0031
2023-05-18T12:16:30.004Z,55.9927
2023-05-18T12:17:30.988Z,56.0384
2023-05-18T12:18:31.991Z,55.6614