createdAt,value
2022-10-01T00:00:04.121Z,63.86
2022-10-01T00:02:32.732Z,64.55
2022-10-01T00:05:01.267Z,64.74
2022-10-01T00:07:30.141Z,63.26
2022-10-01T00:09:58.601Z,62.54
2022-10-01T00:12:27.045Z,61.82
2022-10-01T00:14:55.514Z,61.86
2022-10-01T00:17:24.219Z,61.25
2022-10-01T00:19:52.796Z,61.79
2022-10-01T00:22:21.456Z,62.19
2022-10-01T00:24:50.688Z,61.43
2022-10-01T00:27:19.543Z,62.15
2022-10-01T00:29:47.982Z,62.17
2022-10-01T00:32:16.727Z,62.32
2022-10-01T00:34:45.270Z,62.48
2022-10-01T00:37:14.298Z,63.02
2022-10-01T00:39:44.383Z,63.21
2022-10-01T00:42:28.217Z,63.75
2022-10-01T00:44:58.379Z,65.06
2022-10-01T00:47:46.109Z,64.54
2022-10-01T00:50:29.591Z,64.95
2022-10-01T00:53:04.584Z,65.47
2022-10-01T00:55:39.940Z,65.78
2022-10-01T00:58:10.812Z,66.40
2022-10-01T01:00:40.674Z,66.77
2022-10-01T01:03:10.909Z,67.13
2022-10-01T01:05:40.847Z,67.63
2022-10-01T01:08:11.478Z,68.05
2022-10-01T01:11:13.146Z,68.56
2022-10-01T01:14:24.514Z,68.92
2022-10-01T01:17:11.322Z,69.09
2022-10-01T01:20:19.440Z,69.83
2022-10-01T01:22:59.620Z,69.78
2022-10-01T01:25:36.944Z,70.24
2022-10-01T01:28:22.963Z,70.49
2022-10-01T01:30:57.593Z,71.01
2022-10-01T01:33:28.379Z,71.44
2022-10-01T01:36:11.226Z,71.50
2022-10-01T01:38:47.783Z,72.12
2022-10-01T01:41:17.887Z,72.68
2022-10-01T01:43:49.847Z,73.27
2022-10-01T01:46:20.845Z,73.11
2022-10-01T01:48:52.544Z,73.72
2022-10-01T01:51:42.523Z,73.88
2022-10-01T01:54:11.157Z,74.40
2022-10-01T01:56:40.211Z,74.33
2022-10-01T01:59:09.467Z,75.61
2022-10-01T02:01:45.606Z,75.65
2022-10-01T02:04:17.122Z,75.98
2022-10-01T02:07:04.588Z,76.80
2022-10-01T02:09:39.405Z,76.99
2022-10-01T02:12:30.897Z,77.54
2022-10-01T02:15:19.719Z,77.85
2022-10-01T02:18:04.728Z,77.78
2022-10-01T02:20:40.774Z,78.25
2022-10-01T02:23:13.555Z,78.72
2022-10-01T02:25:46.934Z,78.91
2022-10-01T02:28:20.392Z,79.18
2022-10-01T02:30:51.771Z,79.75
2022-10-01T02:33:26.542Z,80.14
2022-10-01T02:35:57.730Z,80.39
2022-10-01T02:38:27.756Z,80.36
2022-10-01T02:41:03.345Z,81.11
2022-10-01T02:43:42.740Z,81.15
2022-10-01T02:46:32.259Z,81.38
2022-10-01T02:49:04.178Z,81.54
2022-10-01T02:51:47.384Z,81.76
2022-10-01T02:54:24.224Z,82.01
2022-10-01T02:57:11.310Z,82.47
2022-10-01T02:59:40.033Z,82.82
2022-10-01T03:02:08.718Z,83.00
2022-10-01T03:04:37.352Z,83.03
2022-10-01T03:07:06.069Z,83.27
2022-10-01T03:09:35.843Z,83.42
2022-10-01T03:12:04.676Z,83.34
2022-10-01T03:14:33.685Z,83.73
2022-10-01T03:17:02.267Z,84.37
2022-10-01T03:19:30.863Z,84.28
2022-10-01T03:21:59.431Z,84.59
2022-10-01T03:24:28.876Z,84.76
2022-10-01T03:27:00.899Z,85.18
2022-10-01T03:29:29.507Z,85.18
2022-10-01T03:31:58.518Z,85.46
2022-10-01T03:34:27.129Z,86.17
2022-10-01T03:36:55.828Z,86.01
2022-10-01T03:39:24.666Z,86.93
2022-10-01T03:41:53.366Z,87.15
2022-10-01T03:44:22.254Z,87.72
2022-10-01T03:46:51.896Z,88.05
2022-10-01T03:49:20.649Z,88.54
2022-10-01T03:54:32.758Z,89.17
2022-10-01T03:57:01.342Z,89.80
2022-10-01T03:59:30.778Z,89.81
2022-10-01T04:01:59.432Z,90.60
2022-10-01T04:04:30.175Z,90.91
2022-10-01T04:06:58.590Z,91.08
2022-10-01T04:09:27.057Z,91.07
2022-10-01T04:11:55.866Z,91.40
2022-10-01T04:14:24.334Z,91.26
2022-10-01T04:16:53.655Z,91.73
2022-10-01T04:19:22.206Z,91.86
2022-10-01T04:21:50.712Z,91.74
2022-10-01T04:24:19.253Z,91.79
2022-10-01T04:26:47.730Z,91.99
2022-10-01T04:29:16.221Z,92.26
2022-10-01T04:31:44.719Z,92.45
2022-10-01T04:34:13.284Z,92.49
2022-10-01T04:36:42.119Z,93.05
2022-10-01T04:39:10.031Z,92.84
2022-10-01T04:41:39.212Z,93.12
2022-10-01T04:44:08.170Z,93.22
2022-10-01T04:46:37.584Z,93.52
2022-10-01T04:49:06.321Z,93.46
2022-10-01T04:51:34.786Z,93.90
2022-10-01T04:54:04.030Z,94.06
2022-10-01T04:56:32.552Z,93.99
2022-10-01T04:59:01.183Z,94.28
2022-10-01T05:01:29.757Z,93.97
2022-10-01T05:03:58.231Z,94.11
2022-10-01T05:06:26.487Z,94.27
2022-10-01T05:08:55.123Z,94.62
2022-10-01T05:11:23.253Z,94.55
2022-10-01T05:13:51.184Z,94.54
2022-10-01T05:16:19.845Z,94.68
2022-10-01T05:18:48.323Z,95.17
2022-10-01T05:21:16.691Z,95.43
2022-10-01T05:23:45.185Z,95.40
2022-10-01T05:26:13.770Z,95.47
2022-10-01T05:28:45.728Z,96.42
2022-10-01T05:31:15.015Z,96.51
2022-10-01T05:33:43.810Z,96.79
2022-10-01T05:36:12.704Z,97.20
2022-10-01T05:38:41.206Z,97.17
2022-10-01T05:41:09.838Z,97.39
2022-10-01T05:43:38.467Z,97.34
2022-10-01T05:46:07.533Z,97.81
2022-10-01T05:48:38.149Z,97.99
2022-10-01T05:51:09.571Z,98.16
2022-10-01T05:53:39.163Z,97.39
2022-10-01T05:56:08.993Z,97.24
2022-10-01T05:58:37.794Z,97.26
2022-10-01T06:01:06.837Z,99.79
2022-10-01T06:03:35.273Z,100.00
2022-10-01T06:06:03.736Z,100.00
2022-10-01T06:08:32.667Z,100.00
2022-10-01T06:11:05.151Z,100.00
2022-10-01T06:13:33.654Z,100.00
2022-10-01T06:16:02.500Z,99.75
2022-10-01T06:18:31.061Z,99.36
2022-10-01T06:21:01.019Z,100.00
2022-10-01T06:23:29.548Z,99.87
2022-10-01T06:25:58.142Z,99.54
2022-10-01T06:28:26.726Z,100.00
2022-10-01T06:30:55.262Z,99.25
2022-10-01T06:33:23.809Z,100.00
2022-10-01T06:35:53.566Z,100.00
2022-10-01T06:38:24.378Z,99.62
2022-10-01T06:40:58.232Z,98.89
2022-10-01T06:43:28.663Z,100.00
2022-10-01T06:45:58.534Z,100.00
2022-10-01T06:48:27.043Z,100.00
2022-10-01T06:50:57.177Z,100.00
2022-10-01T06:53:25.639Z,100.00
2022-10-01T06:55:54.167Z,100.00
2022-10-01T06:58:25.726Z,100.00
2022-10-01T07:01:03.236Z,100.00
2022-10-01T07:03:32.737Z,100.00
2022-10-01T07:06:06.398Z,100.00
2022-10-01T07:08:34.961Z,100.00
2022-10-01T07:11:04.599Z,100.00
2022-10-01T07:13:33.084Z,100.00
2022-10-01T07:16:03.767Z,100.00
2022-10-01T07:18:32.199Z,100.00
2022-10-01T07:21:00.951Z,100.00
2022-10-01T07:23:29.449Z,100.00
2022-10-01T07:25:57.882Z,100.00
2022-10-01T07:28:27.271Z,100.00
2022-10-01T07:31:11.749Z,100.00
2022-10-01T07:33:41.092Z,100.00
2022-10-01T07:36:12.278Z,100.00
2022-10-01T07:38:40.756Z,100.00
2022-10-01T07:41:09.252Z,100.00
2022-10-01T07:43:37.955Z,100.00
2022-10-01T07:46:08.378Z,100.00
2022-10-01T07:48:37.242Z,100.00
2022-10-01T07:51:06.086Z,100.00
2022-10-01T07:53:34.486Z,100.00
2022-10-01T07:56:03.556Z,100.00
2022-10-01T07:58:32.087Z,100.00
2022-10-01T08:01:05.760Z,100.00
2022-10-01T08:03:34.267Z,100.00
2022-10-01T08:06:07.161Z,100.00
2022-10-01T08:08:35.675Z,100.00
2022-10-01T08:11:04.830Z,100.00
2022-10-01T08:13:33.409Z,100.00
2022-10-01T08:16:05.432Z,100.00
2022-10-01T08:18:35.115Z,100.00
2022-10-01T08:21:03.859Z,100.00
2022-10-01T08:23:35.070Z,100.00
2022-10-01T08:26:06.785Z,100.00
2022-10-01T08:28:36.623Z,100.00
2022-10-01T08:31:10.699Z,100.00
2022-10-01T08:33:39.639Z,100.00
2022-10-01T08:36:09.621Z,100.00
2022-10-01T08:38:38.965Z,100.00
2022-10-01T08:41:38.364Z,100.00
2022-10-01T08:44:08.898Z,100.00
2022-10-01T08:46:39.199Z,100.00
2022-10-01T08:49:22.554Z,100.00
2022-10-01T08:52:04.477Z,100.00
2022-10-01T08:54:42.256Z,100.00
2022-10-01T08:57:19.343Z,100.00
2022-10-01T08:59:51.301Z,100.00
2022-10-01T09:02:26.969Z,100.00
2022-10-01T09:05:01.886Z,100.00
2022-10-01T09:07:53.208Z,100.00
2022-10-01T09:10:43.198Z,100.00
2022-10-01T09:13:51.204Z,100.00
2022-10-01T09:16:34.567Z,100.00
2022-10-01T09:19:18.465Z,100.00
2022-10-01T09:22:00.069Z,100.00
2022-10-01T09:24:48.310Z,100.00
2022-10-01T09:27:25.342Z,100.00
2022-10-01T09:29:56.617Z,100.00
2022-10-01T09:32:30.336Z,100.00
2022-10-01T09:35:04.613Z,100.00
2022-10-01T09:38:40.927Z,100.00
2022-10-01T09:41:11.646Z,100.00
2022-10-01T09:43:42.457Z,100.00
2022-10-01T09:46:16.619Z,100.00
2022-10-01T09:49:17.302Z,100.00
2022-10-01T09:51:55.054Z,100.00
2022-10-01T09:54:35.068Z,100.00
2022-10-01T09:57:11.220Z,100.00
2022-10-01T09:59:54.535Z,100.00
2022-10-01T10:02:48.469Z,100.00
2022-10-01T10:05:20.755Z,100.00
2022-10-01T10:07:54.367Z,100.00
2022-10-01T10:10:28.920Z,100.00
2022-10-01T10:13:08.929Z,100.00
2022-10-01T10:15:51.931Z,100.00
2022-10-01T10:18:31.742Z,100.00
2022-10-01T10:21:03.439Z,100.00
2022-10-01T10:23:32.692Z,100.00
2022-10-01T10:26:04.036Z,100.00
2022-10-01T10:28:45.737Z,100.00
2022-10-01T10:31:26.018Z,100.00
2022-10-01T10:34:22.822Z,100.00
2022-10-01T10:36:59.427Z,100.00
2022-10-01T10:39:28.938Z,100.00
2022-10-01T10:41:59.459Z,100.00
2022-10-01T10:44:33.241Z,100.00
2022-10-01T10:47:04.055Z,100.00
2022-10-01T10:49:36.003Z,100.00
2022-10-01T10:52:04.446Z,100.00
2022-10-01T10:54:38.805Z,100.00
2022-10-01T10:57:31.771Z,100.00
2022-10-01T11:00:15.229Z,100.00
2022-10-01T11:02:57.418Z,100.00
2022-10-01T11:05:32.995Z,100.00
2022-10-01T11:08:06.522Z,100.00
2022-10-01T11:10:49.351Z,100.00
2022-10-01T11:13:40.541Z,100.00
2022-10-01T11:16:30.897Z,100.00
2022-10-01T11:19:20.578Z,100.00
2022-10-01T11:22:01.473Z,100.00
2022-10-01T11:24:38.625Z,100.00
2022-10-01T11:27:26.146Z,100.00
2022-10-01T11:30:10.814Z,100.00
2022-10-01T11:33:07.032Z,100.00
2022-10-01T11:35:56.672Z,100.00
2022-10-01T11:38:27.663Z,100.00
2022-10-01T11:41:14.177Z,100.00
2022-10-01T11:43:49.342Z,100.00
2022-10-01T11:46:36.705Z,100.00
2022-10-01T11:49:25.082Z,100.00
2022-10-01T11:52:08.867Z,100.00
2022-10-01T11:54:48.250Z,100.00
2022-10-01T11:57:35.838Z,100.00
2022-10-01T12:00:12.742Z,100.00
2022-10-01T12:02:55.318Z,100.00
2022-10-01T12:05:29.617Z,100.00
2022-10-01T12:08:10.230Z,100.00
2022-10-01T12:11:01.048Z,100.00
2022-10-01T12:13:44.155Z,100.00
2022-10-01T12:16:39.186Z,100.00
2022-10-01T12:19:26.254Z,100.00
2022-10-01T12:22:00.580Z,100.00
2022-10-01T12:24:37.598Z,100.00
2022-10-01T12:27:36.881Z,100.00
2022-10-01T12:30:05.338Z,100.00
2022-10-01T12:32:39.072Z,100.00
2022-10-01T12:35:36.681Z,100.00
2022-10-01T12:38:46.560Z,100.00
2022-10-01T12:41:37.071Z,100.00
2022-10-01T12:44:47.039Z,100.00
2022-10-01T12:47:21.773Z,100.00
2022-10-01T12:50:38.314Z,100.00
2022-10-01T12:53:45.573Z,100.00
2022-10-01T12:56:18.785Z,100.00
2022-10-01T12:59:05.250Z,100.00
2022-10-01T13:02:03.203Z,100.00
2022-10-01T13:05:13.083Z,100.00
2022-10-01T13:08:11.481Z,100.00
2022-10-01T13:11:07.037Z,100.00
2022-10-01T13:13:36.347Z,100.00
2022-10-01T13:16:18.346Z,100.00
2022-10-01T13:19:10.186Z,100.00
2022-10-01T13:21:58.402Z,100.00
2022-10-01T13:24:48.238Z,100.00
2022-10-01T13:27:37.719Z,100.00
2022-10-01T13:30:18.027Z,100.00
2022-10-01T13:32:54.670Z,100.00
2022-10-01T13:35:37.344Z,100.00
2022-10-01T13:38:30.332Z,100.00
2022-10-01T13:41:05.989Z,100.00
2022-10-01T13:43:37.214Z,100.00
2022-10-01T13:46:12.592Z,100.00
2022-10-01T13:48:50.016Z,100.00
2022-10-01T13:51:18.908Z,100.00
2022-10-01T13:54:02.088Z,100.00
2022-10-01T13:56:36.607Z,100.00
2022-10-01T13:59:22.062Z,100.00
2022-10-01T14:01:50.521Z,100.00
2022-10-01T14:04:32.334Z,100.00
2022-10-01T14:07:16.122Z,100.00
2022-10-01T14:09:55.005Z,100.00
2022-10-01T14:12:53.090Z,100.00
2022-10-01T14:15:52.148Z,100.00
2022-10-01T14:18:24.257Z,100.00
2022-10-01T14:21:14.136Z,100.00
2022-10-01T14:23:48.538Z,100.00
2022-10-01T14:26:37.424Z,100.00
2022-10-01T14:29:50.654Z,100.00
2022-10-01T14:32:24.858Z,100.00
2022-10-01T14:35:20.684Z,100.00
2022-10-01T14:37:49.323Z,100.00
2022-10-01T14:40:24.417Z,100.00
2022-10-01T14:43:20.833Z,100.00
2022-10-01T14:46:06.241Z,100.00
2022-10-01T14:48:39.026Z,100.00
2022-10-01T14:51:21.431Z,100.00
2022-10-01T14:53:50.011Z,100.00
2022-10-01T14:56:18.918Z,100.00
2022-10-01T14:58:53.890Z,100.00
2022-10-01T15:01:27.124Z,100.00
2022-10-01T15:03:55.865Z,100.00
2022-10-01T15:06:29.267Z,100.00
2022-10-01T15:09:04.382Z,100.00
2022-10-01T15:11:35.207Z,100.00
2022-10-01T15:14:09.343Z,100.00
2022-10-01T15:16:39.021Z,100.00
2022-10-01T15:19:17.100Z,100.00
2022-10-01T15:21:52.830Z,100.00
2022-10-01T15:24:42.583Z,100.00
2022-10-01T15:27:14.904Z,100.00
2022-10-01T15:29:45.269Z,100.00
2022-10-01T15:32:19.067Z,100.00
2022-10-01T15:35:06.326Z,100.00
2022-10-01T15:37:39.599Z,100.00
2022-10-01T15:40:10.682Z,100.00
2022-10-01T15:42:39.199Z,100.00
2022-10-01T15:45:10.939Z,100.00
2022-10-01T15:47:41.290Z,100.00
2022-10-01T15:50:12.442Z,100.00
2022-10-01T15:52:51.776Z,100.00
2022-10-01T15:55:32.129Z,100.00
2022-10-01T15:58:08.663Z,100.00
2022-10-01T16:00:46.234Z,100.00
2022-10-01T16:03:32.517Z,100.00
2022-10-01T16:06:03.413Z,100.00
2022-10-01T16:09:01.468Z,100.00
2022-10-01T16:11:34.233Z,100.00
2022-10-01T16:14:23.027Z,100.00
2022-10-01T16:16:52.040Z,100.00
2022-10-01T16:19:25.050Z,100.00
2022-10-01T16:22:35.282Z,99.26
2022-10-01T16:25:26.187Z,98.15
2022-10-01T16:28:06.667Z,97.68
2022-10-01T16:30:35.754Z,96.52
2022-10-01T16:33:07.329Z,96.14
2022-10-01T16:35:41.723Z,95.21
2022-10-01T16:38:10.942Z,94.74
2022-10-01T16:40:43.414Z,93.58
2022-10-01T16:43:18.525Z,91.68
2022-10-01T16:45:47.573Z,91.20
2022-10-01T16:48:23.252Z,90.59
2022-10-01T16:50:54.878Z,89.66
2022-10-01T16:53:26.091Z,89.19
2022-10-01T16:55:57.176Z,88.14
2022-10-01T16:58:26.247Z,86.04
2022-10-01T17:00:54.963Z,83.23
2022-10-01T17:03:23.602Z,81.34
2022-10-01T17:05:51.897Z,79.92
2022-10-01T17:08:20.515Z,78.61
2022-10-01T17:10:54.665Z,77.48
2022-10-01T17:13:23.129Z,76.82
2022-10-01T17:15:52.988Z,74.32
2022-10-01T17:18:22.457Z,72.67
2022-10-01T17:20:50.956Z,70.95
2022-10-01T17:23:21.878Z,69.98
2022-10-01T17:25:50.924Z,70.50
2022-10-01T17:28:21.424Z,69.54
2022-10-01T17:30:50.852Z,68.57
2022-10-01T17:33:20.939Z,66.78
2022-10-01T17:35:53.022Z,66.01
2022-10-01T17:38:22.306Z,67.24
2022-10-01T17:40:56.518Z,65.89
2022-10-01T17:43:25.310Z,63.81
2022-10-01T17:46:02.033Z,63.08
2022-10-01T17:48:31.353Z,63.70
2022-10-01T17:51:01.817Z,62.97
2022-10-01T17:53:35.913Z,64.13
2022-10-01T17:56:16.383Z,64.98
2022-10-01T17:58:46.184Z,63.64
2022-10-01T18:01:21.550Z,63.92
2022-10-01T18:03:56.148Z,64.02
2022-10-01T18:06:25.919Z,63.75
2022-10-01T18:08:56.257Z,63.00
2022-10-01T18:11:27.348Z,64.77
2022-10-01T18:13:55.851Z,63.46
2022-10-01T18:16:25.588Z,63.08
2022-10-01T18:21:49.178Z,63.80
2022-10-01T18:24:17.838Z,62.77
2022-10-01T18:26:47.268Z,63.29
2022-10-01T18:29:20.380Z,63.05
2022-10-01T18:31:53.271Z,64.00
2022-10-01T18:34:34.147Z,62.74
2022-10-01T18:37:43.682Z,62.68
2022-10-01T18:40:21.339Z,63.56
2022-10-01T18:42:55.294Z,62.38
2022-10-01T18:45:35.764Z,63.07
2022-10-01T18:48:31.583Z,62.29
2022-10-01T18:51:36.172Z,62.19
2022-10-01T18:54:22.413Z,62.97
2022-10-01T18:57:20.357Z,62.98
2022-10-01T19:00:18.261Z,63.12
2022-10-01T19:03:01.999Z,64.29
2022-10-01T19:05:45.048Z,63.42
2022-10-01T19:08:31.466Z,63.19
2022-10-01T19:11:28.885Z,64.08
2022-10-01T19:14:03.528Z,61.90
2022-10-01T19:16:47.388Z,61.95
2022-10-01T19:19:31.996Z,61.32
2022-10-01T19:22:07.565Z,61.92
2022-10-01T19:24:55.649Z,62.54
2022-10-01T19:27:45.557Z,62.27
2022-10-01T19:30:16.989Z,62.28
2022-10-01T19:33:01.540Z,61.07
2022-10-01T19:35:35.025Z,62.41
2022-10-01T19:38:39.900Z,61.77
2022-10-01T19:41:21.349Z,61.66
2022-10-01T19:44:00.737Z,61.68
2022-10-01T19:46:37.471Z,61.82
2022-10-01T19:49:16.912Z,61.62
2022-10-01T19:52:00.917Z,62.36
2022-10-01T19:54:36.183Z,61.39
2022-10-01T19:57:14.142Z,61.88
2022-10-01T19:59:42.289Z,62.11
2022-10-01T20:02:37.946Z,62.35
2022-10-01T20:05:10.181Z,62.26
2022-10-01T20:08:06.267Z,61.82
2022-10-01T20:10:59.200Z,61.50
2022-10-01T20:13:54.667Z,61.00
2022-10-01T20:16:49.118Z,61.06
2022-10-01T20:19:30.078Z,61.26
2022-10-01T20:22:21.343Z,61.27
2022-10-01T20:25:15.811Z,61.57
2022-10-01T20:27:57.368Z,61.66
2022-10-01T20:30:26.019Z,62.30
2022-10-01T20:33:15.541Z,61.85
2022-10-01T20:36:05.631Z,61.93
2022-10-01T20:38:49.251Z,61.87
2022-10-01T20:41:21.283Z,61.94
2022-10-01T20:43:58.156Z,61.86
2022-10-01T20:46:42.046Z,62.12
2022-10-01T20:49:19.491Z,61.57
2022-10-01T20:51:56.741Z,61.58
2022-10-01T20:54:32.664Z,61.41
2022-10-01T20:57:00.485Z,61.78
2022-10-01T20:59:35.715Z,61.62
2022-10-01T21:02:18.457Z,61.77
2022-10-01T21:04:57.751Z,62.05
2022-10-01T21:07:39.070Z,62.33
2022-10-01T21:10:27.357Z,61.41
2022-10-01T21:13:14.815Z,61.91
2022-10-01T21:16:04.180Z,61.64
2022-10-01T21:18:43.319Z,61.73
2022-10-01T21:21:33.321Z,61.49
2022-10-01T21:24:24.257Z,61.03
2022-10-01T21:27:04.179Z,60.94
2022-10-01T21:30:05.529Z,60.45
2022-10-01T21:33:02.451Z,61.25
2022-10-01T21:35:57.886Z,60.83
2022-10-01T21:39:01.308Z,60.57
2022-10-01T21:41:50.499Z,59.73
2022-10-01T21:44:50.966Z,59.45
2022-10-01T21:47:44.220Z,60.01
2022-10-01T21:50:32.074Z,59.60
2022-10-01T21:53:36.234Z,59.99
2022-10-01T21:56:04.834Z,59.44
2022-10-01T21:59:06.525Z,59.51
2022-10-01T22:02:11.993Z,59.48
2022-10-01T22:04:50.682Z,59.64
2022-10-01T22:07:41.623Z,59.01
2022-10-01T22:10:20.998Z,58.96
2022-10-01T22:12:53.191Z,59.70
2022-10-01T22:15:31.161Z,59.79
2022-10-01T22:18:03.991Z,59.51
2022-10-01T22:20:34.226Z,59.81
2022-10-01T22:23:09.163Z,59.80
2022-10-01T22:25:45.087Z,59.88
2022-10-01T22:28:23.581Z,59.44
2022-10-01T22:30:55.450Z,59.87
2022-10-01T22:33:34.777Z,59.30
2022-10-01T22:36:31.737Z,59.36
2022-10-01T22:39:11.103Z,60.07
2022-10-01T22:41:42.147Z,59.54
2022-10-01T22:44:21.309Z,59.89
2022-10-01T22:47:32.249Z,60.01
2022-10-01T22:50:08.054Z,60.80
2022-10-01T22:53:00.934Z,61.10
2022-10-01T22:55:41.034Z,61.20
2022-10-01T22:58:30.552Z,61.23
2022-10-01T23:01:20.280Z,60.61
2022-10-01T23:04:00.983Z,61.03
2022-10-01T23:06:35.817Z,61.35
2022-10-01T23:09:31.573Z,62.31
2022-10-01T23:12:33.444Z,62.36
2022-10-01T23:15:29.442Z,61.45
2022-10-01T23:18:16.478Z,61.46
2022-10-01T23:21:08.447Z,62.25
2022-10-01T23:23:37.021Z,62.11
2022-10-01T23:26:34.729Z,62.87
2022-10-01T23:29:33.356Z,62.98
2022-10-01T23:32:30.264Z,63.30
2022-10-01T23:35:23.104Z,63.22
2022-10-01T23:38:00.202Z,63.92
2022-10-01T23:40:52.922Z,63.60
2022-10-01T23:43:26.225Z,63.90
2022-10-01T23:46:15.934Z,64.01
2022-10-01T23:48:52.451Z,63.82
2022-10-01T23:51:29.307Z,64.20
2022-10-01T23:54:27.678Z,64.08
2022-10-01T23:57:15.837Z,64.10
