createdAt,value
2018-09-10T00:00:47.132Z,99.99
2018-09-10T00:01:47.113Z,99.99
2018-09-10T00:02:47.083Z,99.99
2018-09-10T00:03:47.057Z,99.99
2018-09-10T00:04:47.033Z,99.99
2018-09-10T00:05:47.008Z,99.99
2018-09-10T00:06:46.984Z,99.99
2018-09-10T00:07:46.957Z,99.99
2018-09-10T00:08:46.932Z,99.99
2018-09-10T00:09:46.906Z,99.99
2018-09-10T00:10:47.085Z,99.99
2018-09-10T00:11:46.862Z,99.99
2018-09-10T00:12:46.832Z,99.99
2018-09-10T00:13:46.810Z,99.99
2018-09-10T00:14:46.783Z,99.99
2018-09-10T00:15:46.758Z,99.99
2018-09-10T00:16:46.733Z,99.99
2018-09-10T00:17:46.707Z,99.99
2018-09-10T00:18:46.683Z,99.99
2018-09-10T00:19:46.657Z,99.99
2018-09-10T00:20:46.637Z,99.99
2018-09-10T00:21:46.608Z,99.99
2018-09-10T00:22:46.582Z,99.99
2018-09-10T00:23:46.560Z,99.99
2018-09-10T00:24:46.536Z,99.99
2018-09-10T00:25:46.507Z,99.99
2018-09-10T00:26:46.482Z,99.99
2018-09-10T00:27:46.457Z,99.99
2018-09-10T00:28:46.436Z,99.99
2018-09-10T00:29:46.408Z,99.99
2018-09-10T00:30:46.381Z,99.99
2018-09-10T00:31:46.356Z,99.99
2018-09-10T00:32:46.332Z,99.99
2018-09-10T00:33:46.306Z,99.99
2018-09-10T00:34:46.283Z,99.99
2018-09-10T00:35:46.256Z,99.99
2018-09-10T00:36:46.231Z,99.99
2018-09-10T00:37:46.509Z,99.99
2018-09-10T00:38:46.182Z,99.99
2018-09-10T00:39:46.156Z,99.99
2018-09-10T00:40:46.135Z,99.99
2018-09-10T00:41:46.106Z,99.99
2018-09-10T00:42:46.085Z,99.99
2018-09-10T00:43:46.359Z,99.99
2018-09-10T00:44:46.031Z,99.99
2018-09-10T00:45:46.006Z,99.99
2018-09-10T00:46:45.981Z,99.99
2018-09-10T00:47:45.956Z,99.99
2018-09-10T00:48:45.929Z,99.99
2018-09-10T00:49:45.906Z,99.99
2018-09-10T00:50:45.881Z,99.99
2018-09-10T00:51:45.864Z,99.99
2018-09-10T00:52:45.830Z,99.99
2018-09-10T00:53:45.810Z,99.99
2018-09-10T00:54:45.781Z,99.99
2018-09-10T00:55:45.755Z,99.99
2018-09-10T00:56:45.729Z,99.99
2018-09-10T00:57:45.708Z,99.99
2018-09-10T00:58:45.683Z,99.99
2018-09-10T00:59:45.654Z,99.99
2018-09-10T01:00:45.629Z,99.99
2018-09-10T01:01:45.609Z,99.99
2018-09-10T01:02:45.580Z,99.99
2018-09-10T01:03:45.554Z,99.99
2018-09-10T01:04:45.529Z,99.99
2018-09-10T01:08:34.712Z,99.99
2018-09-10T01:09:34.080Z,99.99
2018-09-10T01:10:34.053Z,99.99
2018-09-10T01:11:34.029Z,99.99
2018-09-10T01:12:34.004Z,99.99
2018-09-10T01:13:33.977Z,99.99
2018-09-10T01:14:33.953Z,99.99
2018-09-10T01:15:33.929Z,99.99
2018-09-10T01:16:33.902Z,99.99
2018-09-10T01:17:33.877Z,99.99
2018-09-10T01:18:33.851Z,99.99
2018-09-10T01:19:33.826Z,99.99
2018-09-10T01:20:33.801Z,99.99
2018-09-10T01:21:33.782Z,99.99
2018-09-10T01:22:33.750Z,99.99
2018-09-10T01:23:33.725Z,99.99
2018-09-10T01:24:33.700Z,99.99
2018-09-10T01:25:33.676Z,99.99
2018-09-10T01:26:33.650Z,99.99
2018-09-10T01:27:33.623Z,99.99
2018-09-10T01:28:33.600Z,99.99
2018-09-10T01:29:33.575Z,99.99
2018-09-10T01:30:33.548Z,99.99
2018-09-10T01:31:33.522Z,99.99
2018-09-10T01:32:33.497Z,99.99
2018-09-10T01:39:53.028Z,99.99
2018-09-10T01:40:52.795Z,99.99
2018-09-10T01:41:52.770Z,99.99
2018-09-10T01:42:52.744Z,99.99
2018-09-10T01:44:35.070Z,99.99
2018-09-10T01:45:34.843Z,99.99
2018-09-10T01:46:34.817Z,99.99
2018-09-10T01:47:34.791Z,99.99
2018-09-10T01:48:34.766Z,99.99
2018-09-10T01:49:34.740Z,99.99
2018-09-10T01:50:34.714Z,99.99
2018-09-10T01:51:34.690Z,99.99
2018-09-10T01:52:34.665Z,99.99
2018-09-10T01:53:34.637Z,99.99
2018-09-10T01:54:34.617Z,99.99
2018-09-10T01:55:34.589Z,99.99
2018-09-10T01:56:34.565Z,99.99
2018-09-10T01:57:34.535Z,99.99
2018-09-10T01:58:34.510Z,99.99
2018-09-10T01:59:34.484Z,99.99
2018-09-10T02:00:34.463Z,99.99
2018-09-10T02:01:34.437Z,99.99
2018-09-10T02:02:34.408Z,99.99
2018-09-10T02:03:34.387Z,99.99
2018-09-10T02:04:34.357Z,99.99
2018-09-10T02:05:34.332Z,99.99
2018-09-10T02:06:34.306Z,99.99
2018-09-10T02:07:34.285Z,99.99
2018-09-10T02:08:34.261Z,99.99
2018-09-10T02:09:34.231Z,99.99
2018-09-10T02:10:34.205Z,99.99
2018-09-10T02:11:34.180Z,99.99
2018-09-10T02:12:34.174Z,99.99
2018-09-10T02:13:34.129Z,99.99
2018-09-10T02:14:34.153Z,99.99
2018-09-10T02:15:34.078Z,99.99
2018-09-10T02:16:34.053Z,99.99
2018-09-10T02:17:34.027Z,99.99
2018-09-10T02:18:34.000Z,99.99
2018-09-10T02:19:33.977Z,99.99
2018-09-10T02:20:33.952Z,99.99
2018-09-10T02:21:33.925Z,99.99
2018-09-10T02:22:33.909Z,99.99
2018-09-10T02:23:33.935Z,99.99
2018-09-10T02:24:33.850Z,99.99
2018-09-10T02:25:33.826Z,99.99
2018-09-10T02:26:33.798Z,99.99
2018-09-10T02:27:33.973Z,99.99
2018-09-10T02:28:33.748Z,99.99
2018-09-10T02:29:33.722Z,99.99
2018-09-10T02:30:33.706Z,99.99
2018-09-10T02:31:33.673Z,99.99
2018-09-10T02:32:33.647Z,99.99
2018-09-10T02:33:33.621Z,99.99
2018-09-10T02:34:33.596Z,99.99
2018-09-10T02:35:33.575Z,99.99
2018-09-10T02:36:33.545Z,99.99
2018-09-10T02:37:33.520Z,99.99
2018-09-10T02:38:33.513Z,99.99
2018-09-10T02:39:33.470Z,99.99
2018-09-10T02:40:33.447Z,99.99
2018-09-10T02:41:33.420Z,99.99
2018-09-10T02:42:33.393Z,99.99
2018-09-10T02:43:33.368Z,99.99
2018-09-10T02:44:33.343Z,99.99
2018-09-10T02:45:33.318Z,99.99
2018-09-10T02:46:33.293Z,99.99
2018-09-10T02:47:33.268Z,99.99
2018-09-10T02:48:33.242Z,99.99
2018-09-10T02:49:33.215Z,99.99
2018-09-10T02:50:33.193Z,99.99
2018-09-10T02:51:33.177Z,99.99
2018-09-10T02:52:33.143Z,99.99
2018-09-10T02:53:33.117Z,99.99
2018-09-10T02:54:33.089Z,99.99
2018-09-10T02:55:33.081Z,99.99
2018-09-10T02:56:33.050Z,99.99
2018-09-10T02:57:33.016Z,99.99
2018-09-10T02:58:32.989Z,99.99
2018-09-10T02:59:32.964Z,99.99
2018-09-10T03:00:32.939Z,99.99
2018-09-10T03:01:32.914Z,99.99
2018-09-10T03:02:32.888Z,99.99
2018-09-10T03:03:32.865Z,99.99
2018-09-10T03:04:32.838Z,99.99
2018-09-10T03:05:32.812Z,99.99
2018-09-10T03:06:32.787Z,99.99
2018-09-10T03:07:32.760Z,99.99
2018-09-10T03:08:32.736Z,99.99
2018-09-10T03:09:32.710Z,99.99
2018-09-10T03:10:32.685Z,99.99
2018-09-10T03:11:32.660Z,99.99
2018-09-10T03:12:32.639Z,99.99
2018-09-10T03:13:32.609Z,99.99
2018-09-10T03:14:32.585Z,99.99
2018-09-10T03:15:32.559Z,99.99
2018-09-10T03:16:32.535Z,99.99
2018-09-10T03:17:32.513Z,99.99
2018-09-10T03:18:32.486Z,99.99
2018-09-10T03:19:32.458Z,99.99
2018-09-10T03:20:32.431Z,99.99
2018-09-10T03:21:32.406Z,99.99
2018-09-10T03:22:32.383Z,99.99
2018-09-10T03:23:32.363Z,99.99
2018-09-10T03:24:32.344Z,99.99
2018-09-10T03:25:32.304Z,99.99
2018-09-10T03:26:32.279Z,99.99
2018-09-10T03:27:32.254Z,99.99
2018-09-10T03:28:32.229Z,99.99
2018-09-10T03:29:32.202Z,99.99
2018-09-10T03:30:32.178Z,99.99
2018-09-10T03:31:32.153Z,99.99
2018-09-10T03:32:32.132Z,99.99
2018-09-10T03:33:32.139Z,99.99
2018-09-10T03:34:32.075Z,99.99
2018-09-10T03:35:32.064Z,99.99
2018-09-10T03:36:32.026Z,99.99
2018-09-10T03:37:32.001Z,99.99
2018-09-10T03:38:31.975Z,99.99
2018-09-10T03:39:31.955Z,99.99
2018-09-10T03:40:31.925Z,99.99
2018-09-10T03:41:31.899Z,99.99
2018-09-10T03:42:31.873Z,99.99
2018-09-10T03:43:31.848Z,99.99
2018-09-10T03:44:31.823Z,99.99
2018-09-10T03:45:31.797Z,99.99
2018-09-10T03:46:31.772Z,99.99
2018-09-10T03:47:31.747Z,99.99
2018-09-10T03:48:31.721Z,99.99
2018-09-10T03:49:31.704Z,99.99
2018-09-10T03:50:31.671Z,99.99
2018-09-10T03:51:31.645Z,99.99
2018-09-10T03:52:31.620Z,99.99
2018-09-10T03:53:31.597Z,99.99
2018-09-10T03:54:31.568Z,99.99
2018-09-10T03:55:31.544Z,99.99
2018-09-10T03:56:31.522Z,99.99
2018-09-10T03:57:31.493Z,99.99
2018-09-10T03:58:31.467Z,99.99
2018-09-10T03:59:31.442Z,99.99
2018-09-10T04:00:31.417Z,99.99
2018-09-10T04:01:31.394Z,99.99
2018-09-10T04:02:31.366Z,99.99
2018-09-10T04:03:31.342Z,99.99
2018-09-10T04:04:31.316Z,99.99
2018-09-10T04:05:31.292Z,99.99
2018-09-10T04:06:31.264Z,99.99
2018-09-10T04:07:31.239Z,99.99
2018-09-10T04:08:31.215Z,99.99
2018-09-10T04:09:31.190Z,99.99
2018-09-10T04:10:31.163Z,99.99
2018-09-10T04:11:31.137Z,99.99
2018-09-10T04:12:31.113Z,99.99
2018-09-10T04:13:31.086Z,99.99
2018-09-10T04:14:31.064Z,99.99
2018-09-10T04:15:31.049Z,99.99
2018-09-10T04:16:31.018Z,99.99
2018-09-10T04:17:30.991Z,99.99
2018-09-10T04:18:31.163Z,99.99
2018-09-10T04:19:30.934Z,99.99
2018-09-10T04:20:30.911Z,99.99
2018-09-10T04:21:30.886Z,99.99
2018-09-10T04:22:30.858Z,99.99
2018-09-10T04:23:30.834Z,99.99
2018-09-10T04:24:30.808Z,99.99
2018-09-10T04:25:30.785Z,99.99
2018-09-10T04:26:30.757Z,99.99
2018-09-10T04:27:30.739Z,99.99
2018-09-10T04:28:30.705Z,99.99
2018-09-10T04:29:30.692Z,99.99
2018-09-10T04:30:30.656Z,99.99
2018-09-10T04:31:30.634Z,99.99
2018-09-10T04:32:30.607Z,99.99
2018-09-10T04:33:30.578Z,99.99
2018-09-10T04:34:30.552Z,99.99
2018-09-10T04:35:30.528Z,99.99
2018-09-10T04:36:30.502Z,99.99
2018-09-10T04:37:30.478Z,99.99
2018-09-10T04:38:30.452Z,99.99
2018-09-10T04:39:30.427Z,99.99
2018-09-10T04:40:30.401Z,99.99
2018-09-10T04:41:30.377Z,99.99
2018-09-10T04:42:30.350Z,99.99
2018-09-10T04:43:30.325Z,99.99
2018-09-10T04:44:30.303Z,99.99
2018-09-10T04:45:30.277Z,99.99
2018-09-10T04:46:30.249Z,99.99
2018-09-10T04:47:30.223Z,99.99
2018-09-10T04:48:30.206Z,99.99
2018-09-10T04:49:30.179Z,99.99
2018-09-10T04:50:30.147Z,99.99
2018-09-10T04:51:30.122Z,99.99
2018-09-10T04:52:30.098Z,99.99
2018-09-10T04:53:30.071Z,99.99
2018-09-10T04:54:30.046Z,99.99
2018-09-10T04:55:30.026Z,99.99
2018-09-10T04:56:30.199Z,99.99
2018-09-10T04:57:29.969Z,99.99
2018-09-10T04:58:29.948Z,99.99
2018-09-10T04:59:29.920Z,99.99
2018-09-10T05:00:30.395Z,99.99
2018-09-10T05:01:29.869Z,99.99
2018-09-10T05:02:29.843Z,99.99
2018-09-10T05:03:29.824Z,99.99
2018-09-10T05:04:29.901Z,99.99
2018-09-10T05:05:29.768Z,99.99
2018-09-10T05:06:29.742Z,99.99
2018-09-10T05:07:29.718Z,99.99
2018-09-10T05:08:29.692Z,99.99
2018-09-10T05:09:29.670Z,99.99
2018-09-10T05:10:29.644Z,99.99
2018-09-10T05:11:29.620Z,99.99
2018-09-10T05:12:29.891Z,99.99
2018-09-10T05:13:29.569Z,99.99
2018-09-10T05:14:29.540Z,99.99
2018-09-10T05:15:29.521Z,99.99
2018-09-10T05:16:29.494Z,99.99
2018-09-10T05:17:29.483Z,99.99
2018-09-10T05:18:29.790Z,99.99
2018-09-10T05:19:29.415Z,99.99
2018-09-10T05:20:29.390Z,99.99
2018-09-10T05:21:29.369Z,99.99
2018-09-10T05:22:29.339Z,99.99
2018-09-10T05:23:29.318Z,99.99
2018-09-10T05:24:29.289Z,99.99
2018-09-10T05:25:29.264Z,99.99
2018-09-10T05:26:29.239Z,99.99
2018-09-10T05:28:53.717Z,99.99
2018-09-10T05:29:53.496Z,99.99
2018-09-10T05:30:53.465Z,99.99
2018-09-10T05:31:53.441Z,99.99
2018-09-10T05:32:53.622Z,99.99
2018-09-10T05:33:53.598Z,99.99
2018-09-10T05:34:53.365Z,99.99
2018-09-10T05:35:53.590Z,99.99
2018-09-10T05:36:53.315Z,99.99
2018-09-10T05:37:53.491Z,99.99
2018-09-10T05:38:53.467Z,99.99
2018-09-10T05:39:53.240Z,99.99
2018-09-10T05:40:53.215Z,99.99
2018-09-10T05:41:53.190Z,99.99
2018-09-10T05:42:53.172Z,99.99
2018-09-10T05:43:53.142Z,99.99
2018-09-10T05:44:53.117Z,99.99
2018-09-10T05:45:53.094Z,99.99
2018-09-10T05:46:53.066Z,99.99
2018-09-10T05:47:53.344Z,99.99
2018-09-10T05:48:53.018Z,99.99
2018-09-10T05:49:52.993Z,99.99
2018-09-10T05:50:52.969Z,99.99
2018-09-10T05:52:35.312Z,99.99
2018-09-10T05:53:35.077Z,99.99
2018-09-10T05:54:35.047Z,99.99
2018-09-10T05:55:35.153Z,99.99
2018-09-10T05:58:44.277Z,99.99
2018-09-10T05:59:41.428Z,99.99
2018-09-10T06:00:41.404Z,99.99
2018-09-10T06:01:41.384Z,99.99
2018-09-10T06:02:41.360Z,99.99
2018-09-10T06:03:41.329Z,99.99
2018-09-10T06:04:41.306Z,99.99
2018-09-10T06:05:41.282Z,99.99
2018-09-10T06:06:41.460Z,99.99
2018-09-10T06:07:41.234Z,99.99
2018-09-10T06:09:23.566Z,99.99
2018-09-10T06:10:23.579Z,99.99
2018-09-10T06:11:23.516Z,99.99
2018-09-10T06:12:23.289Z,99.99
2018-09-10T06:13:23.265Z,99.99
2018-09-10T06:14:23.241Z,99.99
2018-09-10T06:15:23.221Z,99.99
2018-09-10T06:16:23.197Z,99.99
2018-09-10T06:17:23.170Z,99.99
2018-09-10T06:18:23.148Z,99.99
2018-09-10T06:19:23.120Z,99.99
2018-09-10T06:20:23.098Z,99.99
2018-09-10T06:21:23.074Z,99.99
2018-09-10T06:22:23.048Z,99.99
2018-09-10T06:23:23.027Z,99.99
2018-09-10T06:24:23.001Z,99.99
2018-09-10T06:25:22.979Z,99.99
2018-09-10T06:26:22.958Z,99.99
2018-09-10T06:27:22.930Z,99.99
2018-09-10T06:28:22.907Z,99.99
2018-09-10T06:29:22.884Z,99.99
2018-09-10T06:30:22.945Z,99.99
2018-09-10T06:31:22.836Z,99.99
2018-09-10T06:32:22.812Z,99.99
2018-09-10T06:33:22.792Z,99.99
2018-09-10T06:34:22.770Z,99.99
2018-09-10T06:35:22.741Z,99.99
2018-09-10T06:36:22.718Z,99.35
2018-09-10T06:37:22.705Z,98.86
2018-09-10T06:38:22.670Z,99.99
2018-09-10T06:39:22.896Z,99.54
2018-09-10T06:40:22.635Z,99.99
2018-09-10T06:41:22.599Z,99.99
2018-09-10T06:42:22.574Z,99.99
2018-09-10T06:43:22.549Z,99.99
2018-09-10T06:44:22.528Z,99.99
2018-09-10T06:45:22.502Z,99.99
2018-09-10T06:46:22.476Z,99.99
2018-09-10T06:47:22.452Z,99.99
2018-09-10T06:48:22.431Z,99.99
2018-09-10T06:49:22.404Z,99.99
2018-09-10T06:50:22.379Z,99.99
2018-09-10T06:51:22.360Z,99.99
2018-09-10T06:52:22.330Z,99.99
2018-09-10T06:53:22.310Z,99.99
2018-09-10T06:54:22.283Z,99.99
2018-09-10T06:55:22.255Z,99.99
2018-09-10T06:56:22.231Z,99.99
2018-09-10T06:57:22.556Z,99.99
2018-09-10T06:58:22.183Z,99.99
2018-09-10T06:59:22.157Z,99.99
2018-09-10T07:00:22.247Z,99.99
2018-09-10T07:01:22.108Z,99.99
2018-09-10T07:02:22.082Z,99.99
2018-09-10T07:03:22.057Z,99.99
2018-09-10T07:04:22.033Z,99.99
2018-09-10T07:05:22.008Z,99.99
2018-09-10T07:06:21.996Z,99.99
2018-09-10T07:07:21.957Z,99.99
2018-09-10T07:08:22.193Z,99.99
2018-09-10T07:09:21.915Z,99.99
2018-09-10T07:10:21.885Z,99.99
2018-09-10T07:11:21.864Z,99.99
2018-09-10T07:12:21.837Z,99.99
2018-09-10T07:13:21.813Z,99.99
2018-09-10T07:14:21.789Z,99.99
2018-09-10T07:15:21.766Z,99.99
2018-09-10T07:16:21.739Z,99.99
2018-09-10T07:17:21.722Z,99.99
2018-09-10T07:18:21.896Z,99.99
2018-09-10T07:19:21.666Z,99.99
2018-09-10T07:20:22.146Z,99.99
2018-09-10T07:21:21.821Z,99.99
2018-09-10T07:22:21.594Z,99.99
2018-09-10T07:23:21.573Z,99.99
2018-09-10T07:24:21.748Z,99.99
2018-09-10T07:25:21.724Z,99.99
2018-09-10T07:26:21.498Z,99.99
2018-09-10T07:27:21.473Z,99.99
2018-09-10T07:28:21.456Z,99.99
2018-09-10T07:29:21.437Z,99.99
2018-09-10T07:30:21.401Z,99.99
2018-09-10T07:31:21.379Z,99.99
2018-09-10T07:32:21.352Z,99.99
2018-09-10T07:33:21.332Z,99.99
2018-09-10T07:34:21.304Z,99.99
2018-09-10T07:35:21.280Z,99.99
2018-09-10T07:36:21.256Z,99.99
2018-09-10T07:37:21.231Z,99.99
2018-09-10T07:38:21.260Z,99.99
2018-09-10T07:39:21.385Z,99.99
2018-09-10T07:40:21.164Z,99.99
2018-09-10T07:41:21.145Z,99.99
2018-09-10T07:42:21.111Z,99.99
2018-09-10T07:43:21.117Z,99.99
2018-09-10T07:44:21.123Z,99.99
2018-09-10T07:45:21.042Z,99.99
2018-09-10T07:46:21.018Z,99.99
2018-09-10T07:47:20.989Z,99.99
2018-09-10T07:48:20.964Z,99.99
2018-09-10T07:49:21.349Z,99.99
2018-09-10T07:50:21.131Z,99.99
2018-09-10T07:51:20.893Z,99.99
2018-09-10T07:52:20.870Z,99.99
2018-09-10T07:53:21.251Z,99.99
2018-09-10T07:54:23.665Z,99.99
2018-09-10T07:55:20.999Z,99.99
2018-09-10T07:56:20.774Z,99.99
2018-09-10T07:57:20.754Z,99.99
2018-09-10T07:58:20.739Z,99.99
2018-09-10T07:59:20.712Z,99.99
2018-09-10T08:00:20.979Z,99.99
2018-09-10T08:01:20.657Z,99.99
2018-09-10T08:02:20.631Z,99.99
2018-09-10T08:03:20.609Z,99.99
2018-09-10T08:04:20.584Z,99.99
2018-09-10T08:05:20.563Z,99.99
2018-09-10T08:06:20.538Z,99.99
2018-09-10T08:07:20.516Z,99.99
2018-09-10T08:08:20.492Z,99.99
2018-09-10T08:09:20.594Z,99.99
2018-09-10T08:10:20.650Z,99.99
2018-09-10T08:11:20.426Z,99.99
2018-09-10T08:12:20.699Z,99.99
2018-09-10T08:13:20.378Z,99.99
2018-09-10T08:14:20.358Z,99.99
2018-09-10T08:15:20.331Z,99.99
2018-09-10T08:16:20.308Z,99.99
2018-09-10T08:17:20.488Z,99.99
2018-09-10T08:18:20.264Z,99.99
2018-09-10T08:19:20.240Z,99.99
2018-09-10T08:20:20.218Z,99.99
2018-09-10T08:21:20.201Z,99.99
2018-09-10T08:22:20.377Z,99.99
2018-09-10T08:23:20.150Z,99.99
2018-09-10T08:25:02.543Z,99.99
2018-09-10T08:26:02.258Z,99.99
2018-09-10T08:27:02.435Z,99.99
2018-09-10T08:28:02.212Z,99.99
2018-09-10T08:29:03.421Z,99.99
2018-09-10T08:30:02.369Z,99.99
2018-09-10T08:31:02.146Z,99.99
2018-09-10T08:32:02.324Z,99.99
2018-09-10T08:33:02.307Z,98.72
2018-09-10T08:35:44.409Z,97.28
2018-09-10T08:36:44.538Z,99.74
2018-09-10T08:38:26.519Z,99.99
2018-09-10T08:39:26.295Z,99.99
2018-09-10T08:40:26.274Z,99.99
2018-09-10T08:41:26.252Z,99.99
2018-09-10T08:42:26.236Z,99.99
2018-09-10T08:43:26.207Z,99.99
2018-09-10T08:44:26.189Z,99.99
2018-09-10T08:45:26.367Z,99.99
2018-09-10T08:48:32.806Z,96.32
2018-09-10T08:49:32.785Z,95.98
2018-09-10T08:50:32.561Z,97.33
2018-09-10T08:51:32.543Z,98.29
2018-09-10T08:52:32.519Z,99.35
2018-09-10T08:53:32.496Z,99.59
2018-09-10T08:54:32.761Z,99.99
2018-09-10T08:55:32.729Z,99.99
2018-09-10T08:56:32.440Z,99.99
2018-09-10T08:57:32.422Z,99.99
2018-09-10T08:58:32.393Z,99.99
2018-09-10T08:59:32.377Z,99.99
2018-09-10T09:00:32.512Z,99.99
2018-09-10T09:01:32.334Z,99.99
2018-09-10T09:02:32.316Z,99.99
2018-09-10T09:06:21.135Z,99.69
2018-09-10T09:07:20.891Z,97.81
2018-09-10T09:08:21.070Z,96.80
2018-09-10T09:09:21.050Z,94.53
2018-09-10T09:11:03.188Z,92.45
2018-09-10T09:12:02.967Z,93.08
2018-09-10T09:17:16.078Z,96.17
2018-09-10T09:18:18.883Z,99.93
2018-09-10T09:19:16.035Z,99.99
2018-09-10T09:21:00.995Z,99.99
2018-09-10T09:23:22.483Z,99.99
2018-09-10T09:24:22.846Z,99.99
2018-09-10T09:25:22.418Z,99.99
2018-09-10T09:26:26.232Z,99.99
2018-09-10T09:27:24.796Z,99.99
2018-09-10T09:28:24.980Z,99.99
2018-09-10T09:29:22.335Z,99.99
2018-09-10T09:30:22.428Z,99.99
2018-09-10T09:31:22.302Z,99.99
2018-09-10T09:32:22.070Z,99.99
2018-09-10T09:33:23.465Z,99.99
2018-09-10T09:34:22.234Z,99.99
2018-09-10T09:35:22.215Z,99.99
2018-09-10T09:36:22.118Z,99.99
2018-09-10T09:37:21.975Z,99.99
2018-09-10T09:38:22.151Z,99.99
2018-09-10T09:39:21.937Z,99.99
2018-09-10T09:40:22.713Z,99.99
2018-09-10T09:41:21.889Z,99.99
2018-09-10T09:42:21.870Z,99.99
2018-09-10T09:43:21.918Z,99.99
2018-09-10T09:44:21.833Z,99.99
2018-09-10T09:45:21.809Z,99.99
2018-09-10T09:46:22.039Z,99.99
2018-09-10T09:47:21.770Z,99.99
2018-09-10T09:48:21.751Z,99.99
2018-09-10T09:49:21.730Z,99.99
2018-09-10T09:50:21.710Z,99.99
2018-09-10T09:51:21.694Z,99.99
2018-09-10T09:52:21.670Z,99.99
2018-09-10T09:53:21.655Z,99.99
2018-09-10T09:54:21.632Z,98.88
2018-09-10T09:55:21.613Z,98.54
2018-09-10T09:56:21.593Z,99.74
2018-09-10T09:57:21.574Z,99.99
2018-09-10T09:58:21.810Z,99.99
2018-09-10T09:59:21.539Z,99.99
2018-09-10T10:00:21.518Z,99.99
2018-09-10T10:01:21.499Z,99.99
2018-09-10T10:02:21.480Z,99.99
2018-09-10T10:03:21.464Z,99.99
2018-09-10T10:04:21.611Z,99.99
2018-09-10T10:05:21.425Z,99.99
2018-09-10T10:06:21.408Z,99.99
2018-09-10T10:07:21.387Z,99.98
2018-09-10T10:08:21.367Z,99.99
2018-09-10T10:09:21.348Z,99.99
2018-09-10T10:10:21.531Z,99.50
2018-09-10T10:11:21.592Z,98.10
2018-09-10T10:15:10.523Z,97.72
2018-09-10T10:16:10.098Z,97.24
2018-09-10T10:17:52.438Z,96.80
2018-09-10T10:18:54.841Z,97.19
2018-09-10T10:19:52.200Z,97.57
2018-09-10T10:20:51.982Z,99.31
2018-09-10T10:21:52.013Z,99.45
2018-09-10T10:22:51.944Z,99.55
2018-09-10T10:23:52.128Z,98.54
2018-09-10T10:24:51.909Z,97.77
2018-09-10T10:25:52.093Z,97.77
2018-09-10T10:26:52.075Z,98.10
2018-09-10T10:27:54.680Z,98.68
2018-09-10T10:28:51.842Z,98.20
2018-09-10T10:29:52.032Z,96.80
2018-09-10T10:30:52.018Z,98.35
2018-09-10T10:31:51.992Z,98.35
2018-09-10T10:32:51.977Z,98.35
2018-09-10T10:33:52.966Z,96.02
2018-09-10T10:34:51.937Z,96.84
2018-09-10T10:35:51.920Z,98.05
2018-09-10T10:36:51.701Z,99.98
2018-09-10T10:37:51.888Z,98.05
2018-09-10T10:38:51.667Z,97.33
2018-09-10T10:39:51.650Z,95.10
2018-09-10T10:40:51.834Z,94.52
2018-09-10T10:41:51.822Z,92.88
2018-09-10T10:44:58.273Z,96.51
2018-09-10T10:46:40.414Z,96.51
2018-09-10T10:47:40.194Z,96.12
2018-09-10T10:50:04.945Z,92.24
2018-09-10T10:51:04.476Z,92.68
2018-09-10T10:52:04.461Z,91.08
2018-09-10T10:53:08.080Z,90.36
2018-09-10T10:54:46.791Z,94.18
2018-09-10T10:55:46.871Z,94.91
2018-09-10T10:56:46.555Z,95.93
2018-09-10T10:57:46.539Z,93.31
2018-09-10T10:58:46.523Z,92.58
2018-09-10T10:59:46.508Z,90.01
2018-09-10T11:00:46.491Z,89.14
2018-09-10T11:01:46.977Z,87.54
2018-09-10T11:03:28.820Z,86.47
2018-09-10T11:04:28.805Z,87.78
2018-09-10T11:05:28.790Z,88.18
2018-09-10T11:06:28.775Z,89.73
2018-09-10T11:07:28.757Z,88.85
2018-09-10T11:08:28.741Z,87.20
2018-09-10T11:09:28.727Z,84.63
2018-09-10T11:10:28.711Z,86.58
2018-09-10T11:39:35.031Z,86.74
2018-09-10T11:40:34.807Z,88.19
2018-09-10T11:42:17.150Z,89.15
2018-09-10T11:43:16.934Z,88.43
2018-09-10T11:44:16.914Z,88.67
2018-09-10T11:48:06.033Z,86.88
2018-09-10T11:49:05.714Z,88.43
2018-09-10T11:55:01.100Z,88.92
2018-09-10T12:07:57.436Z,87.04
2018-09-10T12:09:39.568Z,86.85
2018-09-10T12:10:39.357Z,87.62
2018-09-10T12:11:39.531Z,88.29
2018-09-10T12:12:39.513Z,87.62
2018-09-10T12:13:39.386Z,88.01
2018-09-10T12:14:39.273Z,88.78
2018-09-10T12:15:39.255Z,88.15
2018-09-10T12:16:39.243Z,88.20
2018-09-10T12:17:39.217Z,88.59
2018-09-10T12:18:39.199Z,87.91
2018-09-10T12:19:39.381Z,87.04
2018-09-10T12:20:39.161Z,86.99
2018-09-10T12:21:39.439Z,87.08
2018-09-10T12:22:39.327Z,87.27
2018-09-10T12:23:39.307Z,86.25
2018-09-10T12:24:39.288Z,86.06
2018-09-10T12:25:39.271Z,85.68
2018-09-10T12:26:39.127Z,86.16
2018-09-10T12:27:39.030Z,86.35
2018-09-10T12:28:39.017Z,86.75
2018-09-10T12:29:39.196Z,87.13
2018-09-10T12:30:38.981Z,87.23
2018-09-10T12:31:38.962Z,87.81
2018-09-10T12:33:21.296Z,86.17
2018-09-10T12:34:24.715Z,85.88
2018-09-10T12:35:21.263Z,85.49
2018-09-10T12:36:21.056Z,85.88
2018-09-10T12:37:21.028Z,86.36
2018-09-10T12:38:21.203Z,87.19
2018-09-10T12:39:24.081Z,87.43
2018-09-10T12:42:27.633Z,87.67
2018-09-10T12:43:27.619Z,88.15
2018-09-10T12:51:04.819Z,87.00
2018-09-10T12:52:04.598Z,86.61
2018-09-10T12:54:28.890Z,86.22
2018-09-10T12:55:28.874Z,86.32
2018-09-10T12:59:17.675Z,86.13
2018-09-10T13:00:17.458Z,85.89
2018-09-10T13:01:21.270Z,86.52
2018-09-10T13:02:17.414Z,87.34
2018-09-10T13:03:17.394Z,86.76
2018-09-10T13:04:17.621Z,87.05
2018-09-10T13:05:17.558Z,87.24
2018-09-10T13:06:17.338Z,87.73
2018-09-10T13:07:20.144Z,87.15
2018-09-10T13:08:17.297Z,86.96
2018-09-10T13:09:17.478Z,86.76
2018-09-10T13:10:17.463Z,86.08
2018-09-10T13:11:17.238Z,86.08
2018-09-10T13:12:17.418Z,86.18
2018-09-10T13:13:17.398Z,86.28
2018-09-10T13:14:17.379Z,86.08
2018-09-10T13:15:20.598Z,86.28
2018-09-10T13:16:17.363Z,86.66
2018-09-10T13:18:41.627Z,87.53
2018-09-10T13:19:41.405Z,88.15
2018-09-10T13:20:41.585Z,88.21
2018-09-10T13:21:41.570Z,88.21
2018-09-10T13:22:41.350Z,88.40
2018-09-10T13:23:41.326Z,88.59
2018-09-10T13:24:41.304Z,88.54
2018-09-10T13:25:41.485Z,87.96
2018-09-10T13:26:41.473Z,87.67
2018-09-10T13:27:41.243Z,87.00
2018-09-10T13:28:41.223Z,86.32
2018-09-10T13:29:41.264Z,86.36
2018-09-10T13:30:41.192Z,86.07
2018-09-10T13:31:41.162Z,86.42
2018-09-10T13:32:41.144Z,85.78
2018-09-10T13:33:41.125Z,86.27
2018-09-10T13:34:41.108Z,86.65
2018-09-10T13:35:41.093Z,85.69
2018-09-10T13:36:44.355Z,85.78
2018-09-10T13:37:41.249Z,86.61
2018-09-10T13:39:23.385Z,86.17
2018-09-10T13:40:23.168Z,85.59
2018-09-10T13:41:23.145Z,86.07
2018-09-10T13:42:23.126Z,86.03
2018-09-10T13:43:23.108Z,85.74
2018-09-10T13:44:23.090Z,84.97
2018-09-10T13:45:23.080Z,85.26
2018-09-10T13:46:23.050Z,85.36
2018-09-10T13:47:23.041Z,85.89
2018-09-10T13:48:23.012Z,86.18
2018-09-10T13:49:22.993Z,86.57
2018-09-10T13:50:22.974Z,86.47
2018-09-10T13:51:22.955Z,86.47
2018-09-10T13:52:22.936Z,86.47
2018-09-10T13:53:22.917Z,86.03
2018-09-10T13:54:22.897Z,85.94
2018-09-10T13:55:22.879Z,86.18
2018-09-10T13:56:22.859Z,86.18
2018-09-10T13:57:22.840Z,86.66
2018-09-10T13:58:22.874Z,87.19
2018-09-10T13:59:22.800Z,86.96
2018-09-10T14:00:22.781Z,87.73
2018-09-10T14:01:22.828Z,89.27
2018-09-10T14:02:22.742Z,88.59
2018-09-10T14:03:22.725Z,88.02
2018-09-10T14:04:22.702Z,88.40
2018-09-10T14:05:22.683Z,88.40
2018-09-10T14:06:22.867Z,89.17
2018-09-10T14:07:25.467Z,89.27
2018-09-10T14:08:22.830Z,89.47
2018-09-10T14:09:22.603Z,90.05
2018-09-10T14:10:22.583Z,89.23
2018-09-10T14:11:22.562Z,89.71
2018-09-10T14:12:22.542Z,89.03
2018-09-10T14:13:22.521Z,89.90
2018-09-10T14:14:22.505Z,90.67
2018-09-10T14:15:22.482Z,89.61
2018-09-10T14:17:04.818Z,89.23
2018-09-10T14:18:04.849Z,90.19
2018-09-10T14:19:04.578Z,88.93
2018-09-10T14:20:04.554Z,90.09
2018-09-10T14:21:04.533Z,89.67
2018-09-10T14:22:04.718Z,91.20
2018-09-10T14:23:04.492Z,91.74
2018-09-10T14:24:04.472Z,90.77
2018-09-10T14:27:11.130Z,91.69
2018-09-10T14:28:10.896Z,92.27
2018-09-10T14:29:11.073Z,92.27
2018-09-10T14:30:10.850Z,92.17
2018-09-10T14:31:10.829Z,91.98
2018-09-10T14:32:10.815Z,92.17
2018-09-10T14:33:10.991Z,92.46
2018-09-10T14:34:10.771Z,92.27
2018-09-10T14:35:10.744Z,92.46
2018-09-10T14:36:10.926Z,92.65
2018-09-10T14:37:10.700Z,92.65
2018-09-10T14:38:10.882Z,92.75
2018-09-10T14:39:10.662Z,92.75