createdAt,value
2022-09-21T00:04:18.463Z,47.60
2022-09-21T00:10:30.298Z,47.30
2022-09-21T00:16:45.170Z,46.60
2022-09-21T00:22:54.782Z,45.60
2022-09-21T00:29:07.150Z,44.30
2022-09-21T00:35:20.212Z,45.30
2022-09-21T00:41:34.026Z,45.50
2022-09-21T00:47:47.196Z,45.60
2022-09-21T00:54:00.722Z,46.00
2022-09-21T01:00:16.228Z,46.00
2022-09-21T01:06:25.653Z,46.30
2022-09-21T01:12:43.254Z,46.20
2022-09-21T01:18:56.896Z,47.10
2022-09-21T01:25:12.887Z,47.50
2022-09-21T01:31:25.585Z,47.80
2022-09-21T01:37:37.983Z,47.10
2022-09-21T01:43:50.222Z,47.00
2022-09-21T01:50:00.277Z,48.00
2022-09-21T01:56:10.231Z,48.10
2022-09-21T02:02:25.863Z,47.80
2022-09-21T02:08:37.453Z,47.80
2022-09-21T02:14:50.894Z,47.50
2022-09-21T02:21:07.137Z,48.70
2022-09-21T02:27:24.003Z,48.50
2022-09-21T02:33:38.087Z,48.40
2022-09-21T02:39:52.496Z,47.90
2022-09-21T02:46:04.957Z,47.90
2022-09-21T02:52:18.746Z,48.40
2022-09-21T02:58:31.838Z,48.00
2022-09-21T03:04:43.613Z,47.80
2022-09-21T03:10:53.720Z,47.70
2022-09-21T03:17:06.755Z,47.90
2022-09-21T03:23:18.716Z,48.00
2022-09-21T03:29:31.253Z,47.90
2022-09-21T03:35:43.584Z,47.90
2022-09-21T03:41:55.975Z,47.90
2022-09-21T03:48:09.081Z,48.40
2022-09-21T03:54:21.975Z,48.30
2022-09-21T04:00:33.152Z,48.10
2022-09-21T04:06:46.236Z,47.90
2022-09-21T04:13:00.577Z,47.80
2022-09-21T04:19:16.235Z,48.00
2022-09-21T04:25:28.002Z,48.00
2022-09-21T04:31:38.951Z,48.00
2022-09-21T04:37:51.720Z,47.70
2022-09-21T04:44:02.580Z,47.70
2022-09-21T04:50:14.117Z,48.00
2022-09-21T04:56:25.520Z,47.90
2022-09-21T05:02:37.310Z,47.80
2022-09-21T05:09:05.048Z,47.70
2022-09-21T05:15:21.181Z,47.80
2022-09-21T05:21:27.678Z,48.50
2022-09-21T05:27:37.846Z,47.80
2022-09-21T05:33:49.897Z,47.80
2022-09-21T05:40:05.340Z,47.80
2022-09-21T05:46:20.602Z,47.80
2022-09-21T05:52:32.983Z,48.00
2022-09-21T05:58:48.063Z,47.90
2022-09-21T06:05:00.749Z,47.70
2022-09-21T06:11:13.436Z,47.90
2022-09-21T06:17:22.811Z,47.80
2022-09-21T06:23:35.474Z,48.00
2022-09-21T06:29:50.001Z,47.80
2022-09-21T06:36:02.932Z,47.80
2022-09-21T06:42:14.073Z,47.80
2022-09-21T06:48:25.240Z,48.00
2022-09-21T06:54:37.852Z,48.00
2022-09-21T07:00:50.301Z,47.90
2022-09-21T07:07:04.913Z,47.90
2022-09-21T07:13:12.326Z,47.80
2022-09-21T07:19:26.671Z,48.00
2022-09-21T07:25:35.105Z,48.00
2022-09-21T07:31:47.699Z,48.00
2022-09-21T07:38:01.757Z,47.90
2022-09-21T07:44:13.017Z,48.00
2022-09-21T07:50:26.052Z,48.00
2022-09-21T07:56:38.504Z,48.00
2022-09-21T08:02:50.259Z,48.00
2022-09-21T08:08:59.192Z,47.90
2022-09-21T08:15:37.046Z,48.40
2022-09-21T08:21:32.309Z,48.10
2022-09-21T08:27:44.848Z,47.90
2022-09-21T08:33:58.732Z,47.90
2022-09-21T08:40:09.054Z,48.00
2022-09-21T08:46:23.873Z,48.40
2022-09-21T08:52:37.287Z,48.50
2022-09-21T08:58:50.550Z,48.60
2022-09-21T09:05:03.740Z,48.70
2022-09-21T09:11:22.587Z,48.80
2022-09-21T09:17:39.317Z,49.10
2022-09-21T09:23:52.058Z,49.30
2022-09-21T09:30:05.978Z,49.50
2022-09-21T09:36:30.102Z,49.60
2022-09-21T09:42:54.053Z,49.60
2022-09-21T09:49:20.274Z,49.80
2022-09-21T09:55:33.591Z,50.00
2022-09-21T10:01:43.906Z,50.30
2022-09-21T10:07:56.988Z,50.20
2022-09-21T10:14:12.052Z,50.40
2022-09-21T10:20:25.262Z,50.70
2022-09-21T10:26:41.670Z,50.80
2022-09-21T10:32:59.198Z,50.80
2022-09-21T10:45:59.796Z,50.70
2022-09-21T10:52:12.742Z,50.80
2022-09-21T10:58:21.375Z,50.80
2022-09-21T11:04:51.783Z,50.60
2022-09-21T11:11:07.900Z,50.60
2022-09-21T11:17:21.288Z,50.70
2022-09-21T11:23:42.482Z,50.80
2022-09-21T11:30:00.070Z,50.80
2022-09-21T11:36:14.750Z,50.90
2022-09-21T11:42:32.380Z,51.00
2022-09-21T11:49:07.816Z,51.20
2022-09-21T11:55:38.986Z,51.30
2022-09-21T12:02:13.441Z,51.80
2022-09-21T12:09:05.432Z,51.30
2022-09-21T12:15:20.308Z,51.40
2022-09-21T12:21:34.445Z,51.50
2022-09-21T12:27:47.231Z,52.10
2022-09-21T12:33:57.197Z,52.20
2022-09-21T12:40:12.538Z,52.10
2022-09-21T12:46:27.223Z,52.90
2022-09-21T12:52:38.879Z,53.30
2022-09-21T12:59:03.480Z,53.70
2022-09-21T13:05:18.974Z,53.50
2022-09-21T13:11:32.145Z,54.30
2022-09-21T13:17:43.439Z,54.50
2022-09-21T13:24:01.596Z,55.00
2022-09-21T13:30:39.708Z,55.90
2022-09-21T13:36:50.840Z,55.50
2022-09-21T13:43:04.079Z,55.30
2022-09-21T13:49:24.166Z,55.20
2022-09-21T13:55:40.685Z,54.20
2022-09-21T14:01:54.810Z,53.90
2022-09-21T14:08:06.702Z,53.50
2022-09-21T14:14:25.149Z,52.80
2022-09-21T14:20:39.532Z,52.90
2022-09-21T14:27:03.426Z,52.60
2022-09-21T14:33:33.820Z,52.30
2022-09-21T14:39:45.438Z,52.90
2022-09-21T14:46:14.606Z,52.50
2022-09-21T14:52:32.572Z,52.50
2022-09-21T14:58:49.899Z,53.10
2022-09-21T15:05:23.272Z,52.20
2022-09-21T15:11:38.821Z,52.00
2022-09-21T15:18:04.224Z,52.10
2022-09-21T15:24:27.442Z,51.80
2022-09-21T15:30:39.810Z,51.70
2022-09-21T15:36:54.824Z,52.30
2022-09-21T15:43:07.164Z,52.70
2022-09-21T15:49:23.908Z,52.80
2022-09-21T15:55:35.347Z,52.70
2022-09-21T16:01:50.784Z,52.70
2022-09-21T16:08:17.898Z,52.50
2022-09-21T16:14:47.528Z,52.50
2022-09-21T16:21:00.288Z,53.40
2022-09-21T16:27:18.372Z,53.40
2022-09-21T16:33:46.331Z,53.70
2022-09-21T16:39:58.889Z,54.20
2022-09-21T16:46:09.824Z,54.00
2022-09-21T16:52:24.102Z,53.90
2022-09-21T16:58:38.090Z,54.90
2022-09-21T17:04:48.653Z,55.00
2022-09-21T17:11:03.863Z,55.10
2022-09-21T17:17:20.401Z,54.90
2022-09-21T17:23:31.587Z,54.50
2022-09-21T17:29:45.594Z,54.20
2022-09-21T17:35:55.988Z,54.60
2022-09-21T17:42:14.093Z,55.10
2022-09-21T17:48:30.643Z,54.90
2022-09-21T17:54:42.049Z,55.40
2022-09-21T18:00:59.409Z,56.50
2022-09-21T18:07:16.994Z,55.90
2022-09-21T18:13:37.501Z,54.50
2022-09-21T18:19:53.471Z,53.10
2022-09-21T18:26:03.291Z,52.00
2022-09-21T18:32:20.923Z,52.30
2022-09-21T18:38:36.969Z,52.10
2022-09-21T18:44:45.992Z,52.30
2022-09-21T18:51:03.442Z,51.50
2022-09-21T18:57:18.957Z,48.50
2022-09-21T19:03:35.116Z,48.80
2022-09-21T19:09:54.938Z,46.30
2022-09-21T19:16:10.735Z,45.10
2022-09-21T19:22:23.087Z,44.70
2022-09-21T19:28:41.648Z,45.00
2022-09-21T19:34:55.892Z,45.60
2022-09-21T19:41:11.526Z,46.40
2022-09-21T19:47:25.966Z,46.60
2022-09-21T19:53:53.197Z,46.70
2022-09-21T20:00:07.317Z,46.30
2022-09-21T20:06:25.136Z,45.00
2022-09-21T20:12:37.912Z,44.40
2022-09-21T20:18:54.940Z,44.30
2022-09-21T20:25:08.325Z,44.50
2022-09-21T20:31:24.457Z,45.10
2022-09-21T20:37:33.517Z,45.30
2022-09-21T20:43:45.488Z,45.60
2022-09-21T20:49:55.609Z,46.20
2022-09-21T20:56:10.737Z,45.60
2022-09-21T21:02:24.348Z,44.30
2022-09-21T21:08:38.702Z,43.70
2022-09-21T21:14:54.775Z,43.40
2022-09-21T21:21:04.393Z,44.00
2022-09-21T21:27:18.546Z,44.50
2022-09-21T21:33:32.478Z,44.40
2022-09-21T21:39:47.488Z,44.60
2022-09-21T21:46:03.917Z,44.80
2022-09-21T21:52:17.931Z,45.10
2022-09-21T21:58:29.520Z,45.40
2022-09-21T22:04:41.140Z,45.40
2022-09-21T22:11:00.890Z,46.00
2022-09-21T22:17:15.930Z,46.90
2022-09-21T22:23:29.865Z,48.30
2022-09-21T22:29:43.174Z,48.00
2022-09-21T22:35:53.221Z,48.20
2022-09-21T22:42:06.939Z,47.90
2022-09-21T22:48:19.661Z,49.50
2022-09-21T22:54:32.010Z,50.30
2022-09-21T23:00:46.884Z,50.00
2022-09-21T23:06:59.834Z,49.70
2022-09-21T23:13:13.035Z,50.90
2022-09-21T23:19:29.435Z,51.40
2022-09-21T23:25:42.480Z,53.80
2022-09-21T23:31:55.635Z,52.50
2022-09-21T23:38:09.231Z,53.10
2022-09-21T23:44:22.013Z,52.70
2022-09-21T23:50:31.239Z,53.70
2022-09-21T23:56:42.070Z,53.30
