createdAt,value
2023-01-23T00:01:34.324Z,3.185
2023-01-23T00:17:17.294Z,3.185
2023-01-23T00:33:00.250Z,3.184
2023-01-23T00:48:43.424Z,3.184
2023-01-23T01:04:25.994Z,3.185
2023-01-23T01:20:08.620Z,3.184
2023-01-23T01:35:51.598Z,3.184
2023-01-23T01:51:34.096Z,3.184
2023-01-23T02:07:17.226Z,3.184
2023-01-23T02:22:59.599Z,3.184
2023-01-23T02:38:42.308Z,3.184
2023-01-23T02:54:24.824Z,3.184
2023-01-23T03:10:07.866Z,3.184
2023-01-23T03:25:50.294Z,3.184
2023-01-23T03:41:33.479Z,3.184
2023-01-23T03:57:16.779Z,3.184
2023-01-23T04:12:59.448Z,3.184
2023-01-23T04:28:42.418Z,3.184
2023-01-23T04:44:24.946Z,3.182
2023-01-23T05:00:07.658Z,3.182
2023-01-23T05:15:50.485Z,3.182
2023-01-23T05:31:33.540Z,3.182
2023-01-23T05:47:15.936Z,3.181
2023-01-23T06:02:58.448Z,3.182
2023-01-23T06:18:41.316Z,3.181
2023-01-23T06:34:23.811Z,3.182
2023-01-23T06:50:06.385Z,3.181
2023-01-23T07:05:49.497Z,3.181
2023-01-23T07:21:32.281Z,3.18
2023-01-23T07:37:14.669Z,3.181
2023-01-23T07:52:57.265Z,3.18
2023-01-23T08:08:39.775Z,3.18
2023-01-23T08:24:22.716Z,3.18
2023-01-23T08:40:05.158Z,3.181
2023-01-23T08:55:48.361Z,3.18
2023-01-23T09:11:31.598Z,3.18
2023-01-23T09:27:14.072Z,3.18
2023-01-23T09:42:56.584Z,3.18
2023-01-23T09:58:39.181Z,3.178
2023-01-23T10:14:21.883Z,3.18
2023-01-23T10:30:04.604Z,3.18
2023-01-23T10:45:47.825Z,3.18
2023-01-23T11:01:30.725Z,3.181
2023-01-23T11:17:13.403Z,3.182
2023-01-23T11:32:56.453Z,3.184
2023-01-23T11:48:39.499Z,3.188
2023-01-23T12:04:22.390Z,3.189
2023-01-23T12:20:05.500Z,3.194
2023-01-23T12:20:53.063Z,3.187
2023-01-23T12:36:36.046Z,3.192
2023-01-23T12:52:18.403Z,3.196
2023-01-23T13:08:01.260Z,3.198
2023-01-23T13:23:44.600Z,3.196
2023-01-23T13:39:27.636Z,3.194
2023-01-23T13:55:10.688Z,3.191
2023-01-23T14:10:53.683Z,3.191
2023-01-23T14:26:36.771Z,3.189
2023-01-23T14:42:19.321Z,3.187
2023-01-23T14:58:02.384Z,3.187
2023-01-23T15:13:45.093Z,3.185
2023-01-23T15:29:27.859Z,3.184
2023-01-23T15:45:10.423Z,3.184
2023-01-23T16:00:52.829Z,3.184
2023-01-23T16:16:35.815Z,3.182
2023-01-23T16:32:18.594Z,3.182
2023-01-23T16:48:01.825Z,3.182
2023-01-23T17:03:44.125Z,3.181
2023-01-23T17:19:27.125Z,3.181
2023-01-23T17:35:09.510Z,3.18
2023-01-23T17:50:52.045Z,3.18
2023-01-23T18:06:34.738Z,3.18
2023-01-23T18:22:17.063Z,3.18
2023-01-23T18:38:00.101Z,3.178
2023-01-23T18:53:42.979Z,3.178
2023-01-23T19:09:25.359Z,3.177
2023-01-23T19:25:07.988Z,3.178
2023-01-23T19:40:51.184Z,3.177
2023-01-23T19:56:34.015Z,3.177
2023-01-23T20:12:17.079Z,3.176
2023-01-23T20:28:00.348Z,3.176
2023-01-23T20:43:43.013Z,3.176
2023-01-23T20:59:26.093Z,3.176
2023-01-23T21:15:09.399Z,3.174
2023-01-23T21:30:52.392Z,3.174
2023-01-23T21:46:35.270Z,3.174
2023-01-23T22:02:17.525Z,3.174
2023-01-23T22:18:00.831Z,3.174
2023-01-23T22:33:43.801Z,3.173
2023-01-23T22:49:26.211Z,3.173
2023-01-23T23:05:09.254Z,3.174
2023-01-23T23:20:52.551Z,3.174
2023-01-23T23:36:35.797Z,3.173
2023-01-23T23:52:18.074Z,3.173
