createdAt,value
2023-05-21T00:00:56.522Z,70.16
2023-05-21T00:01:56.498Z,69.66
2023-05-21T00:02:56.595Z,70.19
2023-05-21T00:03:56.569Z,70.18
2023-05-21T00:04:56.484Z,70.24
2023-05-21T00:05:56.528Z,70.16
2023-05-21T00:06:56.453Z,69.89
2023-05-21T00:07:56.437Z,70.17
2023-05-21T00:08:56.428Z,69.51
2023-05-21T00:09:56.461Z,69.93
2023-05-21T00:10:56.402Z,70.03
2023-05-21T00:11:56.403Z,69.69
2023-05-21T00:12:56.386Z,69.82
2023-05-21T00:13:56.374Z,69.78
2023-05-21T00:14:56.369Z,69.89
2023-05-21T00:15:57.362Z,69.78
2023-05-21T00:16:56.341Z,69.81
2023-05-21T00:17:56.449Z,69.96
2023-05-21T00:18:56.396Z,69.94
2023-05-21T00:19:56.328Z,69.61
2023-05-21T00:20:56.307Z,69.89
2023-05-21T00:21:56.288Z,69.72
2023-05-21T00:22:56.282Z,68.97
2023-05-21T00:23:56.306Z,69.83
2023-05-21T00:24:56.258Z,69.72
2023-05-21T00:25:56.243Z,69.90
2023-05-21T00:26:57.253Z,69.70
2023-05-21T00:27:56.245Z,69.35
2023-05-21T00:28:56.220Z,69.37
2023-05-21T00:29:56.206Z,69.38
2023-05-21T00:30:56.191Z,70.16
2023-05-21T00:31:56.277Z,68.95
2023-05-21T00:32:56.198Z,69.83
2023-05-21T00:33:56.175Z,69.33
2023-05-21T00:34:56.152Z,69.12
2023-05-21T00:35:56.139Z,69.93
2023-05-21T00:36:56.139Z,69.48
2023-05-21T00:37:56.143Z,69.52
2023-05-21T00:38:56.122Z,69.95
2023-05-21T00:39:57.562Z,69.76
2023-05-21T00:40:56.084Z,69.73
2023-05-21T00:41:56.071Z,70.18
2023-05-21T00:42:56.083Z,69.33
2023-05-21T00:43:56.061Z,70.37
2023-05-21T00:44:56.041Z,69.09
2023-05-21T00:45:56.089Z,70.00
2023-05-21T00:46:56.129Z,69.23
2023-05-21T00:47:56.062Z,69.70
2023-05-21T00:48:56.001Z,69.22
2023-05-21T00:49:55.997Z,69.84
2023-05-21T00:50:55.979Z,69.59
2023-05-21T00:51:56.188Z,70.00
2023-05-21T00:52:55.958Z,68.64
2023-05-21T00:53:55.954Z,68.67
2023-05-21T00:54:55.937Z,68.22
2023-05-21T00:55:55.932Z,70.47
2023-05-21T00:56:55.943Z,70.07
2023-05-21T00:57:55.913Z,70.06
2023-05-21T00:58:55.900Z,70.35
2023-05-21T00:59:55.888Z,70.16
2023-05-21T01:00:55.950Z,70.07
2023-05-21T01:01:55.951Z,69.65
2023-05-21T01:02:55.985Z,69.60
2023-05-21T01:03:55.841Z,70.22
2023-05-21T01:04:55.841Z,68.48
2023-05-21T01:05:55.840Z,68.34
2023-05-21T01:06:55.818Z,68.99
2023-05-21T01:07:55.802Z,68.97
2023-05-21T01:08:55.783Z,67.58
2023-05-21T01:09:55.779Z,68.17
2023-05-21T01:10:55.779Z,68.61
2023-05-21T01:11:55.772Z,67.94
2023-05-21T01:12:55.744Z,68.58
2023-05-21T01:13:55.736Z,69.57
2023-05-21T01:14:55.727Z,70.28
2023-05-21T01:15:55.724Z,70.45
2023-05-21T01:16:55.736Z,68.31
2023-05-21T01:17:55.745Z,68.27
2023-05-21T01:18:55.791Z,68.39
2023-05-21T01:19:55.687Z,67.81
2023-05-21T01:20:55.688Z,69.17
2023-05-21T01:21:55.652Z,68.22
2023-05-21T01:22:55.646Z,68.81
2023-05-21T01:23:55.632Z,68.19
2023-05-21T01:24:55.652Z,70.56
2023-05-21T01:25:55.608Z,68.69
2023-05-21T01:26:55.610Z,70.19
2023-05-21T01:27:55.599Z,69.97
2023-05-21T01:28:55.595Z,68.19
2023-05-21T01:29:55.585Z,69.89
2023-05-21T01:30:55.563Z,68.77
2023-05-21T01:31:55.568Z,68.63
2023-05-21T01:32:55.606Z,67.97
2023-05-21T01:33:55.556Z,67.72
2023-05-21T01:34:55.538Z,67.81
2023-05-21T01:35:55.520Z,67.93
2023-05-21T01:36:55.498Z,67.79
2023-05-21T01:37:55.497Z,66.98
2023-05-21T01:38:55.491Z,67.54
2023-05-21T01:39:55.474Z,66.86
2023-05-21T01:40:55.472Z,68.68
2023-05-21T01:41:55.467Z,67.80
2023-05-21T01:42:55.452Z,67.23
2023-05-21T01:43:55.451Z,67.81
2023-05-21T01:44:55.424Z,67.49
2023-05-21T01:45:55.511Z,67.19
2023-05-21T01:46:55.420Z,68.30
2023-05-21T01:47:55.429Z,67.17
2023-05-21T01:48:55.393Z,68.49
2023-05-21T01:49:55.379Z,67.23
2023-05-21T01:50:55.364Z,69.82
2023-05-21T01:51:55.350Z,68.62
2023-05-21T01:52:55.362Z,70.42
2023-05-21T01:53:55.333Z,70.41
2023-05-21T01:54:55.328Z,67.09
2023-05-21T01:55:55.310Z,69.45
2023-05-21T01:56:55.299Z,69.13
2023-05-21T01:57:55.314Z,68.72
2023-05-21T01:58:55.275Z,66.88
2023-05-21T01:59:55.275Z,68.72
2023-05-21T02:00:55.261Z,67.59
2023-05-21T02:01:55.296Z,69.56
2023-05-21T02:02:55.290Z,67.38
2023-05-21T02:03:55.321Z,67.99
2023-05-21T02:04:55.225Z,66.74
2023-05-21T02:05:55.206Z,66.21
2023-05-21T02:06:55.205Z,66.94
2023-05-21T02:07:55.177Z,66.55
2023-05-21T02:08:55.179Z,66.96
2023-05-21T02:09:55.156Z,66.19
2023-05-21T02:10:55.158Z,66.88
2023-05-21T02:11:55.154Z,66.09
2023-05-21T02:12:55.194Z,65.71
2023-05-21T02:13:55.118Z,65.52
2023-05-21T02:14:55.110Z,66.21
2023-05-21T02:15:55.470Z,67.54
2023-05-21T02:16:55.097Z,65.97
2023-05-21T02:17:55.140Z,66.38
2023-05-21T02:18:55.070Z,66.74
2023-05-21T02:19:55.058Z,67.90
2023-05-21T02:20:55.059Z,68.48
2023-05-21T02:21:55.035Z,67.34
2023-05-21T02:22:55.027Z,66.43
2023-05-21T02:23:55.021Z,69.43
2023-05-21T02:24:55.012Z,67.45
2023-05-21T02:25:55.009Z,66.98
2023-05-21T02:26:54.983Z,67.69
2023-05-21T02:27:54.976Z,66.96
2023-05-21T02:28:54.967Z,67.60
2023-05-21T02:29:54.972Z,66.69
2023-05-21T02:30:54.939Z,66.71
2023-05-21T02:31:54.937Z,66.56
2023-05-21T02:32:55.041Z,66.29
2023-05-21T02:33:54.925Z,66.07
2023-05-21T02:34:54.911Z,66.34
2023-05-21T02:35:54.890Z,66.07
2023-05-21T02:36:54.962Z,66.52
2023-05-21T02:37:54.873Z,66.64
2023-05-21T02:38:54.863Z,66.60
2023-05-21T02:39:54.864Z,68.05
2023-05-21T02:40:54.842Z,69.03
2023-05-21T02:41:54.844Z,67.79
2023-05-21T02:42:54.817Z,67.27
2023-05-21T02:43:54.815Z,66.82
2023-05-21T02:44:54.809Z,67.17
2023-05-21T02:45:54.806Z,67.07
2023-05-21T02:46:54.773Z,66.92
2023-05-21T02:47:54.789Z,66.89
2023-05-21T02:48:54.864Z,67.60
2023-05-21T02:49:54.743Z,69.20
2023-05-21T02:50:54.747Z,67.18
2023-05-21T02:51:54.722Z,66.39
2023-05-21T02:52:54.707Z,66.82
2023-05-21T02:53:54.720Z,66.41
2023-05-21T02:54:54.686Z,66.58
2023-05-21T02:55:54.679Z,67.36
2023-05-21T02:56:54.659Z,68.11
2023-05-21T02:57:54.688Z,69.37
2023-05-21T02:58:54.659Z,67.60
2023-05-21T02:59:54.636Z,68.27
2023-05-21T03:00:54.653Z,66.92
2023-05-21T03:01:54.642Z,68.31
2023-05-21T03:02:54.765Z,66.80
2023-05-21T03:03:54.601Z,68.68
2023-05-21T03:04:54.583Z,66.75
2023-05-21T03:05:54.574Z,66.74
2023-05-21T03:06:54.555Z,66.75
2023-05-21T03:07:54.562Z,66.59
2023-05-21T03:08:54.536Z,66.88
2023-05-21T03:09:54.540Z,66.52
2023-05-21T03:10:54.517Z,66.26
2023-05-21T03:11:54.510Z,65.84
2023-05-21T03:12:54.499Z,66.80
2023-05-21T03:13:54.479Z,66.29
2023-05-21T03:14:54.471Z,66.04
2023-05-21T03:15:54.460Z,66.82
2023-05-21T03:16:54.513Z,65.84
2023-05-21T03:17:54.611Z,66.41
2023-05-21T03:18:54.452Z,66.59
2023-05-21T03:19:54.424Z,67.40
2023-05-21T03:20:54.409Z,67.23
2023-05-21T03:21:54.408Z,66.05
2023-05-21T03:22:54.390Z,66.58
2023-05-21T03:23:54.376Z,66.55
2023-05-21T03:24:54.369Z,66.09
2023-05-21T03:25:54.367Z,66.58
2023-05-21T03:26:54.364Z,67.48
2023-05-21T03:27:54.368Z,67.46
2023-05-21T03:28:54.328Z,66.32
2023-05-21T03:29:54.328Z,66.74
2023-05-21T03:30:54.320Z,65.91
2023-05-21T03:31:54.358Z,65.70
2023-05-21T03:32:54.307Z,65.90
2023-05-21T03:33:54.281Z,65.42
2023-05-21T03:34:54.282Z,65.52
2023-05-21T03:35:54.265Z,65.37
2023-05-21T03:36:54.246Z,65.96
2023-05-21T03:37:54.232Z,65.73
2023-05-21T03:38:54.227Z,67.03
2023-05-21T03:39:54.225Z,66.47
2023-05-21T03:40:54.210Z,65.64
2023-05-21T03:41:54.193Z,65.83
2023-05-21T03:42:54.192Z,65.52
2023-05-21T03:43:54.170Z,64.96
2023-05-21T03:44:54.176Z,65.16
2023-05-21T03:45:54.167Z,64.78
2023-05-21T03:46:54.137Z,65.21
2023-05-21T03:47:54.173Z,65.84
2023-05-21T03:48:54.131Z,67.31
2023-05-21T03:49:54.115Z,68.04
2023-05-21T03:50:54.091Z,66.86
2023-05-21T03:51:54.099Z,68.06
2023-05-21T03:52:54.079Z,65.69
2023-05-21T03:53:55.068Z,66.28
2023-05-21T03:54:54.080Z,65.63
2023-05-21T03:55:54.056Z,65.51
2023-05-21T03:56:54.038Z,65.85
2023-05-21T03:57:54.021Z,65.86
2023-05-21T03:58:54.033Z,66.44
2023-05-21T03:59:54.009Z,66.95
2023-05-21T04:00:53.998Z,64.98
2023-05-21T04:01:53.988Z,66.56
2023-05-21T04:02:54.037Z,66.17
2023-05-21T04:03:54.079Z,65.08
2023-05-21T04:04:53.970Z,65.29
2023-05-21T04:05:53.950Z,64.77
2023-05-21T04:06:53.934Z,65.17
2023-05-21T04:07:53.945Z,65.58
2023-05-21T04:08:53.920Z,64.44
2023-05-21T04:09:53.910Z,67.10
2023-05-21T04:10:53.894Z,65.33
2023-05-21T04:11:53.915Z,64.31
2023-05-21T04:12:53.883Z,64.68
2023-05-21T04:13:53.865Z,64.58
2023-05-21T04:14:53.846Z,66.17
2023-05-21T04:15:53.886Z,67.66
2023-05-21T04:16:53.856Z,67.64
2023-05-21T04:17:53.892Z,66.43
2023-05-21T04:18:53.856Z,66.74
2023-05-21T04:19:53.795Z,67.44
2023-05-21T04:20:53.834Z,65.65
2023-05-21T04:21:53.785Z,66.47
2023-05-21T04:22:54.763Z,66.27
2023-05-21T04:23:53.756Z,68.03
2023-05-21T04:24:53.748Z,67.86
2023-05-21T04:26:25.652Z,69.28
2023-05-21T04:26:53.734Z,70.42
2023-05-21T04:27:53.709Z,70.62
2023-05-21T04:28:54.705Z,69.84
2023-05-21T04:29:53.702Z,70.59
2023-05-21T04:30:53.743Z,69.86
2023-05-21T04:31:53.687Z,70.45
2023-05-21T04:32:53.691Z,70.04
2023-05-21T04:33:53.652Z,70.17
2023-05-21T04:34:53.639Z,69.56
2023-05-21T04:35:53.643Z,70.17
2023-05-21T04:36:53.625Z,70.49
2023-05-21T04:37:53.610Z,69.67
2023-05-21T04:38:53.602Z,69.52
2023-05-21T04:39:53.593Z,70.29
2023-05-21T04:40:53.631Z,69.63
2023-05-21T04:41:53.588Z,69.68
2023-05-21T04:42:53.560Z,70.29
2023-05-21T04:43:53.546Z,70.34
2023-05-21T04:44:53.550Z,69.12
2023-05-21T04:45:53.545Z,69.77
2023-05-21T04:46:53.552Z,70.11
2023-05-21T04:47:53.534Z,69.38
2023-05-21T04:48:53.501Z,69.86
2023-05-21T04:49:53.504Z,69.13
2023-05-21T04:50:53.502Z,69.05
2023-05-21T04:51:53.463Z,68.86
2023-05-21T04:52:53.453Z,69.16
2023-05-21T04:53:53.442Z,69.00
2023-05-21T04:54:53.449Z,69.47
2023-05-21T04:55:53.422Z,69.28
2023-05-21T04:56:53.411Z,69.72
2023-05-21T04:57:53.537Z,69.25
2023-05-21T04:58:53.412Z,68.93
2023-05-21T04:59:53.398Z,69.46
2023-05-21T05:00:53.415Z,69.81
2023-05-21T05:01:53.370Z,68.89
2023-05-21T05:02:53.457Z,69.32
2023-05-21T05:03:53.405Z,69.86
2023-05-21T05:04:53.332Z,69.73
2023-05-21T05:05:53.324Z,69.81
2023-05-21T05:06:53.316Z,68.99
2023-05-21T05:07:53.336Z,68.54
2023-05-21T05:08:53.314Z,69.59
2023-05-21T05:09:53.287Z,69.08
2023-05-21T05:10:53.275Z,68.92
2023-05-21T05:11:53.260Z,69.11
2023-05-21T05:12:53.264Z,69.09
2023-05-21T05:13:53.253Z,68.70
2023-05-21T05:14:53.248Z,68.97
2023-05-21T05:15:54.553Z,69.08
2023-05-21T05:16:54.383Z,68.20
2023-05-21T05:17:53.242Z,68.89
2023-05-21T05:18:53.243Z,68.69
2023-05-21T05:19:53.199Z,68.34
2023-05-21T05:20:53.189Z,69.12
2023-05-21T05:21:53.170Z,68.07
2023-05-21T05:22:53.174Z,68.48
2023-05-21T05:23:53.153Z,68.25
2023-05-21T05:24:53.150Z,68.62
2023-05-21T05:25:53.129Z,68.03
2023-05-21T05:26:53.129Z,68.74
2023-05-21T05:27:53.117Z,68.30
2023-05-21T05:28:53.100Z,68.97
2023-05-21T05:29:53.081Z,68.15
2023-05-21T05:30:53.128Z,67.93
2023-05-21T05:31:53.173Z,68.21
2023-05-21T05:32:53.070Z,68.36
2023-05-21T05:33:53.068Z,67.95
2023-05-21T05:34:53.035Z,67.92
2023-05-21T05:35:53.030Z,67.97
2023-05-21T05:36:53.038Z,68.36
2023-05-21T05:37:53.012Z,67.42
2023-05-21T05:38:53.005Z,67.82
2023-05-21T05:39:53.105Z,68.78
2023-05-21T05:40:52.998Z,68.00
2023-05-21T05:41:53.972Z,68.44
2023-05-21T05:42:52.955Z,69.07
2023-05-21T05:43:52.954Z,68.42
2023-05-21T05:44:52.983Z,67.67
2023-05-21T05:45:53.050Z,68.49
2023-05-21T05:46:52.919Z,68.40
2023-05-21T05:47:52.980Z,67.94
2023-05-21T05:48:52.899Z,68.00
2023-05-21T05:49:52.882Z,68.71
2023-05-21T05:50:52.884Z,69.23
2023-05-21T05:51:52.858Z,69.47
2023-05-21T05:52:52.854Z,69.70
2023-05-21T05:53:52.843Z,68.90
2023-05-21T05:54:52.844Z,68.56
2023-05-21T05:55:52.825Z,68.91
2023-05-21T05:56:52.840Z,67.83
2023-05-21T05:57:52.807Z,68.40
2023-05-21T05:58:52.794Z,67.88
2023-05-21T05:59:52.801Z,68.56
2023-05-21T06:00:52.851Z,68.44
2023-05-21T06:01:52.759Z,68.62
2023-05-21T06:02:52.818Z,68.22
2023-05-21T06:03:52.762Z,68.15
2023-05-21T06:04:52.737Z,68.59
2023-05-21T06:05:52.774Z,69.43
2023-05-21T06:06:52.712Z,68.31
2023-05-21T06:07:52.708Z,68.98
2023-05-21T06:08:52.692Z,68.52
2023-05-21T06:09:52.696Z,68.98
2023-05-21T06:10:52.669Z,68.43
2023-05-21T06:11:52.665Z,67.82
2023-05-21T06:12:52.657Z,68.32
2023-05-21T06:13:52.658Z,69.11
2023-05-21T06:14:52.637Z,69.90
2023-05-21T06:15:52.719Z,69.94
2023-05-21T06:16:52.609Z,68.05
2023-05-21T06:17:52.633Z,68.68
2023-05-21T06:18:52.635Z,68.62
2023-05-21T06:19:52.585Z,68.88
2023-05-21T06:20:52.582Z,69.60
2023-05-21T06:21:52.555Z,68.59
2023-05-21T06:22:52.555Z,68.88
2023-05-21T06:23:52.549Z,68.18
2023-05-21T06:24:52.533Z,68.78
2023-05-21T06:25:52.519Z,67.86
2023-05-21T06:26:52.515Z,68.70
2023-05-21T06:27:52.517Z,69.10
2023-05-21T06:28:52.489Z,69.55
2023-05-21T06:29:52.480Z,69.24
2023-05-21T06:30:52.464Z,69.61
2023-05-21T06:31:52.467Z,69.18
2023-05-21T06:32:52.536Z,68.56
2023-05-21T06:33:52.494Z,67.67
2023-05-21T06:34:52.427Z,68.81
2023-05-21T06:35:52.420Z,68.84
2023-05-21T06:36:52.420Z,68.18
2023-05-21T06:37:52.426Z,68.42
2023-05-21T06:38:52.393Z,68.33
2023-05-21T06:39:52.377Z,68.39
2023-05-21T06:40:52.366Z,68.64
2023-05-21T06:41:52.381Z,67.65
2023-05-21T06:42:52.354Z,68.31
2023-05-21T06:43:52.342Z,67.86
2023-05-21T06:44:52.332Z,68.16
2023-05-21T06:45:52.355Z,68.51
2023-05-21T06:46:52.324Z,69.29
2023-05-21T06:47:52.439Z,68.08
2023-05-21T06:48:52.294Z,68.19
2023-05-21T06:49:52.314Z,68.65
2023-05-21T06:50:52.283Z,67.98
2023-05-21T06:51:52.273Z,68.19
2023-05-21T06:52:52.373Z,68.80
2023-05-21T06:53:52.241Z,67.95
2023-05-21T06:54:52.236Z,67.38
2023-05-21T06:55:52.234Z,68.06
2023-05-21T06:56:52.208Z,68.02
2023-05-21T06:57:52.205Z,67.24
2023-05-21T06:58:52.185Z,67.45
2023-05-21T06:59:52.171Z,67.29
2023-05-21T07:00:53.213Z,67.11
2023-05-21T07:01:52.185Z,67.68
2023-05-21T07:02:52.242Z,68.28
2023-05-21T07:03:52.138Z,67.43
2023-05-21T07:04:52.143Z,68.37
2023-05-21T07:05:52.121Z,67.74
2023-05-21T07:06:52.107Z,68.31
2023-05-21T07:07:52.095Z,68.22
2023-05-21T07:08:52.082Z,67.96
2023-05-21T07:09:52.105Z,66.64
2023-05-21T07:10:52.059Z,67.65
2023-05-21T07:11:52.052Z,68.04
2023-05-21T07:12:52.043Z,68.60
2023-05-21T07:13:52.031Z,67.98
2023-05-21T07:14:52.035Z,67.58
2023-05-21T07:15:52.012Z,68.78
2023-05-21T07:16:52.079Z,67.22
2023-05-21T07:17:52.035Z,67.66
2023-05-21T07:18:52.030Z,66.67
2023-05-21T07:19:51.984Z,66.43
2023-05-21T07:20:51.962Z,68.25
2023-05-21T07:21:52.036Z,66.41
2023-05-21T07:22:51.944Z,65.54
2023-05-21T07:23:51.948Z,66.31
2023-05-21T07:24:51.921Z,67.47
2023-05-21T07:25:51.916Z,67.88
2023-05-21T07:26:51.919Z,67.83
2023-05-21T07:27:51.889Z,66.72
2023-05-21T07:28:51.889Z,67.00
2023-05-21T07:29:52.917Z,67.03
2023-05-21T07:30:51.892Z,66.84
2023-05-21T07:31:51.850Z,65.99
2023-05-21T07:32:51.867Z,66.70
2023-05-21T07:33:51.855Z,66.18
2023-05-21T07:34:53.546Z,65.57
2023-05-21T07:35:51.812Z,65.92
2023-05-21T07:36:51.809Z,65.94
2023-05-21T07:37:51.832Z,66.34
2023-05-21T07:38:51.800Z,66.45
2023-05-21T07:39:51.772Z,65.56
2023-05-21T07:40:51.765Z,65.68
2023-05-21T07:41:51.756Z,66.44
2023-05-21T07:42:51.753Z,66.55
2023-05-21T07:43:51.740Z,64.77
2023-05-21T07:44:51.717Z,66.65
2023-05-21T07:45:51.823Z,65.59
2023-05-21T07:46:51.708Z,67.61
2023-05-21T07:47:51.744Z,66.17
2023-05-21T07:48:51.692Z,66.44
2023-05-21T07:49:51.689Z,66.37
2023-05-21T07:50:51.674Z,66.57
2023-05-21T07:51:51.679Z,66.59
2023-05-21T07:52:51.687Z,66.64
2023-05-21T07:53:53.776Z,66.12
2023-05-21T07:54:51.639Z,67.41
2023-05-21T07:55:51.626Z,68.59
2023-05-21T07:56:51.636Z,67.63
2023-05-21T07:57:51.610Z,66.99
2023-05-21T07:58:51.591Z,68.30
2023-05-21T07:59:51.584Z,68.21
2023-05-21T08:00:51.582Z,66.31
2023-05-21T08:01:51.590Z,67.26
2023-05-21T08:02:51.615Z,68.18
2023-05-21T08:03:51.706Z,67.54
2023-05-21T08:04:51.551Z,67.46
2023-05-21T08:05:51.540Z,67.50
2023-05-21T08:06:51.530Z,67.30
2023-05-21T08:07:51.518Z,68.66
2023-05-21T08:08:51.497Z,66.90
2023-05-21T08:09:51.493Z,67.48
2023-05-21T08:10:51.489Z,68.08
2023-05-21T08:11:51.475Z,67.43
2023-05-21T08:12:51.453Z,67.34
2023-05-21T08:13:51.453Z,68.80
2023-05-21T08:14:51.460Z,66.35
2023-05-21T08:15:53.312Z,66.93
2023-05-21T08:16:52.497Z,67.40
2023-05-21T08:17:51.457Z,68.08
2023-05-21T08:18:51.463Z,67.27
2023-05-21T08:19:51.405Z,66.44
2023-05-21T08:20:51.401Z,67.29
2023-05-21T08:21:52.953Z,66.02
2023-05-21T08:22:52.360Z,66.19
2023-05-21T08:23:51.340Z,65.65
2023-05-21T08:24:51.375Z,66.61
2023-05-21T08:25:51.331Z,67.81
2023-05-21T08:26:51.322Z,67.43
2023-05-21T08:27:52.411Z,66.83
2023-05-21T08:28:52.307Z,67.09
2023-05-21T08:29:51.304Z,65.80
2023-05-21T08:30:51.279Z,67.65
2023-05-21T08:31:51.294Z,67.68
2023-05-21T08:32:51.339Z,68.99
2023-05-21T08:33:51.263Z,66.08
2023-05-21T08:34:51.254Z,66.63
2023-05-21T08:35:51.235Z,66.28
2023-05-21T08:36:51.219Z,68.04
2023-05-21T08:37:51.212Z,67.32
2023-05-21T08:38:51.222Z,68.84
2023-05-21T08:39:51.193Z,65.34
2023-05-21T08:40:51.184Z,64.99
2023-05-21T08:41:51.171Z,65.92
2023-05-21T08:42:51.166Z,67.23
2023-05-21T08:43:52.548Z,67.04
2023-05-21T08:44:51.145Z,67.93
2023-05-21T08:45:51.137Z,68.52
2023-05-21T08:46:51.146Z,67.03
2023-05-21T08:47:51.171Z,69.04
2023-05-21T08:48:51.120Z,66.91
2023-05-21T08:49:51.087Z,67.87
2023-05-21T08:50:51.103Z,66.64
2023-05-21T08:51:51.072Z,68.10
2023-05-21T08:52:51.086Z,67.48
2023-05-21T08:53:51.072Z,65.11
2023-05-21T08:54:52.043Z,67.49
2023-05-21T08:55:51.776Z,67.22
2023-05-21T08:56:52.029Z,66.98
2023-05-21T08:57:51.037Z,66.80
2023-05-21T08:58:51.009Z,67.24
2023-05-21T08:59:50.996Z,68.66
2023-05-21T09:00:51.031Z,68.38
2023-05-21T09:01:51.057Z,68.07
2023-05-21T09:02:51.007Z,67.23
2023-05-21T09:03:51.050Z,67.17
2023-05-21T09:04:50.945Z,68.05
2023-05-21T09:05:50.932Z,67.99
2023-05-21T09:06:50.946Z,67.21
2023-05-21T09:07:52.463Z,67.17
2023-05-21T09:08:51.909Z,66.57
2023-05-21T09:09:50.900Z,67.83
2023-05-21T09:10:50.884Z,67.67
2023-05-21T09:11:50.888Z,68.23
2023-05-21T09:12:50.869Z,67.67
2023-05-21T09:13:50.868Z,68.22
2023-05-21T09:14:50.848Z,67.03
2023-05-21T09:15:50.849Z,65.79
2023-05-21T09:16:50.877Z,67.84
2023-05-21T09:17:50.915Z,68.13
2023-05-21T09:18:50.848Z,68.11
2023-05-21T09:19:50.793Z,68.10
2023-05-21T09:20:50.788Z,67.07
2023-05-21T09:21:50.775Z,68.69
2023-05-21T09:22:50.790Z,68.78
2023-05-21T09:23:50.752Z,67.31
2023-05-21T09:24:50.744Z,69.53
2023-05-21T09:25:50.750Z,67.15
2023-05-21T09:26:50.724Z,68.12
2023-05-21T09:27:50.714Z,67.91
2023-05-21T09:28:50.705Z,66.60
2023-05-21T09:29:50.707Z,66.68
2023-05-21T09:30:50.690Z,68.42
2023-05-21T09:31:50.719Z,68.33
2023-05-21T09:32:50.773Z,67.53
2023-05-21T09:33:50.656Z,67.97
2023-05-21T09:34:50.649Z,68.29
2023-05-21T09:35:50.630Z,68.51
2023-05-21T09:36:50.623Z,67.62
2023-05-21T09:37:50.608Z,68.30
2023-05-21T09:38:50.608Z,68.57
2023-05-21T09:39:50.602Z,67.93
2023-05-21T09:40:50.585Z,67.38
2023-05-21T09:41:50.572Z,68.05
2023-05-21T09:42:50.569Z,68.66
2023-05-21T09:43:50.568Z,67.45
2023-05-21T09:44:50.566Z,67.11
2023-05-21T09:45:50.530Z,67.02
2023-05-21T09:46:50.602Z,67.62
2023-05-21T09:47:50.583Z,66.15
2023-05-21T09:48:50.538Z,67.13
2023-05-21T09:49:50.500Z,67.31
2023-05-21T09:50:50.484Z,67.46
2023-05-21T09:51:50.473Z,67.72
2023-05-21T09:52:50.491Z,66.67
2023-05-21T09:53:50.515Z,65.44
2023-05-21T09:54:50.450Z,67.33
2023-05-21T09:55:50.437Z,68.71
2023-05-21T09:56:50.425Z,69.29
2023-05-21T09:57:51.047Z,68.05
2023-05-21T09:58:51.414Z,66.51
2023-05-21T09:59:50.399Z,67.66
2023-05-21T10:00:50.388Z,68.07
2023-05-21T10:01:50.457Z,67.58
2023-05-21T10:02:50.499Z,67.46
2023-05-21T10:03:50.790Z,69.29
2023-05-21T10:04:50.412Z,67.86
2023-05-21T10:05:50.339Z,68.90
2023-05-21T10:06:50.328Z,69.48
2023-05-21T10:07:50.355Z,68.17
2023-05-21T10:08:50.307Z,67.77
2023-05-21T10:09:50.322Z,65.92
2023-05-21T10:10:50.296Z,67.56
2023-05-21T10:11:50.293Z,68.04
2023-05-21T10:12:50.281Z,69.14
2023-05-21T10:13:50.265Z,67.19
2023-05-21T10:14:50.249Z,67.94
2023-05-21T10:15:51.019Z,68.15
2023-05-21T10:16:51.353Z,68.25
2023-05-21T10:17:50.280Z,67.80
2023-05-21T10:18:50.224Z,67.27
2023-05-21T10:19:50.202Z,66.46
2023-05-21T10:20:50.202Z,67.52
2023-05-21T10:21:51.936Z,67.48
2023-05-21T10:22:50.172Z,67.80
2023-05-21T10:23:50.167Z,68.36
2023-05-21T10:24:50.145Z,68.69
2023-05-21T10:26:16.063Z,68.91
2023-05-21T10:26:50.129Z,68.38
2023-05-21T10:27:50.119Z,67.34
2023-05-21T10:28:50.128Z,67.16
2023-05-21T10:29:50.116Z,67.01
2023-05-21T10:30:50.264Z,66.77
2023-05-21T10:31:51.129Z,67.83
2023-05-21T10:32:50.319Z,67.98
2023-05-21T10:33:50.074Z,68.02
2023-05-21T10:34:50.057Z,68.21
2023-05-21T10:35:51.434Z,68.01
2023-05-21T10:36:50.042Z,67.20
2023-05-21T10:37:50.030Z,67.87
2023-05-21T10:38:50.007Z,69.57
2023-05-21T10:39:50.014Z,68.35
2023-05-21T10:40:50.021Z,66.57
2023-05-21T10:41:52.384Z,68.29
2023-05-21T10:42:49.975Z,68.73
2023-05-21T10:43:49.964Z,68.16
2023-05-21T10:44:49.969Z,66.33
2023-05-21T10:45:50.021Z,67.96
2023-05-21T10:46:49.941Z,67.87
2023-05-21T10:47:51.075Z,67.55
2023-05-21T10:48:49.918Z,68.10
2023-05-21T10:49:49.915Z,67.22
2023-05-21T10:50:49.897Z,68.98
2023-05-21T10:51:49.884Z,67.51
2023-05-21T10:52:49.876Z,67.50
2023-05-21T10:53:49.878Z,68.35
2023-05-21T10:54:49.897Z,68.04
2023-05-21T10:55:49.845Z,68.29
2023-05-21T10:56:49.844Z,67.32
2023-05-21T10:57:49.829Z,66.62
2023-05-21T10:58:49.836Z,68.06
2023-05-21T10:59:49.812Z,66.36
2023-05-21T11:00:49.817Z,68.33
2023-05-21T11:01:49.894Z,67.27
2023-05-21T11:02:49.875Z,67.32
2023-05-21T11:03:49.824Z,67.72
2023-05-21T11:04:49.773Z,68.64
2023-05-21T11:05:49.755Z,67.49
2023-05-21T11:06:49.749Z,67.22
2023-05-21T11:07:49.759Z,68.38
2023-05-21T11:08:49.726Z,67.00
2023-05-21T11:09:49.721Z,66.99
2023-05-21T11:10:49.709Z,68.23
2023-05-21T11:11:49.696Z,69.21
2023-05-21T11:12:49.704Z,68.84
2023-05-21T11:13:49.918Z,68.29
2023-05-21T11:14:49.669Z,67.16
2023-05-21T11:15:49.663Z,68.89
2023-05-21T11:16:49.685Z,68.25
2023-05-21T11:17:49.658Z,67.51
2023-05-21T11:18:49.682Z,68.33
2023-05-21T11:19:49.627Z,68.39
2023-05-21T11:20:49.617Z,68.05
2023-05-21T11:21:49.614Z,66.97
2023-05-21T11:22:49.590Z,68.24
2023-05-21T11:23:49.593Z,67.47
2023-05-21T11:24:51.059Z,65.56
2023-05-21T11:25:50.575Z,67.51
2023-05-21T11:26:49.573Z,67.89
2023-05-21T11:27:49.550Z,68.47
2023-05-21T11:28:49.537Z,66.55
2023-05-21T11:29:49.537Z,66.37
2023-05-21T11:30:49.528Z,67.65
2023-05-21T11:31:49.559Z,66.56
2023-05-21T11:32:49.527Z,65.79
2023-05-21T11:33:49.490Z,65.84
2023-05-21T11:34:49.492Z,67.45
2023-05-21T11:35:49.477Z,67.20
2023-05-21T11:36:49.460Z,65.43
2023-05-21T11:37:49.449Z,67.59
2023-05-21T11:38:49.442Z,68.79
2023-05-21T11:39:49.431Z,67.60
2023-05-21T11:40:49.433Z,67.44
2023-05-21T11:41:49.426Z,66.96
2023-05-21T11:42:49.404Z,67.42
2023-05-21T11:43:49.392Z,66.52
2023-05-21T11:44:49.398Z,65.99
2023-05-21T11:45:49.395Z,68.77
2023-05-21T11:46:49.386Z,66.68
2023-05-21T11:47:49.463Z,66.42
2023-05-21T11:48:49.348Z,66.90
2023-05-21T11:49:49.351Z,67.22
2023-05-21T11:50:49.330Z,68.43
2023-05-21T11:51:49.316Z,67.48
2023-05-21T11:52:49.311Z,67.25
2023-05-21T11:53:49.296Z,66.23
2023-05-21T11:54:49.296Z,67.64
2023-05-21T11:55:49.274Z,66.65
2023-05-21T11:56:49.273Z,66.54
2023-05-21T11:57:49.267Z,65.56
2023-05-21T11:58:49.260Z,67.39
2023-05-21T11:59:49.254Z,67.38
2023-05-21T12:00:49.239Z,66.65
2023-05-21T12:01:49.219Z,66.38
2023-05-21T12:02:49.290Z,66.09
2023-05-21T12:03:49.299Z,67.38
2023-05-21T12:04:49.197Z,69.18
2023-05-21T12:05:49.394Z,67.92
2023-05-21T12:06:49.177Z,66.97
2023-05-21T12:07:49.168Z,66.46
2023-05-21T12:08:49.167Z,66.06
2023-05-21T12:09:49.147Z,66.49
2023-05-21T12:10:49.134Z,66.71
2023-05-21T12:11:49.131Z,66.96
2023-05-21T12:12:55.834Z,68.66
2023-05-21T12:13:51.163Z,68.59
2023-05-21T12:14:49.095Z,67.91
2023-05-21T12:15:49.094Z,66.86
2023-05-21T12:16:49.091Z,67.29
2023-05-21T12:17:49.084Z,67.04
2023-05-21T12:18:49.092Z,66.43
2023-05-21T12:19:50.048Z,66.93
2023-05-21T12:20:49.044Z,67.62
2023-05-21T12:21:49.031Z,68.13
2023-05-21T12:22:49.043Z,67.94
2023-05-21T12:23:49.015Z,68.13
2023-05-21T12:24:49.010Z,67.69
2023-05-21T12:25:48.991Z,68.52
2023-05-21T12:26:48.987Z,67.79
2023-05-21T12:27:48.991Z,68.05
2023-05-21T12:28:48.963Z,67.70
2023-05-21T12:29:48.956Z,67.64
2023-05-21T12:30:48.939Z,66.89
2023-05-21T12:31:48.959Z,66.76
2023-05-21T12:32:48.928Z,67.53
2023-05-21T12:33:48.911Z,68.24
2023-05-21T12:34:48.898Z,68.07
2023-05-21T12:35:49.045Z,68.02
2023-05-21T12:36:48.887Z,67.96
2023-05-21T12:37:48.869Z,67.91
2023-05-21T12:38:48.860Z,67.81
2023-05-21T12:39:48.845Z,67.62
2023-05-21T12:40:48.849Z,67.14
2023-05-21T12:41:48.840Z,68.63
2023-05-21T12:42:48.833Z,67.36
2023-05-21T12:43:48.813Z,67.95
2023-05-21T12:44:48.807Z,68.09
2023-05-21T12:45:48.837Z,68.06
2023-05-21T12:46:48.797Z,68.24
2023-05-21T12:47:48.836Z,68.54
2023-05-21T12:48:48.773Z,67.90
2023-05-21T12:49:48.764Z,66.78
2023-05-21T12:50:48.755Z,66.99
2023-05-21T12:51:48.749Z,66.23
2023-05-21T12:52:48.730Z,69.16