createdAt,value
2018-02-07T00:00:59.643Z,-0.96
2018-02-07T00:03:26.366Z,-0.92
2018-02-07T00:05:52.486Z,-0.99
2018-02-07T00:08:18.605Z,-1.00
2018-02-07T00:10:44.736Z,-1.02
2018-02-07T00:13:10.891Z,-1.04
2018-02-07T00:15:36.991Z,-1.03
2018-02-07T00:18:03.147Z,-1.03
2018-02-07T00:20:29.273Z,-1.03
2018-02-07T00:22:55.438Z,-1.02
2018-02-07T00:25:21.577Z,-1.02
2018-02-07T00:27:47.665Z,-1.03
2018-02-07T00:30:13.794Z,-1.01
2018-02-07T00:32:39.964Z,-1.01
2018-02-07T00:35:06.117Z,-1.01
2018-02-07T00:37:32.201Z,-1.07
2018-02-07T00:39:58.382Z,-1.08
2018-02-07T00:42:24.505Z,-1.08
2018-02-07T00:44:50.579Z,-1.05
2018-02-07T00:47:16.729Z,-1.07
2018-02-07T00:49:42.854Z,-1.05
2018-02-07T00:52:08.951Z,-1.07
2018-02-07T00:54:35.086Z,-1.06
2018-02-07T00:57:01.194Z,-1.02
2018-02-07T00:59:27.284Z,-1.03
2018-02-07T01:01:53.385Z,-1.00
2018-02-07T01:04:19.530Z,-0.98
2018-02-07T01:06:45.620Z,-0.92
2018-02-07T01:09:11.741Z,-0.88
2018-02-07T01:11:37.830Z,-0.87
2018-02-07T01:14:03.964Z,-0.83
2018-02-07T01:16:30.111Z,-0.84
2018-02-07T01:18:56.261Z,-0.80
2018-02-07T01:21:22.959Z,-0.79
2018-02-07T01:23:49.132Z,-0.78
2018-02-07T01:26:15.245Z,-0.76
2018-02-07T01:28:41.315Z,-0.77
2018-02-07T01:31:07.510Z,-0.72
2018-02-07T01:33:33.684Z,-0.76
2018-02-07T01:35:59.776Z,-0.76
2018-02-07T01:38:25.921Z,-0.75
2018-02-07T01:40:52.032Z,-0.76
2018-02-07T01:43:18.208Z,-0.73
2018-02-07T01:45:44.344Z,-0.75
2018-02-07T01:48:10.451Z,-0.74
2018-02-07T01:50:36.646Z,-0.76
2018-02-07T01:53:02.806Z,-0.76
2018-02-07T01:55:28.918Z,-0.78
2018-02-07T01:57:55.011Z,-0.78
2018-02-07T02:00:21.144Z,-0.78
2018-02-07T02:02:47.289Z,-0.81
2018-02-07T02:05:13.452Z,-0.84
2018-02-07T02:07:39.612Z,-0.82
2018-02-07T02:10:05.704Z,-0.82
2018-02-07T02:12:31.854Z,-0.82
2018-02-07T02:14:58.012Z,-0.85
2018-02-07T02:17:24.104Z,-0.83
2018-02-07T02:19:50.360Z,-0.81
2018-02-07T02:22:16.433Z,-0.82
2018-02-07T02:24:42.582Z,-0.84
2018-02-07T02:27:08.697Z,-0.87
2018-02-07T02:29:34.851Z,-0.88
2018-02-07T02:32:00.957Z,-0.90
2018-02-07T02:34:27.104Z,-0.91
2018-02-07T02:36:53.195Z,-0.93
2018-02-07T02:39:19.284Z,-0.95
2018-02-07T02:41:45.429Z,-0.95
2018-02-07T02:44:11.598Z,-0.96
2018-02-07T02:46:37.718Z,-0.96
2018-02-07T02:49:03.849Z,-0.98
2018-02-07T02:51:30.005Z,-1.03
2018-02-07T02:53:56.410Z,-1.04
2018-02-07T02:56:22.517Z,-1.09
2018-02-07T02:58:48.656Z,-1.11
2018-02-07T03:01:14.749Z,-1.17
2018-02-07T03:03:40.885Z,-1.18
2018-02-07T03:06:07.019Z,-1.21
2018-02-07T03:08:33.120Z,-1.22
2018-02-07T03:10:59.258Z,-1.23
2018-02-07T03:13:25.427Z,-1.25
2018-02-07T03:15:51.533Z,-1.26
2018-02-07T03:18:17.664Z,-1.29
2018-02-07T03:20:43.778Z,-1.28
2018-02-07T03:23:09.920Z,-1.31
2018-02-07T03:25:36.052Z,-1.35
2018-02-07T03:28:02.170Z,-1.32
2018-02-07T03:30:28.253Z,-1.31
2018-02-07T03:32:54.343Z,-1.33
2018-02-07T03:35:20.483Z,-1.32
2018-02-07T03:37:46.646Z,-1.34
2018-02-07T03:40:12.738Z,-1.37
2018-02-07T03:42:38.851Z,-1.35
2018-02-07T03:45:05.047Z,-1.35
2018-02-07T03:47:31.128Z,-1.39
2018-02-07T03:49:57.289Z,-1.43
2018-02-07T03:52:23.377Z,-1.39
2018-02-07T03:54:49.617Z,-1.38
2018-02-07T03:57:15.695Z,-1.35
2018-02-07T03:59:41.790Z,-1.37
2018-02-07T04:02:07.911Z,-1.37
2018-02-07T04:04:34.059Z,-1.33
2018-02-07T04:07:00.154Z,-1.31
2018-02-07T04:09:26.296Z,-1.31
2018-02-07T04:11:52.521Z,-1.30
2018-02-07T04:14:18.749Z,-1.27
2018-02-07T04:16:44.933Z,-1.27
2018-02-07T04:19:11.175Z,-1.26
2018-02-07T04:21:37.420Z,-1.22
2018-02-07T04:24:03.625Z,-1.27
2018-02-07T04:26:29.785Z,-1.28
2018-02-07T04:28:56.556Z,-1.26
2018-02-07T04:31:22.719Z,-1.25
2018-02-07T04:33:48.944Z,-1.29
2018-02-07T04:36:15.165Z,-1.26
2018-02-07T04:38:41.333Z,-1.27
2018-02-07T04:41:07.471Z,-1.27
2018-02-07T04:43:33.664Z,-1.25
2018-02-07T04:45:59.801Z,-1.31
2018-02-07T04:48:25.947Z,-1.36
2018-02-07T04:50:52.189Z,-1.40
2018-02-07T04:53:18.415Z,-1.45
2018-02-07T04:55:44.603Z,-1.50
2018-02-07T04:58:10.755Z,-1.54
2018-02-07T05:00:36.984Z,-1.54
2018-02-07T05:03:03.130Z,-1.56
2018-02-07T05:05:29.335Z,-1.56
2018-02-07T05:07:55.524Z,-1.60
2018-02-07T05:10:21.655Z,-1.61
2018-02-07T05:12:47.782Z,-1.63
2018-02-07T05:15:13.988Z,-1.65
2018-02-07T05:17:40.148Z,-1.66
2018-02-07T05:20:06.408Z,-1.69
2018-02-07T05:22:32.564Z,-1.71
2018-02-07T05:24:58.771Z,-1.71
2018-02-07T05:27:24.977Z,-1.73
2018-02-07T05:29:51.151Z,-1.71
2018-02-07T05:32:17.365Z,-1.71
2018-02-07T05:34:43.544Z,-1.74
2018-02-07T05:37:09.728Z,-1.77
2018-02-07T05:39:35.888Z,-1.77
2018-02-07T05:42:02.069Z,-1.75
2018-02-07T05:44:28.252Z,-1.72
2018-02-07T05:46:54.388Z,-1.76
2018-02-07T05:49:20.505Z,-1.75
2018-02-07T05:51:46.733Z,-1.76
2018-02-07T05:54:13.131Z,-1.75
2018-02-07T05:56:39.317Z,-1.80
2018-02-07T05:59:05.545Z,-1.82
2018-02-07T06:01:31.696Z,-1.86
2018-02-07T06:03:57.898Z,-1.88
2018-02-07T06:06:24.050Z,-1.88
2018-02-07T06:08:50.207Z,-1.88
2018-02-07T06:11:16.401Z,-1.89
2018-02-07T06:13:42.645Z,-1.89
2018-02-07T06:16:08.821Z,-1.90
2018-02-07T06:18:34.960Z,-1.86
2018-02-07T06:21:01.132Z,-1.86
2018-02-07T06:23:27.308Z,-1.86
2018-02-07T06:25:53.488Z,-1.88
2018-02-07T06:28:19.722Z,-1.88
2018-02-07T06:30:45.915Z,-1.94
2018-02-07T06:33:12.089Z,-2.00
2018-02-07T06:35:38.293Z,-2.01
2018-02-07T06:38:04.521Z,-2.06
2018-02-07T06:40:30.695Z,-2.11
2018-02-07T06:42:56.870Z,-2.19
2018-02-07T06:45:23.140Z,-2.27
2018-02-07T06:47:49.292Z,-2.33
2018-02-07T06:50:15.428Z,-2.41
2018-02-07T06:52:41.623Z,-2.48
2018-02-07T06:55:07.840Z,-2.55
2018-02-07T06:57:34.026Z,-2.59
2018-02-07T07:00:00.341Z,-2.63
2018-02-07T07:02:26.515Z,-2.65
2018-02-07T07:04:52.732Z,-2.68
2018-02-07T07:07:18.928Z,-2.71
2018-02-07T07:09:45.403Z,-2.76
2018-02-07T07:12:11.634Z,-2.80
2018-02-07T07:14:37.832Z,-2.83
2018-02-07T07:17:04.051Z,-2.84
2018-02-07T07:19:30.218Z,-2.87
2018-02-07T07:21:56.448Z,-2.90
2018-02-07T07:24:22.646Z,-2.92
2018-02-07T07:26:48.800Z,-2.93
2018-02-07T07:29:15.013Z,-2.89
2018-02-07T07:31:41.181Z,-2.85
2018-02-07T07:34:07.416Z,-2.83
2018-02-07T07:36:33.615Z,-2.78
2018-02-07T07:38:59.763Z,-2.76
2018-02-07T07:41:25.926Z,-2.79
2018-02-07T07:43:52.137Z,-2.77
2018-02-07T07:46:18.379Z,-2.72
2018-02-07T07:48:44.535Z,-2.68
2018-02-07T07:51:10.772Z,-2.66
2018-02-07T07:53:36.916Z,-2.60
2018-02-07T07:56:03.182Z,-2.59
2018-02-07T07:58:29.308Z,-2.55
2018-02-07T08:00:55.538Z,-2.51
2018-02-07T08:03:21.670Z,-2.45
2018-02-07T08:05:47.971Z,-2.38
2018-02-07T08:08:14.121Z,-2.26
2018-02-07T08:10:40.260Z,-2.18
2018-02-07T08:13:06.442Z,-2.10
2018-02-07T08:15:32.663Z,-2.06
2018-02-07T08:17:58.787Z,-2.04
2018-02-07T08:20:24.928Z,-2.03
2018-02-07T08:22:51.025Z,-1.97
2018-02-07T08:25:17.202Z,-1.92
2018-02-07T08:27:43.345Z,-1.86
2018-02-07T08:30:09.490Z,-1.74
2018-02-07T08:32:35.588Z,-1.66
2018-02-07T08:35:01.735Z,-1.52
2018-02-07T08:37:27.905Z,-1.41
2018-02-07T08:39:54.012Z,-1.29
2018-02-07T08:42:20.212Z,-1.19
2018-02-07T08:44:46.446Z,-1.10
2018-02-07T08:47:12.617Z,-1.00
2018-02-07T08:49:38.829Z,-0.89
2018-02-07T08:52:05.067Z,-0.74
2018-02-07T08:54:31.319Z,-0.52
2018-02-07T08:56:57.488Z,0.04
2018-02-07T08:59:23.748Z,1.07
2018-02-07T09:01:49.916Z,2.33
2018-02-07T09:04:16.080Z,2.89
2018-02-07T09:06:42.286Z,3.41
2018-02-07T09:09:08.514Z,3.11
2018-02-07T09:11:34.670Z,2.72
2018-02-07T09:14:00.878Z,2.58
2018-02-07T09:16:27.155Z,2.17
2018-02-07T09:18:53.318Z,1.93
2018-02-07T09:21:19.485Z,1.90
2018-02-07T09:23:45.671Z,1.93
2018-02-07T09:26:11.847Z,1.93
2018-02-07T09:28:38.058Z,1.97
2018-02-07T09:31:04.242Z,1.88
2018-02-07T09:33:30.456Z,1.92
2018-02-07T09:35:56.654Z,2.05
2018-02-07T09:38:22.830Z,2.06
2018-02-07T09:40:49.073Z,2.23
2018-02-07T09:43:15.288Z,2.36
2018-02-07T09:45:41.526Z,2.48
2018-02-07T09:48:07.704Z,2.22
2018-02-07T09:50:33.956Z,2.01
2018-02-07T09:53:00.177Z,1.86
2018-02-07T09:55:26.472Z,1.73
2018-02-07T09:57:52.723Z,1.54
2018-02-07T10:00:19.328Z,1.53
2018-02-07T10:02:45.481Z,1.50
2018-02-07T10:05:11.719Z,1.44
2018-02-07T10:07:37.907Z,1.45
2018-02-07T10:10:04.097Z,1.32
2018-02-07T10:12:30.300Z,1.34
2018-02-07T10:14:56.695Z,1.30
2018-02-07T10:17:22.832Z,1.24
2018-02-07T10:19:49.062Z,1.29
2018-02-07T10:22:15.328Z,1.37
2018-02-07T10:24:41.534Z,1.43
2018-02-07T10:27:07.892Z,1.45
2018-02-07T10:29:34.197Z,1.47
2018-02-07T10:32:00.394Z,1.45
2018-02-07T10:34:26.545Z,1.55
2018-02-07T10:36:52.825Z,1.60
2018-02-07T10:39:18.963Z,1.57
2018-02-07T10:41:45.183Z,1.58
2018-02-07T10:44:11.384Z,1.60
2018-02-07T10:46:37.643Z,1.54
2018-02-07T10:49:03.909Z,1.62
2018-02-07T10:51:30.146Z,1.64
2018-02-07T10:53:56.320Z,1.69
2018-02-07T10:56:22.554Z,1.74
2018-02-07T10:58:48.802Z,1.76
2018-02-07T11:01:14.954Z,1.77
2018-02-07T11:03:41.206Z,1.79
2018-02-07T11:06:07.425Z,1.69
2018-02-07T11:08:34.486Z,1.67
2018-02-07T11:11:00.741Z,1.74
2018-02-07T11:13:27.003Z,1.81
2018-02-07T11:15:53.297Z,1.88
2018-02-07T11:18:19.653Z,1.95
2018-02-07T11:20:45.876Z,1.96
2018-02-07T11:23:12.088Z,1.99
2018-02-07T11:25:38.346Z,1.93
2018-02-07T11:28:05.427Z,1.94
2018-02-07T11:30:31.706Z,2.00
2018-02-07T11:32:57.928Z,2.02
2018-02-07T11:35:24.112Z,2.02
2018-02-07T11:37:50.352Z,2.01
2018-02-07T11:40:16.521Z,2.00
2018-02-07T11:42:42.727Z,1.99
2018-02-07T11:45:09.018Z,1.98
2018-02-07T11:47:35.200Z,2.05
2018-02-07T11:50:01.421Z,2.10
2018-02-07T11:52:27.623Z,2.07
2018-02-07T11:54:53.797Z,2.01
2018-02-07T11:57:20.030Z,2.01
2018-02-07T11:59:46.259Z,2.04
2018-02-07T12:02:12.558Z,2.10
2018-02-07T12:04:38.755Z,2.02
2018-02-07T12:07:04.964Z,2.10
2018-02-07T12:09:31.144Z,2.18
2018-02-07T12:11:57.686Z,2.16
2018-02-07T12:14:23.847Z,2.02
2018-02-07T12:16:50.068Z,2.08
2018-02-07T12:19:16.267Z,2.14
2018-02-07T12:21:42.439Z,2.19
2018-02-07T12:24:08.671Z,2.22
2018-02-07T12:26:34.901Z,2.16
2018-02-07T12:29:01.169Z,2.15
2018-02-07T12:31:27.343Z,2.19
2018-02-07T12:33:53.540Z,2.19
2018-02-07T12:36:19.813Z,2.26
2018-02-07T12:38:46.014Z,2.27
2018-02-07T12:41:12.210Z,2.24
2018-02-07T12:43:38.359Z,2.27
2018-02-07T12:46:04.610Z,2.28
2018-02-07T12:48:30.824Z,2.36
2018-02-07T12:50:57.000Z,2.43
2018-02-07T12:53:23.213Z,2.48
2018-02-07T12:55:49.457Z,2.45
2018-02-07T12:58:15.635Z,2.40
2018-02-07T13:00:41.894Z,2.42
2018-02-07T13:03:08.023Z,2.46
2018-02-07T13:05:34.248Z,2.43
2018-02-07T13:08:00.496Z,2.50
2018-02-07T13:10:26.705Z,2.48
2018-02-07T13:12:52.994Z,2.37
2018-02-07T13:15:19.163Z,2.39
2018-02-07T13:17:45.380Z,2.38
2018-02-07T13:20:11.600Z,2.38
2018-02-07T13:22:37.782Z,2.39
2018-02-07T13:25:03.993Z,2.45
2018-02-07T13:27:30.246Z,2.49
2018-02-07T13:29:56.606Z,2.52
2018-02-07T13:32:22.826Z,2.49
2018-02-07T13:34:49.024Z,2.42
2018-02-07T13:37:15.251Z,2.51
2018-02-07T13:39:41.437Z,2.49
2018-02-07T13:42:07.645Z,2.45
2018-02-07T13:44:33.864Z,2.47
2018-02-07T13:47:00.118Z,2.53
2018-02-07T13:49:26.450Z,2.53
2018-02-07T13:51:52.660Z,2.49
2018-02-07T13:54:18.931Z,2.47
2018-02-07T13:56:45.126Z,2.41
2018-02-07T13:59:11.332Z,2.38
2018-02-07T14:01:37.439Z,2.75
2018-02-07T14:04:03.616Z,2.91
2018-02-07T14:06:29.774Z,3.50
2018-02-07T14:08:55.897Z,3.91
2018-02-07T14:11:22.099Z,4.15
2018-02-07T14:13:48.283Z,4.40
2018-02-07T14:16:14.528Z,4.30
2018-02-07T14:18:40.791Z,3.93
2018-02-07T14:21:06.968Z,3.63
2018-02-07T14:23:33.191Z,3.22
2018-02-07T14:25:59.476Z,3.06
2018-02-07T14:28:25.742Z,2.87
2018-02-07T14:30:51.968Z,2.73
2018-02-07T14:33:18.164Z,2.55
2018-02-07T14:35:44.359Z,2.47
2018-02-07T14:38:10.590Z,2.44
2018-02-07T14:40:36.808Z,2.35
2018-02-07T14:43:03.000Z,2.32
2018-02-07T14:45:29.183Z,2.28
2018-02-07T14:47:55.397Z,2.26
2018-02-07T14:50:21.573Z,2.22
2018-02-07T14:52:47.751Z,2.16
2018-02-07T14:55:13.950Z,2.18
2018-02-07T14:57:40.216Z,2.20
2018-02-07T15:00:06.456Z,2.15
2018-02-07T15:02:32.676Z,2.19
2018-02-07T15:04:58.878Z,2.15
2018-02-07T15:07:25.096Z,2.16
2018-02-07T15:09:51.291Z,2.16
2018-02-07T15:12:17.491Z,2.17
2018-02-07T15:14:43.707Z,2.20
2018-02-07T15:17:09.983Z,2.14
2018-02-07T15:19:36.150Z,2.09
2018-02-07T15:22:02.304Z,2.13
2018-02-07T15:24:28.509Z,2.14
2018-02-07T15:26:54.706Z,2.14
2018-02-07T15:29:20.982Z,2.15
2018-02-07T15:31:47.133Z,2.13
2018-02-07T15:34:13.399Z,2.13
2018-02-07T15:36:39.582Z,2.09
2018-02-07T15:39:05.769Z,2.09
2018-02-07T15:41:31.965Z,2.07
2018-02-07T15:43:59.199Z,2.08
2018-02-07T15:46:25.433Z,2.08
2018-02-07T15:48:51.622Z,2.07
2018-02-07T15:51:17.872Z,2.07
2018-02-07T15:53:44.034Z,2.06
2018-02-07T15:56:10.228Z,2.02
2018-02-07T15:58:36.501Z,2.00
2018-02-07T16:01:02.812Z,1.97
2018-02-07T16:03:29.052Z,1.94
2018-02-07T16:05:55.320Z,1.94
2018-02-07T16:08:21.541Z,1.90
2018-02-07T16:10:47.751Z,1.88
2018-02-07T16:13:13.934Z,1.87
2018-02-07T16:15:40.188Z,1.82
2018-02-07T16:18:06.480Z,1.75
2018-02-07T16:20:32.659Z,1.72
2018-02-07T16:22:58.853Z,1.68
2018-02-07T16:25:25.041Z,1.63
2018-02-07T16:27:51.313Z,1.58
2018-02-07T16:30:17.607Z,1.57
2018-02-07T16:32:43.864Z,1.52
2018-02-07T16:35:10.098Z,1.47
2018-02-07T16:37:36.358Z,1.42
2018-02-07T16:40:02.515Z,1.36
2018-02-07T16:42:28.757Z,1.32
2018-02-07T16:44:54.934Z,1.25
2018-02-07T16:47:21.136Z,1.20
2018-02-07T16:49:47.402Z,1.15
2018-02-07T16:52:13.696Z,1.13
2018-02-07T16:54:39.914Z,1.09
2018-02-07T16:57:06.131Z,1.06
2018-02-07T16:59:32.386Z,1.02
2018-02-07T17:01:58.784Z,1.04
2018-02-07T17:04:25.193Z,1.00
2018-02-07T17:06:51.495Z,0.97
2018-02-07T17:09:17.700Z,0.95
2018-02-07T17:11:43.969Z,0.92
2018-02-07T17:14:10.114Z,0.88
2018-02-07T17:16:36.304Z,0.84
2018-02-07T17:19:02.509Z,0.80
2018-02-07T17:21:28.727Z,0.76
2018-02-07T17:23:54.966Z,0.70
2018-02-07T17:26:21.437Z,0.65
2018-02-07T17:28:47.670Z,0.57
2018-02-07T17:31:13.886Z,0.49
2018-02-07T17:33:40.077Z,0.41
2018-02-07T17:36:06.307Z,0.32
2018-02-07T17:38:32.700Z,0.25
2018-02-07T17:40:58.998Z,0.14
2018-02-07T17:43:25.210Z,0.06
2018-02-07T17:45:51.824Z,-0.02
2018-02-07T17:48:18.088Z,-0.10
2018-02-07T17:50:44.263Z,-0.15
2018-02-07T17:53:10.664Z,-0.18
2018-02-07T17:55:37.007Z,-0.25
2018-02-07T17:58:03.249Z,-0.29
2018-02-07T18:00:29.470Z,-0.32
2018-02-07T18:02:55.668Z,-0.37
2018-02-07T18:05:21.961Z,-0.42
2018-02-07T18:07:48.188Z,-0.49
2018-02-07T18:10:14.443Z,-0.54
2018-02-07T18:12:40.720Z,-0.60
2018-02-07T18:15:06.921Z,-0.65
2018-02-07T18:17:33.070Z,-0.68
2018-02-07T18:19:59.225Z,-0.75
2018-02-07T18:22:25.471Z,-0.78
2018-02-07T18:24:51.622Z,-0.79
2018-02-07T18:27:17.857Z,-0.81
2018-02-07T18:29:44.080Z,-0.85
2018-02-07T18:32:10.301Z,-0.87
2018-02-07T18:34:36.538Z,-0.91
2018-02-07T18:37:02.843Z,-0.94
2018-02-07T18:39:29.077Z,-0.95
2018-02-07T18:41:55.325Z,-0.98
2018-02-07T18:44:21.591Z,-0.98
2018-02-07T18:46:47.832Z,-1.00
2018-02-07T18:49:14.088Z,-1.02
2018-02-07T18:51:40.438Z,-1.01
2018-02-07T18:54:06.686Z,-1.02
2018-02-07T18:56:32.931Z,-1.04
2018-02-07T18:58:59.201Z,-1.07
2018-02-07T19:01:25.434Z,-1.06
2018-02-07T19:03:51.648Z,-1.08
2018-02-07T19:06:17.856Z,-1.09
2018-02-07T19:08:44.116Z,-1.12
2018-02-07T19:11:10.336Z,-1.14
2018-02-07T19:13:36.584Z,-1.15
2018-02-07T19:16:02.854Z,-1.16
2018-02-07T19:18:29.106Z,-1.19
2018-02-07T19:20:55.305Z,-1.21
2018-02-07T19:23:21.530Z,-1.23
2018-02-07T19:25:47.669Z,-1.26
2018-02-07T19:28:13.965Z,-1.25
2018-02-07T19:30:40.185Z,-1.25
2018-02-07T19:33:06.525Z,-1.28
2018-02-07T19:35:32.739Z,-1.31
2018-02-07T19:37:59.137Z,-1.33
2018-02-07T19:40:25.355Z,-1.34
2018-02-07T19:42:51.609Z,-1.37
2018-02-07T19:45:17.883Z,-1.36
2018-02-07T19:47:44.131Z,-1.34
2018-02-07T19:50:10.314Z,-1.34
2018-02-07T19:52:36.592Z,-1.34
2018-02-07T19:55:02.811Z,-1.34
2018-02-07T19:57:29.028Z,-1.32
2018-02-07T19:59:55.288Z,-1.32
2018-02-07T20:02:21.508Z,-1.32
2018-02-07T20:04:47.668Z,-1.33
2018-02-07T20:07:13.941Z,-1.30
2018-02-07T20:09:40.213Z,-1.28
2018-02-07T20:12:06.453Z,-1.24
2018-02-07T20:14:32.592Z,-1.20
2018-02-07T20:16:58.819Z,-1.17
2018-02-07T20:19:24.970Z,-1.14
2018-02-07T20:21:51.182Z,-1.09
2018-02-07T20:24:17.362Z,-1.07
2018-02-07T20:26:43.485Z,-1.05
2018-02-07T20:29:09.649Z,-1.00
2018-02-07T20:31:35.834Z,-0.94
2018-02-07T20:34:02.006Z,-0.90
2018-02-07T20:36:28.209Z,-0.86
2018-02-07T20:38:54.382Z,-0.83
2018-02-07T20:41:20.512Z,-0.81
2018-02-07T20:43:46.699Z,-0.79
2018-02-07T20:46:12.916Z,-0.77
2018-02-07T20:48:39.135Z,-0.71
2018-02-07T20:51:05.315Z,-0.68
2018-02-07T20:53:31.511Z,-0.65
2018-02-07T20:55:57.691Z,-0.64
2018-02-07T20:58:23.846Z,-0.64
2018-02-07T21:00:50.089Z,-0.63
2018-02-07T21:03:16.293Z,-0.62
2018-02-07T21:05:42.443Z,-0.61
2018-02-07T21:08:08.680Z,-0.59
2018-02-07T21:10:34.794Z,-0.56
2018-02-07T21:13:01.047Z,-0.54
2018-02-07T21:15:27.232Z,-0.55
2018-02-07T21:17:53.389Z,-0.57
2018-02-07T21:20:19.506Z,-0.58
2018-02-07T21:22:45.698Z,-0.60
2018-02-07T21:25:11.806Z,-0.57
2018-02-07T21:27:37.991Z,-0.54
2018-02-07T21:30:04.119Z,-0.55
2018-02-07T21:32:30.300Z,-0.57
2018-02-07T21:34:56.447Z,-0.58
2018-02-07T21:37:22.648Z,-0.58
2018-02-07T21:39:48.786Z,-0.59
2018-02-07T21:42:14.923Z,-0.60
2018-02-07T21:44:41.140Z,-0.63
2018-02-07T21:47:07.233Z,-0.61
2018-02-07T21:49:33.356Z,-0.58
2018-02-07T21:51:59.497Z,-0.55
2018-02-07T21:54:25.671Z,-0.50
2018-02-07T21:56:51.830Z,-0.45
2018-02-07T21:59:17.991Z,-0.42
2018-02-07T22:01:44.158Z,-0.39
2018-02-07T22:04:10.332Z,-0.35
2018-02-07T22:06:36.500Z,-0.30
2018-02-07T22:09:02.715Z,-0.28
2018-02-07T22:11:28.903Z,-0.27
2018-02-07T22:13:55.382Z,-0.24
2018-02-07T22:16:21.527Z,-0.21
2018-02-07T22:18:47.757Z,-0.18
2018-02-07T22:21:13.874Z,-0.16
2018-02-07T22:23:40.031Z,-0.15
2018-02-07T22:26:06.181Z,-0.12
2018-02-07T22:28:32.335Z,-0.09
2018-02-07T22:30:58.527Z,-0.11
2018-02-07T22:33:24.699Z,-0.12
2018-02-07T22:35:50.879Z,-0.11
2018-02-07T22:38:17.030Z,-0.14
2018-02-07T22:40:43.208Z,-0.15
2018-02-07T22:43:09.433Z,-0.16
2018-02-07T22:45:35.626Z,-0.24
2018-02-07T22:48:01.770Z,-0.31
2018-02-07T22:50:27.961Z,-0.38
2018-02-07T22:52:54.122Z,-0.44
2018-02-07T22:55:20.296Z,-0.50
2018-02-07T22:57:46.473Z,-0.55
2018-02-07T23:00:12.630Z,-0.55
2018-02-07T23:02:38.750Z,-0.59
2018-02-07T23:05:04.920Z,-0.60
2018-02-07T23:07:31.062Z,-0.60
2018-02-07T23:09:57.252Z,-0.56
2018-02-07T23:12:23.436Z,-0.49
2018-02-07T23:14:49.606Z,-0.44
2018-02-07T23:17:15.808Z,-0.41
2018-02-07T23:19:41.967Z,-0.39
2018-02-07T23:22:08.053Z,-0.36
2018-02-07T23:24:34.231Z,-0.34
2018-02-07T23:27:00.365Z,-0.34
2018-02-07T23:29:26.529Z,-0.35
2018-02-07T23:31:52.638Z,-0.34
2018-02-07T23:34:18.806Z,-0.33
2018-02-07T23:36:44.996Z,-0.31
2018-02-07T23:39:11.113Z,-0.26
2018-02-07T23:41:37.245Z,-0.23
2018-02-07T23:44:03.408Z,-0.18
2018-02-07T23:46:29.570Z,-0.17
2018-02-07T23:48:55.726Z,-0.16
2018-02-07T23:51:21.879Z,-0.15
2018-02-07T23:53:48.017Z,-0.15
2018-02-07T23:56:14.151Z,-0.15
2018-02-07T23:58:40.314Z,-0.15
