createdAt,value
2018-10-12T00:02:04.409Z,20.37
2018-10-12T00:06:55.323Z,17.50
2018-10-12T00:11:46.280Z,16.33
2018-10-12T00:16:37.911Z,18.23
2018-10-12T00:21:28.819Z,15.20
2018-10-12T00:26:20.462Z,18.77
2018-10-12T00:31:11.421Z,15.43
2018-10-12T00:36:02.333Z,17.30
2018-10-12T00:40:53.324Z,14.57
2018-10-12T00:45:45.015Z,16.57
2018-10-12T00:50:36.649Z,15.37
2018-10-12T00:55:27.661Z,13.70
2018-10-12T01:00:19.296Z,17.23
2018-10-12T01:05:10.209Z,15.20
2018-10-12T01:10:01.124Z,14.67
2018-10-12T01:14:52.015Z,13.67
2018-10-12T01:19:42.916Z,16.80
2018-10-12T01:24:33.818Z,14.37
2018-10-12T01:29:25.457Z,14.23
2018-10-12T01:34:16.386Z,19.93
2018-10-12T01:39:07.296Z,14.60
2018-10-12T01:43:58.234Z,15.37
2018-10-12T01:48:49.132Z,15.53
2018-10-12T01:53:40.051Z,16.00
2018-10-12T01:58:31.683Z,15.60
2018-10-12T02:03:22.571Z,20.53
2018-10-12T02:08:13.498Z,17.13
2018-10-12T02:13:11.290Z,23.47
2018-10-12T02:18:02.176Z,16.70
2018-10-12T02:22:53.808Z,16.20
2018-10-12T02:27:44.734Z,16.30
2018-10-12T02:32:36.381Z,17.03
2018-10-12T02:37:27.293Z,19.23
2018-10-12T02:42:18.948Z,26.07
2018-10-12T02:47:09.894Z,19.13
2018-10-12T02:52:00.768Z,16.70
2018-10-12T02:56:52.283Z,21.50
2018-10-12T03:01:43.908Z,16.97
2018-10-12T03:06:34.885Z,20.00
2018-10-12T03:11:25.796Z,18.63
2018-10-12T03:16:16.792Z,17.67
2018-10-12T03:21:07.709Z,19.10
2018-10-12T03:25:58.665Z,20.57
2018-10-12T03:30:49.542Z,17.53
2018-10-12T03:35:40.444Z,21.30
2018-10-12T03:40:32.854Z,17.50
2018-10-12T03:45:23.844Z,17.47
2018-10-12T03:50:15.460Z,18.80
2018-10-12T03:55:06.369Z,20.60
2018-10-12T03:59:57.291Z,19.70
2018-10-12T04:04:48.932Z,25.80
2018-10-12T04:09:39.831Z,20.90
2018-10-12T04:14:30.762Z,18.80
2018-10-12T04:19:21.702Z,18.30
2018-10-12T04:24:13.349Z,23.03
2018-10-12T04:29:04.243Z,18.30
2018-10-12T04:33:55.141Z,21.33
2018-10-12T04:38:46.856Z,25.23
2018-10-12T04:43:38.484Z,20.87
2018-10-12T04:48:30.138Z,19.53
2018-10-12T04:53:21.866Z,21.87
2018-10-12T04:58:12.790Z,27.03
2018-10-12T05:03:03.684Z,18.40
2018-10-12T05:07:54.571Z,19.00
2018-10-12T05:12:45.501Z,19.20
2018-10-12T05:17:36.474Z,20.87
2018-10-12T05:22:27.421Z,21.70
2018-10-12T05:27:18.409Z,21.30
2018-10-12T05:32:09.321Z,20.40
2018-10-12T05:37:00.239Z,19.60
2018-10-12T05:41:51.245Z,23.23
2018-10-12T05:46:42.159Z,20.63
2018-10-12T05:51:33.817Z,19.33
2018-10-12T05:56:24.712Z,21.33
2018-10-12T06:01:15.655Z,18.13
2018-10-12T06:06:06.573Z,20.77
2018-10-12T06:10:58.227Z,20.47
2018-10-12T06:15:49.260Z,23.40
2018-10-12T06:20:40.123Z,17.90
2018-10-12T06:25:31.783Z,23.70
2018-10-12T06:30:22.812Z,18.80
2018-10-12T06:35:13.724Z,17.00
2018-10-12T06:40:04.685Z,19.07
2018-10-12T06:44:55.611Z,19.10
2018-10-12T06:49:46.713Z,18.60
2018-10-12T06:54:37.605Z,23.63
2018-10-12T06:59:28.495Z,20.40
2018-10-12T07:04:20.137Z,20.33
2018-10-12T07:09:11.043Z,22.80
2018-10-12T07:14:01.950Z,22.23
2018-10-12T07:18:52.856Z,20.53
2018-10-12T07:23:43.754Z,19.63
2018-10-12T07:28:34.675Z,21.17
2018-10-12T07:33:25.585Z,22.33
2018-10-12T07:38:16.990Z,22.37
2018-10-12T07:43:08.263Z,23.47
2018-10-12T07:47:59.191Z,25.87
2018-10-12T07:52:50.088Z,22.23
2018-10-12T07:57:40.994Z,20.73
2018-10-12T08:02:32.637Z,24.50
2018-10-12T08:07:23.658Z,23.90
2018-10-12T08:12:15.287Z,22.60
2018-10-12T08:17:06.207Z,28.20
2018-10-12T08:21:57.862Z,20.60
2018-10-12T08:26:48.778Z,22.87
2018-10-12T08:31:39.685Z,28.70
2018-10-12T08:36:30.687Z,22.40
2018-10-12T08:41:21.544Z,31.83
2018-10-12T08:46:12.453Z,19.90
2018-10-12T08:51:03.379Z,36.33
2018-10-12T08:55:54.297Z,24.47
2018-10-12T09:00:45.323Z,18.17
2018-10-12T09:05:36.229Z,20.10
2018-10-12T09:10:27.866Z,21.07
2018-10-12T09:15:18.764Z,20.07
2018-10-12T09:20:09.675Z,27.13
2018-10-12T09:25:00.569Z,23.77
2018-10-12T09:29:52.325Z,21.50
2018-10-12T09:34:43.959Z,19.40
2018-10-12T09:39:34.890Z,20.70
2018-10-12T09:44:25.779Z,18.33
2018-10-12T09:49:16.836Z,20.47
2018-10-12T09:54:07.662Z,23.10
2018-10-12T09:58:58.560Z,17.37
2018-10-12T10:03:49.496Z,19.63
2018-10-12T10:08:40.490Z,18.57
2018-10-12T10:13:31.340Z,17.67
2018-10-12T10:18:22.773Z,17.80
2018-10-12T10:23:13.184Z,17.83
2018-10-12T10:28:04.082Z,16.73
2018-10-12T10:32:55.004Z,16.10
2018-10-12T10:37:46.653Z,17.47
2018-10-12T10:42:37.560Z,18.90
2018-10-12T10:47:29.188Z,18.57
2018-10-12T10:52:20.092Z,22.70
2018-10-12T10:57:10.981Z,16.90
2018-10-12T11:02:01.881Z,18.07
2018-10-12T11:06:53.533Z,19.00
2018-10-12T11:11:44.423Z,15.40
2018-10-12T11:16:35.312Z,19.23
2018-10-12T11:21:26.969Z,17.17
2018-10-12T11:26:17.977Z,16.17
2018-10-12T11:31:08.871Z,17.10
2018-10-12T11:35:59.903Z,15.47
2018-10-12T11:40:50.801Z,15.30
2018-10-12T11:45:42.435Z,14.27
2018-10-12T11:50:33.352Z,14.27
2018-10-12T11:55:24.307Z,13.97
2018-10-12T12:00:22.184Z,15.30
2018-10-12T12:05:13.149Z,13.70
2018-10-12T12:10:04.060Z,13.03
2018-10-12T12:14:54.963Z,13.63
2018-10-12T12:19:45.881Z,13.07
2018-10-12T12:24:37.532Z,13.40
2018-10-12T12:29:28.441Z,12.93
2018-10-12T12:34:20.096Z,13.33
2018-10-12T12:39:11.026Z,11.40
2018-10-12T12:44:01.963Z,11.87
2018-10-12T12:48:54.035Z,12.37
2018-10-12T12:53:44.585Z,11.47
2018-10-12T12:58:35.493Z,13.60
2018-10-12T13:03:27.182Z,12.70
2018-10-12T13:08:18.072Z,12.90
2018-10-12T13:13:09.752Z,12.17
2018-10-12T13:18:00.680Z,12.13
2018-10-12T13:22:51.825Z,12.03
2018-10-12T13:27:42.723Z,11.57
2018-10-12T13:32:33.631Z,11.43
2018-10-12T13:37:24.538Z,11.07
2018-10-12T13:42:16.235Z,13.03
2018-10-12T13:47:07.867Z,11.57
2018-10-12T13:51:58.813Z,10.77
2018-10-12T13:56:49.730Z,11.83
2018-10-12T14:01:40.648Z,11.40
2018-10-12T14:06:32.291Z,11.50
2018-10-12T14:11:23.195Z,11.83
2018-10-12T14:16:14.846Z,11.13
2018-10-12T14:21:05.731Z,12.57
2018-10-12T14:25:56.667Z,11.90
2018-10-12T14:30:47.598Z,11.10
2018-10-12T14:35:39.299Z,12.13
2018-10-12T14:40:30.966Z,10.33
2018-10-12T14:45:23.346Z,11.73
2018-10-12T14:50:14.238Z,11.57
2018-10-12T14:55:05.180Z,11.70
2018-10-12T14:59:56.094Z,11.30
2018-10-12T15:04:47.733Z,11.47
2018-10-12T15:09:38.690Z,10.70
2018-10-12T15:14:29.572Z,10.50
2018-10-12T15:19:20.489Z,10.80
2018-10-12T15:24:11.384Z,11.80
2018-10-12T15:29:02.298Z,10.67
2018-10-12T15:33:53.195Z,10.73
2018-10-12T15:38:44.183Z,14.03
2018-10-12T15:43:35.019Z,10.90
2018-10-12T15:48:25.925Z,10.70
2018-10-12T15:53:16.936Z,9.77
2018-10-12T15:58:07.850Z,11.30
2018-10-12T16:02:58.731Z,11.87
2018-10-12T16:07:49.644Z,10.57
2018-10-12T16:12:41.276Z,11.37
2018-10-12T16:17:32.216Z,12.00
2018-10-12T16:22:23.931Z,10.10
2018-10-12T16:27:15.594Z,13.63
2018-10-12T16:32:06.516Z,10.53
2018-10-12T16:36:57.408Z,10.87
2018-10-12T16:41:48.314Z,14.03
2018-10-12T16:46:39.992Z,11.37
2018-10-12T16:51:31.628Z,12.20
2018-10-12T16:56:22.546Z,11.97
2018-10-12T17:01:14.195Z,11.80
2018-10-12T17:06:05.107Z,12.10
2018-10-12T17:10:56.134Z,12.83
2018-10-12T17:15:47.107Z,12.00
2018-10-12T17:20:38.064Z,11.83
2018-10-12T17:25:29.040Z,12.20
2018-10-12T17:30:20.012Z,12.47
2018-10-12T17:35:11.669Z,12.20
2018-10-12T17:40:02.722Z,12.30
2018-10-12T17:44:53.616Z,13.20
2018-10-12T17:49:45.260Z,11.93
2018-10-12T17:54:36.287Z,15.77
2018-10-12T17:59:28.017Z,13.87
2018-10-12T18:04:18.964Z,14.23
2018-10-12T18:09:10.042Z,12.13
2018-10-12T18:14:00.993Z,13.17
2018-10-12T18:18:51.928Z,14.97
2018-10-12T18:23:42.944Z,13.70
2018-10-12T18:28:34.699Z,12.97
2018-10-12T18:33:25.607Z,12.73
2018-10-12T18:38:17.292Z,14.10
2018-10-12T18:43:09.033Z,13.67
2018-10-12T18:48:00.090Z,12.63
2018-10-12T18:52:50.977Z,14.03
2018-10-12T18:57:41.895Z,13.93
2018-10-12T19:02:32.913Z,14.67
2018-10-12T19:07:23.888Z,20.40
2018-10-12T19:12:14.839Z,15.43
2018-10-12T19:17:06.935Z,17.83
2018-10-12T19:21:57.912Z,16.00
2018-10-12T19:26:48.867Z,17.40
2018-10-12T19:31:40.573Z,16.90
2018-10-12T19:36:31.951Z,16.40
2018-10-12T19:41:22.857Z,16.33
2018-10-12T19:46:13.897Z,16.80
2018-10-12T19:51:04.831Z,16.90
2018-10-12T19:55:55.825Z,18.30
2018-10-12T20:00:46.813Z,19.53
2018-10-12T20:05:37.737Z,16.60
2018-10-12T20:10:29.468Z,16.90
2018-10-12T20:15:20.306Z,17.00
2018-10-12T20:20:11.254Z,23.10
2018-10-12T20:25:02.137Z,18.43
2018-10-12T20:29:53.036Z,16.43
2018-10-12T20:34:43.997Z,18.03
2018-10-12T20:39:34.891Z,18.23
2018-10-12T20:44:25.921Z,17.47
2018-10-12T20:49:16.868Z,17.77
2018-10-12T20:54:07.867Z,17.30
2018-10-12T20:58:58.771Z,18.23
2018-10-12T21:03:51.244Z,19.73
2018-10-12T21:08:42.856Z,17.90
2018-10-12T21:13:33.769Z,18.30
2018-10-12T21:18:24.703Z,19.97
2018-10-12T21:23:15.712Z,19.90
2018-10-12T21:28:06.729Z,20.13
2018-10-12T21:32:57.657Z,17.57
2018-10-12T21:37:48.651Z,20.03
2018-10-12T21:42:39.550Z,19.60
2018-10-12T21:47:30.443Z,19.50
2018-10-12T21:52:22.106Z,19.53
2018-10-12T21:57:13.058Z,17.23
2018-10-12T22:02:03.981Z,24.53
2018-10-12T22:06:54.890Z,19.37
2018-10-12T22:11:46.534Z,18.83
2018-10-12T22:16:37.451Z,22.10
2018-10-12T22:21:29.085Z,18.37
2018-10-12T22:26:20.000Z,20.77
2018-10-12T22:31:11.649Z,19.50
2018-10-12T22:36:02.566Z,18.97
2018-10-12T22:40:54.218Z,19.57
2018-10-12T22:45:45.135Z,18.97
2018-10-12T22:50:36.046Z,19.20
2018-10-12T22:55:26.937Z,20.93
2018-10-12T23:00:18.602Z,27.50
2018-10-12T23:05:09.518Z,20.83
2018-10-12T23:10:00.473Z,19.37
2018-10-12T23:14:52.200Z,20.13
2018-10-12T23:19:43.125Z,20.03
2018-10-12T23:24:34.794Z,22.27
2018-10-12T23:29:25.703Z,21.00
2018-10-12T23:34:17.446Z,21.10
2018-10-12T23:39:08.402Z,20.33
2018-10-12T23:43:59.308Z,21.70
2018-10-12T23:48:50.209Z,20.50
2018-10-12T23:53:41.126Z,19.97
2018-10-12T23:58:32.068Z,20.43
