createdAt,value
2022-11-22T00:01:06.657Z,0
2022-11-22T00:03:33.216Z,0
2022-11-22T00:05:58.481Z,0
2022-11-22T00:08:25.071Z,0
2022-11-22T00:10:51.776Z,0
2022-11-22T00:15:45.132Z,0
2022-11-22T00:18:11.891Z,0
2022-11-22T00:20:37.135Z,0
2022-11-22T00:23:03.810Z,0
2022-11-22T00:25:30.398Z,0
2022-11-22T00:30:23.758Z,0
2022-11-22T00:32:50.452Z,0
2022-11-22T00:35:17.191Z,0
2022-11-22T00:37:43.848Z,0
2022-11-22T00:40:10.674Z,0
2022-11-22T00:42:37.232Z,0
2022-11-22T00:45:03.896Z,0
2022-11-22T00:47:30.624Z,0
2022-11-22T00:49:57.408Z,0
2022-11-22T00:52:23.956Z,0
2022-11-22T00:54:50.618Z,0
2022-11-22T00:59:44.068Z,0
2022-11-22T01:02:09.320Z,0
2022-11-22T01:04:35.886Z,0
2022-11-22T01:09:29.414Z,0
2022-11-22T01:14:22.780Z,0
2022-11-22T01:16:49.385Z,0
2022-11-22T01:21:42.804Z,0
2022-11-22T01:24:09.362Z,0
2022-11-22T01:29:02.788Z,0
2022-11-22T01:31:29.422Z,0
2022-11-22T01:33:54.647Z,0
2022-11-22T01:36:21.328Z,0
2022-11-22T01:38:48.024Z,0
2022-11-22T01:43:41.494Z,0
2022-11-22T01:46:08.133Z,0
2022-11-22T01:48:34.768Z,0
2022-11-22T01:51:01.434Z,0
2022-11-22T01:53:28.134Z,0
2022-11-22T01:58:21.504Z,0
2022-11-22T02:00:48.173Z,0
2022-11-22T02:03:14.975Z,0
2022-11-22T02:08:08.228Z,0
2022-11-22T02:13:01.657Z,0
2022-11-22T02:15:28.308Z,0
2022-11-22T02:17:53.619Z,0
2022-11-22T02:20:20.332Z,0
2022-11-22T02:22:46.958Z,0
2022-11-22T02:27:40.258Z,0
2022-11-22T02:30:06.939Z,0
2022-11-22T02:32:33.741Z,0
2022-11-22T02:35:00.299Z,0
2022-11-22T02:37:26.985Z,0
2022-11-22T02:42:20.367Z,0
2022-11-22T02:44:47.075Z,0
2022-11-22T02:47:13.724Z,0
2022-11-22T02:49:40.477Z,0
2022-11-22T02:52:07.139Z,0
2022-11-22T02:57:00.472Z,0
2022-11-22T02:59:27.223Z,0
2022-11-22T03:01:52.366Z,0
2022-11-22T03:04:19.153Z,0
2022-11-22T03:06:45.779Z,0
2022-11-22T03:09:12.439Z,0
2022-11-22T03:11:39.238Z,0
2022-11-22T03:14:05.863Z,0
2022-11-22T03:16:32.557Z,0
2022-11-22T03:18:59.215Z,0
2022-11-22T03:26:19.263Z,0
2022-11-22T03:28:45.969Z,0
2022-11-22T03:31:12.596Z,0
2022-11-22T03:33:39.304Z,0
2022-11-22T03:36:05.960Z,0
2022-11-22T03:40:58.003Z,0
2022-11-22T03:43:24.661Z,0
2022-11-22T03:45:51.319Z,0
2022-11-22T03:48:17.924Z,0
2022-11-22T03:50:44.663Z,0
2022-11-22T03:55:37.984Z,0
2022-11-22T03:58:04.682Z,0
2022-11-22T04:00:31.357Z,0
2022-11-22T04:02:58.119Z,0
2022-11-22T04:05:24.758Z,0
2022-11-22T04:12:44.871Z,0
2022-11-22T04:15:10.025Z,0
2022-11-22T04:17:36.705Z,0
2022-11-22T04:20:03.497Z,0
2022-11-22T04:24:56.810Z,0
2022-11-22T04:27:23.511Z,0
2022-11-22T04:29:50.233Z,0
2022-11-22T04:34:43.485Z,0
2022-11-22T04:37:10.164Z,0
2022-11-22T04:39:37.008Z,0
2022-11-22T04:42:03.560Z,0
2022-11-22T04:44:30.243Z,0
2022-11-22T04:46:56.925Z,0
2022-11-22T04:49:23.709Z,0
2022-11-22T04:54:17.056Z,0
2022-11-22T04:56:43.639Z,0
2022-11-22T04:59:08.893Z,0
2022-11-22T05:04:02.289Z,0
2022-11-22T05:08:55.638Z,0
2022-11-22T05:11:22.443Z,0
2022-11-22T05:13:49.062Z,0
2022-11-22T05:18:42.412Z,0
2022-11-22T05:23:35.740Z,0
2022-11-22T05:26:02.441Z,0
2022-11-22T05:28:29.114Z,0
2022-11-22T05:30:54.417Z,0
2022-11-22T05:33:21.069Z,0
2022-11-22T05:38:14.418Z,0
2022-11-22T05:40:41.110Z,0
2022-11-22T05:43:07.859Z,0
2022-11-22T05:48:01.147Z,0
2022-11-22T05:52:54.524Z,0
2022-11-22T05:55:21.223Z,0
2022-11-22T05:57:47.872Z,0
2022-11-22T06:00:14.619Z,0
2022-11-22T06:02:41.232Z,0
2022-11-22T06:07:33.178Z,0
2022-11-22T06:09:59.818Z,0
2022-11-22T06:12:26.655Z,0
2022-11-22T06:14:53.200Z,0
2022-11-22T06:17:19.878Z,0
2022-11-22T06:22:13.258Z,0
2022-11-22T06:24:39.986Z,0
2022-11-22T06:27:06.612Z,0
2022-11-22T06:29:33.491Z,0
2022-11-22T06:31:59.975Z,0
2022-11-22T06:36:53.354Z,0
2022-11-22T06:39:20.229Z,0
2022-11-22T06:44:12.065Z,0
2022-11-22T06:46:38.757Z,0
2022-11-22T06:49:05.420Z,0
2022-11-22T06:51:32.052Z,0
2022-11-22T06:53:58.966Z,5
2022-11-22T06:56:25.423Z,5
2022-11-22T06:58:52.110Z,5
2022-11-22T07:01:18.968Z,5
2022-11-22T07:03:45.465Z,5
2022-11-22T07:08:38.839Z,11
2022-11-22T07:11:05.639Z,11
2022-11-22T07:13:30.876Z,11
2022-11-22T07:15:57.409Z,11
2022-11-22T07:18:24.132Z,11
2022-11-22T07:20:50.884Z,16
2022-11-22T07:23:17.461Z,16
2022-11-22T07:28:10.800Z,16
2022-11-22T07:33:04.202Z,16
2022-11-22T07:35:30.867Z,16
2022-11-22T07:37:57.550Z,22
2022-11-22T07:40:24.344Z,22
2022-11-22T07:42:51.064Z,22
2022-11-22T07:45:17.693Z,22
2022-11-22T07:52:36.388Z,33
2022-11-22T07:57:29.638Z,28
2022-11-22T07:59:56.328Z,28
2022-11-22T08:02:23.089Z,28
2022-11-22T08:04:49.799Z,33
2022-11-22T08:07:16.412Z,39
2022-11-22T08:09:43.002Z,50
2022-11-22T08:12:09.678Z,56
2022-11-22T08:21:56.538Z,45
2022-11-22T08:24:21.817Z,45
2022-11-22T08:26:48.558Z,50
2022-11-22T08:29:15.041Z,50
2022-11-22T08:31:41.690Z,50
2022-11-22T08:34:08.576Z,45
2022-11-22T08:36:35.166Z,45
2022-11-22T08:41:28.476Z,45
2022-11-22T08:46:21.834Z,45
2022-11-22T08:48:48.588Z,56
2022-11-22T08:51:15.324Z,67
2022-11-22T08:53:41.903Z,78
2022-11-22T08:56:08.693Z,84
2022-11-22T08:58:35.372Z,78
2022-11-22T09:01:02.090Z,90
2022-11-22T09:05:55.288Z,95
2022-11-22T09:10:47.205Z,95
2022-11-22T09:13:14.207Z,101
2022-11-22T09:15:40.750Z,112
2022-11-22T09:18:07.245Z,106
2022-11-22T09:20:34.088Z,106
2022-11-22T09:23:00.670Z,112
2022-11-22T09:25:27.368Z,123
2022-11-22T09:27:53.984Z,118
2022-11-22T09:30:20.775Z,118
2022-11-22T09:35:14.117Z,112
2022-11-22T09:37:40.721Z,112
2022-11-22T09:40:06.113Z,118
2022-11-22T09:42:32.693Z,118
2022-11-22T09:44:59.343Z,118
2022-11-22T09:47:26.067Z,123
2022-11-22T09:49:52.878Z,123
2022-11-22T09:52:19.370Z,123
2022-11-22T09:54:46.090Z,123
2022-11-22T09:59:39.421Z,129
2022-11-22T10:02:06.117Z,129
2022-11-22T10:04:32.888Z,123
2022-11-22T10:06:59.485Z,123
2022-11-22T10:09:26.176Z,129
2022-11-22T10:11:52.844Z,135
2022-11-22T10:16:46.217Z,140
2022-11-22T10:19:12.924Z,140
2022-11-22T10:21:38.126Z,140
2022-11-22T10:24:04.805Z,129
2022-11-22T10:26:31.494Z,135
2022-11-22T10:31:24.861Z,135
2022-11-22T10:33:51.570Z,135
2022-11-22T10:36:18.268Z,135
2022-11-22T10:38:45.069Z,140
2022-11-22T10:41:11.605Z,140
2022-11-22T10:43:38.302Z,146
2022-11-22T10:48:31.685Z,146
2022-11-22T10:50:58.339Z,157
2022-11-22T10:53:23.570Z,168
2022-11-22T10:55:50.260Z,180
2022-11-22T11:03:10.309Z,157
2022-11-22T11:05:36.984Z,157
2022-11-22T11:08:03.680Z,157
2022-11-22T11:12:57.062Z,157
2022-11-22T11:15:23.875Z,163
2022-11-22T11:17:50.589Z,163
2022-11-22T11:20:17.100Z,157
2022-11-22T11:27:37.153Z,157
2022-11-22T11:30:03.833Z,157
2022-11-22T11:32:30.530Z,163
2022-11-22T11:34:55.752Z,151
2022-11-22T11:37:22.440Z,157
2022-11-22T11:39:49.125Z,151
2022-11-22T11:42:15.800Z,151
2022-11-22T11:44:42.504Z,151
2022-11-22T11:47:09.174Z,157
2022-11-22T11:49:35.853Z,151
2022-11-22T11:52:02.556Z,151
2022-11-22T11:54:29.232Z,146
2022-11-22T11:56:55.910Z,146
2022-11-22T11:59:22.611Z,146
2022-11-22T12:01:49.363Z,151
2022-11-22T12:04:15.986Z,157
2022-11-22T12:06:41.196Z,157
2022-11-22T12:09:07.869Z,146
2022-11-22T12:11:34.585Z,140
2022-11-22T12:14:01.254Z,140
2022-11-22T12:16:27.937Z,140
2022-11-22T12:18:53.185Z,146
2022-11-22T12:21:18.579Z,146
2022-11-22T12:26:11.779Z,135
2022-11-22T12:28:38.634Z,135
2022-11-22T12:31:05.154Z,146
2022-11-22T12:33:32.003Z,146
2022-11-22T12:35:58.678Z,140
2022-11-22T12:38:25.413Z,135
2022-11-22T12:40:52.058Z,135
2022-11-22T12:43:18.760Z,135
2022-11-22T12:45:45.446Z,135
2022-11-22T12:48:12.110Z,135
2022-11-22T12:50:38.720Z,135
2022-11-22T12:53:03.840Z,129
2022-11-22T12:55:30.515Z,129
2022-11-22T12:57:57.204Z,129
2022-11-22T13:00:23.897Z,140
2022-11-22T13:02:50.692Z,135
2022-11-22T13:05:17.270Z,123
2022-11-22T13:07:43.956Z,129
2022-11-22T13:10:09.204Z,129
2022-11-22T13:12:34.446Z,129
2022-11-22T13:15:01.141Z,118
2022-11-22T13:17:26.348Z,123
2022-11-22T13:19:53.191Z,129
2022-11-22T13:22:19.868Z,129
2022-11-22T13:24:46.398Z,123
2022-11-22T13:27:13.108Z,118
2022-11-22T13:29:39.783Z,118
2022-11-22T13:32:06.469Z,112
2022-11-22T13:36:59.829Z,106
2022-11-22T13:39:26.506Z,106
2022-11-22T13:41:53.200Z,101
2022-11-22T13:44:19.884Z,101
2022-11-22T13:46:46.570Z,95
2022-11-22T13:49:13.250Z,95
2022-11-22T13:51:39.957Z,90
2022-11-22T13:54:06.795Z,90
2022-11-22T13:56:31.860Z,84
2022-11-22T13:58:58.541Z,84
2022-11-22T14:01:25.228Z,78
2022-11-22T14:03:51.921Z,73
2022-11-22T14:06:18.760Z,73
2022-11-22T14:08:45.307Z,73
2022-11-22T14:11:12.218Z,67
2022-11-22T14:13:38.817Z,67
2022-11-22T14:18:32.183Z,73
2022-11-22T14:20:58.852Z,67
2022-11-22T14:23:25.507Z,61
2022-11-22T14:25:52.081Z,56
2022-11-22T14:28:18.884Z,50
2022-11-22T14:33:10.675Z,45
2022-11-22T14:35:37.343Z,45
2022-11-22T14:38:04.046Z,45
2022-11-22T14:40:30.725Z,39
2022-11-22T14:42:57.409Z,39
2022-11-22T14:45:24.106Z,33
2022-11-22T14:50:17.464Z,28
2022-11-22T14:52:42.887Z,28
2022-11-22T14:55:07.929Z,28
2022-11-22T14:57:34.608Z,22
2022-11-22T15:00:01.297Z,22
2022-11-22T15:02:27.988Z,22
2022-11-22T15:04:54.677Z,16
2022-11-22T15:09:05.675Z,16
2022-11-22T15:09:48.158Z,11
2022-11-22T15:12:14.904Z,11
2022-11-22T15:14:41.463Z,11
2022-11-22T15:57:01.036Z,0
2022-11-22T15:57:01.351Z,0
2022-11-22T15:57:01.693Z,0
2022-11-22T15:57:01.999Z,0
2022-11-22T15:57:03.082Z,0
2022-11-22T15:58:37.381Z,0
2022-11-22T16:01:04.069Z,0
2022-11-22T16:03:30.744Z,0
2022-11-22T16:05:57.435Z,0
2022-11-22T16:08:24.118Z,0
2022-11-22T16:10:50.807Z,0
2022-11-22T16:13:17.485Z,0
2022-11-22T16:15:44.169Z,0
2022-11-22T16:18:10.838Z,0
2022-11-22T16:20:37.546Z,0
2022-11-22T16:23:04.217Z,0
2022-11-22T16:25:30.911Z,0
2022-11-22T16:27:57.591Z,0
2022-11-22T16:32:50.968Z,0
2022-11-22T16:35:16.172Z,0
2022-11-22T16:37:42.863Z,0
2022-11-22T16:40:09.550Z,0
2022-11-22T16:42:36.259Z,0
2022-11-22T16:47:29.603Z,0
2022-11-22T16:49:56.344Z,0
2022-11-22T16:52:23.056Z,0
2022-11-22T16:54:49.663Z,0
2022-11-22T16:57:16.336Z,0
2022-11-22T17:02:09.711Z,0
2022-11-22T17:04:35.003Z,0
2022-11-22T17:07:00.205Z,0
2022-11-22T17:09:26.925Z,0
2022-11-22T17:11:53.547Z,0
2022-11-22T17:14:20.243Z,0
2022-11-22T17:16:46.933Z,0
2022-11-22T17:19:13.607Z,0
2022-11-22T17:21:40.295Z,0
2022-11-22T17:24:07.026Z,0
2022-11-22T17:26:33.660Z,0
2022-11-22T17:29:00.354Z,0
2022-11-22T17:31:27.027Z,0
2022-11-22T17:33:52.284Z,0
2022-11-22T17:38:45.785Z,0
2022-11-22T17:43:37.674Z,0
2022-11-22T17:46:04.235Z,0
2022-11-22T17:48:30.939Z,0
2022-11-22T17:50:57.621Z,0
2022-11-22T17:53:24.295Z,0
2022-11-22T17:55:50.988Z,0
2022-11-22T17:58:17.683Z,0
2022-11-22T18:00:44.352Z,0
2022-11-22T18:03:11.091Z,0
2022-11-22T18:05:37.717Z,0
2022-11-22T18:08:04.408Z,0
2022-11-22T18:10:31.089Z,0
2022-11-22T18:12:56.304Z,0
2022-11-22T18:15:22.990Z,0
2022-11-22T18:17:49.680Z,0
2022-11-22T18:20:16.384Z,0
2022-11-22T18:22:43.048Z,0
2022-11-22T18:25:09.727Z,0
2022-11-22T18:30:03.220Z,0
2022-11-22T18:34:56.633Z,0
2022-11-22T18:37:23.275Z,0
2022-11-22T18:39:49.851Z,0
2022-11-22T18:42:16.938Z,0
2022-11-22T18:44:43.395Z,0
2022-11-22T18:47:09.964Z,0
2022-11-22T18:49:35.306Z,0
2022-11-22T18:52:01.985Z,0
2022-11-22T18:54:28.688Z,0
2022-11-22T18:59:22.105Z,0
2022-11-22T19:01:47.264Z,0
2022-11-22T19:04:12.490Z,0
2022-11-22T19:06:39.173Z,0
2022-11-22T19:09:05.852Z,0
2022-11-22T19:11:32.528Z,0
2022-11-22T19:13:59.205Z,0
2022-11-22T19:16:25.876Z,0
2022-11-22T19:18:52.549Z,0
2022-11-22T19:21:19.133Z,0
2022-11-22T19:23:45.813Z,0
2022-11-22T19:26:12.746Z,0
2022-11-22T19:28:39.338Z,0
2022-11-22T19:31:06.028Z,0
2022-11-22T19:33:31.209Z,0
2022-11-22T19:35:56.417Z,0
2022-11-22T19:38:23.215Z,0
2022-11-22T19:40:49.810Z,0
2022-11-22T19:43:16.441Z,0
2022-11-22T19:45:43.108Z,0
2022-11-22T19:48:09.768Z,0
2022-11-22T19:50:36.592Z,0
2022-11-22T19:53:03.258Z,0
2022-11-22T19:55:29.810Z,0
2022-11-22T19:57:56.504Z,0
2022-11-22T20:02:49.900Z,0
2022-11-22T20:05:16.603Z,0
2022-11-22T20:07:41.775Z,0
2022-11-22T20:10:08.456Z,0
2022-11-22T20:12:35.211Z,0
2022-11-22T20:15:01.909Z,0
2022-11-22T20:17:28.686Z,0
2022-11-22T20:19:55.302Z,0
2022-11-22T20:22:22.044Z,0
2022-11-22T20:29:41.928Z,0
2022-11-22T20:32:07.350Z,0
2022-11-22T20:34:32.570Z,0
2022-11-22T20:36:59.228Z,0
2022-11-22T20:41:52.568Z,0
2022-11-22T20:44:19.268Z,0
2022-11-22T20:46:46.047Z,0
2022-11-22T20:49:12.721Z,0
2022-11-22T20:51:39.495Z,0
2022-11-22T20:54:06.065Z,0
2022-11-22T20:56:32.806Z,0
2022-11-22T20:58:59.396Z,0
2022-11-22T21:01:25.944Z,0
2022-11-22T21:03:52.647Z,0
2022-11-22T21:06:17.977Z,0
2022-11-22T21:08:44.641Z,0
2022-11-22T21:11:11.360Z,0
2022-11-22T21:13:38.072Z,0
2022-11-22T21:16:04.747Z,0
2022-11-22T21:18:31.427Z,0
2022-11-22T21:20:56.628Z,0
2022-11-22T21:23:23.263Z,0
2022-11-22T21:25:49.991Z,0
2022-11-22T21:28:16.568Z,0
2022-11-22T21:30:41.859Z,0
2022-11-22T21:33:08.505Z,0
2022-11-22T21:35:33.892Z,0
2022-11-22T21:38:00.422Z,0
2022-11-22T21:40:27.122Z,0
2022-11-22T21:42:53.778Z,0
2022-11-22T21:45:20.462Z,0
2022-11-22T21:47:47.158Z,0
2022-11-22T21:50:13.903Z,0
2022-11-22T21:52:40.524Z,0
2022-11-22T21:55:07.292Z,0
2022-11-22T21:57:33.966Z,0
2022-11-22T22:00:00.588Z,0
2022-11-22T22:02:27.406Z,0
2022-11-22T22:04:53.949Z,0
2022-11-22T22:07:19.178Z,0
2022-11-22T22:09:45.925Z,0
2022-11-22T22:12:12.735Z,0
2022-11-22T22:14:39.395Z,0
2022-11-22T22:17:05.908Z,0
2022-11-22T22:19:32.762Z,0
2022-11-22T22:21:59.431Z,0
2022-11-22T22:24:26.020Z,0
2022-11-22T22:26:52.711Z,0
2022-11-22T22:29:19.454Z,0
2022-11-22T22:31:46.124Z,0
2022-11-22T22:34:12.823Z,0
2022-11-22T22:36:39.382Z,0
2022-11-22T22:39:06.198Z,0
2022-11-22T22:41:31.301Z,0
2022-11-22T22:43:57.981Z,0
2022-11-22T22:46:24.665Z,0
2022-11-22T22:48:51.346Z,0
2022-11-22T22:51:18.167Z,0
2022-11-22T22:53:44.863Z,0
2022-11-22T22:56:11.465Z,0
2022-11-22T22:58:38.234Z,0
2022-11-22T23:01:04.926Z,0
2022-11-22T23:03:31.612Z,0
2022-11-22T23:05:58.257Z,0
2022-11-22T23:08:24.952Z,0
2022-11-22T23:10:51.640Z,0
2022-11-22T23:13:16.723Z,0
2022-11-22T23:15:43.505Z,0
2022-11-22T23:18:10.110Z,0
2022-11-22T23:23:03.543Z,0
2022-11-22T23:25:30.293Z,0
2022-11-22T23:27:56.953Z,0
2022-11-22T23:30:23.684Z,0
2022-11-22T23:32:50.213Z,0
2022-11-22T23:37:43.575Z,0
2022-11-22T23:40:10.386Z,0
2022-11-22T23:42:37.066Z,0
2022-11-22T23:45:02.189Z,0
2022-11-22T23:47:28.859Z,0
2022-11-22T23:49:55.548Z,0
2022-11-22T23:52:22.235Z,0
2022-11-22T23:54:49.073Z,0
2022-11-22T23:57:15.607Z,0
2022-11-22T23:59:42.286Z,0
