createdAt,value
2018-01-27T00:04:48.457Z,-1.60
2018-01-27T00:14:26.115Z,-1.21
2018-01-27T00:24:07.083Z,-1.01
2018-01-27T00:33:36.862Z,-1.02
2018-01-27T00:43:13.877Z,-0.82
2018-01-27T00:52:50.430Z,-0.82
2018-01-27T01:02:31.619Z,-0.82
2018-01-27T01:12:00.693Z,-0.92
2018-01-27T01:21:37.646Z,-0.82
2018-01-27T01:31:13.987Z,-1.02
2018-01-27T01:40:50.602Z,-0.82
2018-01-27T01:50:26.978Z,-0.82
2018-01-27T02:00:03.281Z,-1.11
2018-01-27T02:09:39.757Z,-0.92
2018-01-27T02:19:16.572Z,-1.02
2018-01-27T02:28:57.491Z,-1.11
2018-01-27T02:38:26.370Z,-1.01
2018-01-27T02:48:02.648Z,-1.02
2018-01-27T02:57:39.411Z,-1.01
2018-01-27T03:07:16.314Z,-1.11
2018-01-27T03:16:53.294Z,-1.21
2018-01-27T03:26:30.081Z,-1.31
2018-01-27T03:36:06.713Z,-1.31
2018-01-27T03:45:43.664Z,-1.41
2018-01-27T03:55:20.351Z,-1.21
2018-01-27T04:04:57.036Z,-1.31
2018-01-27T04:14:34.256Z,-1.31
2018-01-27T04:24:11.295Z,-1.31
2018-01-27T04:33:48.188Z,-1.21
2018-01-27T04:43:25.324Z,-1.21
2018-01-27T04:53:02.256Z,-1.11
2018-01-27T05:02:39.210Z,-1.01
2018-01-27T05:12:16.162Z,-1.02
2018-01-27T05:21:52.782Z,-1.21
2018-01-27T05:31:29.603Z,-1.21
2018-01-27T05:41:06.473Z,-1.31
2018-01-27T05:50:43.388Z,-1.31
2018-01-27T06:00:20.214Z,-1.31
2018-01-27T06:10:01.012Z,-1.31
2018-01-27T06:19:30.491Z,-1.11
2018-01-27T06:29:11.133Z,-1.31
2018-01-27T06:38:40.263Z,-1.41
2018-01-27T06:48:21.125Z,-1.31
2018-01-27T06:57:50.096Z,-1.21
2018-01-27T07:07:31.019Z,-1.02
2018-01-27T07:17:00.454Z,-1.02
2018-01-27T07:26:37.376Z,-1.01
2018-01-27T07:36:14.084Z,-1.11
2018-01-27T07:45:50.608Z,-0.92
2018-01-27T07:55:31.066Z,-1.02
2018-01-27T08:04:59.159Z,-0.72
2018-01-27T08:14:39.639Z,-0.72
2018-01-27T08:24:15.806Z,-0.62
2018-01-27T08:33:52.685Z,-0.43
2018-01-27T08:43:33.364Z,-0.23
2018-01-27T08:53:02.436Z,-0.43
2018-01-27T09:02:42.995Z,-0.33
2018-01-27T09:12:16.052Z,-0.14
2018-01-27T09:21:44.810Z,-0.23
2018-01-27T09:31:20.845Z,-0.04
2018-01-27T09:41:01.493Z,-0.14
2018-01-27T09:50:35.291Z,-0.04
2018-01-27T10:00:03.104Z,0.16
2018-01-27T10:09:39.609Z,0.06
2018-01-27T10:19:16.153Z,0.26
2018-01-27T10:28:52.810Z,0.35
2018-01-27T10:38:29.791Z,0.26
2018-01-27T10:48:06.153Z,0.26
2018-01-27T10:57:42.867Z,0.75
2018-01-27T11:07:23.234Z,0.75
2018-01-27T11:16:51.825Z,0.94
2018-01-27T11:26:32.665Z,0.94
2018-01-27T11:36:01.601Z,1.04
2018-01-27T11:45:37.363Z,0.94
2018-01-27T11:55:17.924Z,0.84
2018-01-27T12:04:45.784Z,0.65
2018-01-27T12:14:22.853Z,1.14
2018-01-27T12:24:03.192Z,1.23
2018-01-27T12:33:31.358Z,0.84
2018-01-27T12:43:07.618Z,0.94
2018-01-27T12:52:44.456Z,1.04
2018-01-27T13:02:21.064Z,1.14
2018-01-27T13:11:57.665Z,1.23
2018-01-27T13:21:34.427Z,1.24
2018-01-27T13:31:14.916Z,0.94
2018-01-27T13:40:43.888Z,1.14
2018-01-27T13:50:20.096Z,0.84
2018-01-27T13:59:56.576Z,1.04
2018-01-27T14:09:32.920Z,1.04
2018-01-27T14:19:09.193Z,0.84
2018-01-27T14:28:45.221Z,0.74
2018-01-27T14:38:21.548Z,0.75
2018-01-27T14:48:01.912Z,0.94
2018-01-27T14:57:33.811Z,0.74
2018-01-27T15:07:02.614Z,0.75
2018-01-27T15:16:38.925Z,0.65
2018-01-27T15:26:15.468Z,0.75
2018-01-27T15:35:52.000Z,0.65
2018-01-27T15:45:32.410Z,0.65
2018-01-27T15:55:05.514Z,0.45
2018-01-27T16:04:38.509Z,0.55
2018-01-27T16:14:07.151Z,0.36
2018-01-27T16:23:47.818Z,0.36
2018-01-27T16:33:20.364Z,0.35
2018-01-27T16:42:49.433Z,0.35
2018-01-27T16:52:30.201Z,0.36
2018-01-27T17:02:03.294Z,0.36
2018-01-27T17:11:35.814Z,0.26
2018-01-27T17:21:08.862Z,0.35
2018-01-27T17:30:41.477Z,0.35
2018-01-27T17:40:13.935Z,0.35
2018-01-27T17:49:46.757Z,0.36
2018-01-27T17:59:19.939Z,0.35
2018-01-27T18:08:52.230Z,0.26
2018-01-27T18:18:24.937Z,0.35
2018-01-27T18:27:54.072Z,0.35
2018-01-27T18:37:30.514Z,0.16
2018-01-27T18:47:10.724Z,0.26
2018-01-27T18:56:39.414Z,0.26
2018-01-27T19:06:19.939Z,0.16
2018-01-27T19:15:48.722Z,0.16
2018-01-27T19:25:24.743Z,0.26
2018-01-27T19:35:01.074Z,0.35
2018-01-27T19:44:41.690Z,0.26
2018-01-27T19:54:13.841Z,0.26
2018-01-27T20:03:46.258Z,0.16
2018-01-27T20:13:18.934Z,0.16
2018-01-27T20:22:51.507Z,0.16
2018-01-27T20:32:24.441Z,0.16
2018-01-27T20:41:57.673Z,0.26
2018-01-27T20:51:26.454Z,0.16
2018-01-27T21:01:06.941Z,0.16
2018-01-27T21:10:36.024Z,0.16
2018-01-27T21:20:16.546Z,0.16
2018-01-27T21:29:49.861Z,0.06
2018-01-27T21:39:22.859Z,0.26
2018-01-27T21:48:55.564Z,0.06
2018-01-27T21:58:28.209Z,0.16
2018-01-27T22:07:57.365Z,0.16
2018-01-27T22:17:37.754Z,0.16
2018-01-27T22:27:10.578Z,0.16
2018-01-27T22:36:43.138Z,0.16
2018-01-27T22:46:16.490Z,0.06
2018-01-27T22:55:45.477Z,0.16
2018-01-27T23:05:26.368Z,0.16
2018-01-27T23:14:59.641Z,0.06
2018-01-27T23:24:32.198Z,0.16
2018-01-27T23:34:04.866Z,0.16
2018-01-27T23:43:37.816Z,0.06
2018-01-27T23:53:06.640Z,0.16
