createdAt,value
2023-01-09T00:00:56.618Z,50.90
2023-01-09T00:03:23.612Z,61.28
2023-01-09T00:05:50.557Z,56.53
2023-01-09T00:08:18.527Z,54.00
2023-01-09T00:10:45.519Z,54.35
2023-01-09T00:13:15.480Z,54.10
2023-01-09T00:15:42.507Z,56.80
2023-01-09T00:18:09.577Z,57.30
2023-01-09T00:20:37.054Z,53.65
2023-01-09T00:23:04.295Z,59.17
2023-01-09T00:25:31.235Z,56.67
2023-01-09T00:27:58.177Z,56.03
2023-01-09T00:30:25.979Z,60.78
2023-01-09T00:32:54.675Z,59.28
2023-01-09T00:35:23.638Z,59.75
2023-01-09T00:37:50.676Z,55.65
2023-01-09T00:40:18.140Z,57.33
2023-01-09T00:42:49.626Z,54.83
2023-01-09T00:45:28.867Z,57.92
2023-01-09T00:48:09.897Z,58.97
2023-01-09T00:50:37.868Z,56.38
2023-01-09T00:53:13.262Z,54.85
2023-01-09T00:55:40.618Z,55.55
2023-01-09T00:58:09.118Z,54.55
2023-01-09T01:00:36.157Z,52.78
2023-01-09T01:03:03.428Z,61.15
2023-01-09T01:05:48.798Z,54.13
2023-01-09T01:08:18.761Z,51.55
2023-01-09T01:10:47.310Z,61.72
2023-01-09T01:13:14.982Z,51.35
2023-01-09T01:15:43.774Z,52.03
2023-01-09T01:18:13.080Z,53.70
2023-01-09T01:20:44.670Z,57.90
2023-01-09T01:23:12.078Z,52.47
2023-01-09T01:25:40.791Z,56.25
2023-01-09T01:28:08.805Z,54.33
2023-01-09T01:30:40.496Z,54.53
2023-01-09T01:33:08.938Z,55.42
2023-01-09T01:35:36.273Z,52.70
2023-01-09T01:38:03.382Z,52.85
2023-01-09T01:40:30.692Z,59.22
2023-01-09T01:42:58.820Z,50.17
2023-01-09T01:45:30.178Z,54.00
2023-01-09T01:48:11.039Z,50.95
2023-01-09T01:50:37.896Z,54.88
2023-01-09T01:53:14.152Z,54.47
2023-01-09T01:56:06.746Z,57.63
2023-01-09T01:58:38.547Z,56.50
2023-01-09T02:01:05.936Z,55.33
2023-01-09T02:03:33.831Z,55.20
2023-01-09T02:06:00.833Z,50.88
2023-01-09T02:08:27.762Z,54.42
2023-01-09T02:10:55.227Z,59.05
2023-01-09T02:13:22.392Z,57.85
2023-01-09T02:16:24.794Z,60.08
2023-01-09T02:19:16.717Z,59.78
2023-01-09T02:22:05.350Z,58.45
2023-01-09T02:24:42.223Z,56.90
2023-01-09T02:27:47.815Z,58.25
2023-01-09T02:33:18.121Z,53.30
2023-01-09T02:35:48.024Z,61.88
2023-01-09T02:38:36.647Z,56.38
2023-01-09T02:41:38.778Z,55.80
2023-01-09T02:44:26.724Z,56.25
2023-01-09T02:47:29.375Z,62.35
2023-01-09T02:50:05.015Z,59.78
2023-01-09T02:52:45.448Z,56.13
2023-01-09T02:55:23.226Z,55.67
2023-01-09T02:58:16.295Z,61.65
2023-01-09T03:01:01.875Z,61.03
2023-01-09T03:03:36.955Z,60.10
2023-01-09T03:06:06.580Z,66.60
2023-01-09T03:08:57.650Z,63.63
2023-01-09T03:11:29.019Z,58.28
2023-01-09T03:13:59.998Z,61.20
2023-01-09T03:16:35.454Z,61.15
2023-01-09T03:19:07.085Z,67.07
2023-01-09T03:21:34.855Z,67.45
2023-01-09T03:24:03.058Z,67.25
2023-01-09T03:26:31.137Z,64.32
2023-01-09T03:28:59.369Z,68.00
2023-01-09T03:31:26.367Z,63.08
2023-01-09T03:33:53.576Z,59.83
2023-01-09T03:36:21.945Z,61.47
2023-01-09T03:38:49.252Z,66.70
2023-01-09T03:41:16.286Z,62.22
2023-01-09T03:43:43.309Z,58.88
2023-01-09T03:46:10.370Z,67.60
2023-01-09T03:48:37.485Z,62.00
2023-01-09T03:51:04.445Z,61.72
2023-01-09T03:53:31.392Z,59.60
2023-01-09T03:55:59.041Z,63.20
2023-01-09T03:58:26.914Z,66.30
2023-01-09T04:00:59.987Z,67.35
2023-01-09T04:03:27.188Z,61.80
2023-01-09T04:05:54.195Z,59.22
2023-01-09T04:08:21.799Z,69.60
2023-01-09T04:10:50.930Z,61.40
2023-01-09T04:13:18.348Z,62.08
2023-01-09T04:15:45.424Z,62.95
2023-01-09T04:18:12.621Z,71.80
2023-01-09T04:20:39.509Z,65.32
2023-01-09T04:23:06.550Z,71.38
2023-01-09T04:25:34.100Z,61.13
2023-01-09T04:28:01.128Z,64.22
2023-01-09T04:30:28.036Z,68.78
2023-01-09T04:32:55.000Z,63.28
2023-01-09T04:35:22.015Z,65.85
2023-01-09T04:37:49.044Z,66.88
2023-01-09T04:40:16.014Z,68.30
2023-01-09T04:42:43.286Z,68.07
2023-01-09T04:45:11.879Z,79.05
2023-01-09T04:47:38.878Z,69.65
2023-01-09T04:50:06.383Z,69.97
2023-01-09T04:52:33.385Z,72.20
2023-01-09T04:55:00.340Z,73.78
2023-01-09T04:57:27.302Z,76.15
2023-01-09T04:59:54.474Z,76.00
2023-01-09T05:02:21.534Z,73.13
2023-01-09T05:04:48.699Z,72.15
2023-01-09T05:07:15.687Z,71.07
2023-01-09T05:09:43.629Z,73.40
2023-01-09T05:12:10.948Z,68.40
2023-01-09T05:14:37.894Z,75.43
2023-01-09T05:17:04.813Z,76.25
2023-01-09T05:19:31.795Z,72.13
2023-01-09T05:21:58.791Z,74.47
2023-01-09T05:24:25.830Z,75.30
2023-01-09T05:26:52.781Z,70.80
2023-01-09T05:29:19.750Z,75.53
2023-01-09T05:31:46.703Z,69.30
2023-01-09T05:34:13.795Z,63.10
2023-01-09T05:36:40.795Z,84.55
2023-01-09T05:39:07.865Z,73.22
2023-01-09T05:41:34.783Z,72.97
2023-01-09T05:44:02.000Z,73.75
2023-01-09T05:46:28.903Z,70.43
2023-01-09T05:48:55.851Z,79.25
2023-01-09T05:51:22.842Z,79.97
2023-01-09T05:53:50.237Z,63.05
2023-01-09T05:56:17.344Z,66.78
2023-01-09T05:58:44.366Z,72.35
2023-01-09T06:01:11.376Z,72.80
2023-01-09T06:03:38.277Z,65.78
2023-01-09T06:06:05.511Z,67.82
2023-01-09T06:08:32.440Z,65.35
2023-01-09T06:10:59.356Z,75.28
2023-01-09T06:13:26.306Z,75.68
2023-01-09T06:15:53.300Z,77.97
2023-01-09T06:18:20.256Z,73.32
2023-01-09T06:20:47.175Z,71.18
2023-01-09T06:23:14.356Z,72.63
2023-01-09T06:25:41.607Z,70.10
2023-01-09T06:28:08.613Z,71.65
2023-01-09T06:30:35.588Z,70.28
2023-01-09T06:33:02.534Z,68.47
2023-01-09T06:35:29.525Z,69.50
2023-01-09T06:37:58.581Z,73.15
2023-01-09T06:40:25.715Z,63.97
2023-01-09T06:42:52.741Z,64.20
2023-01-09T06:45:19.801Z,65.22
2023-01-09T06:47:46.770Z,60.63
2023-01-09T06:50:13.682Z,66.47
2023-01-09T06:52:40.712Z,73.15
2023-01-09T06:55:08.821Z,68.60
2023-01-09T06:57:35.766Z,67.20
2023-01-09T07:00:03.761Z,73.85
2023-01-09T07:02:30.757Z,65.85
2023-01-09T07:04:57.672Z,72.05
2023-01-09T07:07:24.687Z,70.88
2023-01-09T07:09:51.805Z,66.00
2023-01-09T07:12:18.961Z,75.28
2023-01-09T07:14:45.895Z,69.22
2023-01-09T07:17:13.772Z,67.88
2023-01-09T07:19:40.967Z,66.22
2023-01-09T07:22:08.510Z,66.75
2023-01-09T07:24:35.570Z,66.38
2023-01-09T07:27:02.930Z,64.38
2023-01-09T07:29:30.544Z,77.47
2023-01-09T07:31:57.804Z,65.63
2023-01-09T07:34:24.748Z,64.68
2023-01-09T07:36:51.928Z,60.95
2023-01-09T07:39:18.915Z,72.63
2023-01-09T07:41:46.262Z,72.90
2023-01-09T07:44:13.761Z,74.40
2023-01-09T07:46:40.854Z,72.20
2023-01-09T07:49:08.367Z,71.40
2023-01-09T07:51:35.341Z,73.65
2023-01-09T07:54:02.221Z,71.80
2023-01-09T07:56:29.122Z,75.32
2023-01-09T07:58:56.059Z,75.68
2023-01-09T08:01:23.180Z,68.80
2023-01-09T08:03:50.179Z,69.00
2023-01-09T08:06:17.144Z,69.30
2023-01-09T08:08:44.084Z,80.32
2023-01-09T08:11:11.099Z,72.70
2023-01-09T08:13:38.023Z,67.07
2023-01-09T08:16:05.582Z,78.30
2023-01-09T08:18:32.702Z,68.05
2023-01-09T08:20:59.821Z,73.82
2023-01-09T08:23:26.878Z,69.63
2023-01-09T08:25:53.956Z,71.90
2023-01-09T08:28:20.999Z,74.07
2023-01-09T08:30:48.084Z,71.80
2023-01-09T08:33:15.475Z,73.13
2023-01-09T08:35:44.357Z,76.93
2023-01-09T08:38:11.599Z,80.50
2023-01-09T08:40:38.622Z,74.50
2023-01-09T08:43:24.517Z,70.38
2023-01-09T08:46:10.032Z,74.30
2023-01-09T08:48:37.000Z,81.72
2023-01-09T08:51:03.989Z,75.55
2023-01-09T08:53:31.627Z,77.30
2023-01-09T08:55:59.314Z,78.80
2023-01-09T08:58:26.364Z,75.85
2023-01-09T09:00:53.407Z,77.55
2023-01-09T09:03:21.789Z,80.78
2023-01-09T09:05:48.759Z,77.10
2023-01-09T09:08:16.583Z,74.40
2023-01-09T09:10:43.596Z,74.70
2023-01-09T09:13:10.509Z,72.97
2023-01-09T09:15:39.133Z,77.80
2023-01-09T09:18:07.239Z,81.47
2023-01-09T09:20:38.956Z,73.55
2023-01-09T09:23:08.299Z,73.50
2023-01-09T09:25:38.530Z,72.97
2023-01-09T09:28:06.523Z,75.25
2023-01-09T09:30:33.905Z,76.07
2023-01-09T09:33:04.585Z,75.55
2023-01-09T09:35:33.850Z,74.55
2023-01-09T09:38:05.235Z,76.63
2023-01-09T09:41:03.268Z,76.75
2023-01-09T09:43:51.774Z,68.68
2023-01-09T09:46:40.299Z,77.22
2023-01-09T09:49:29.430Z,83.43
2023-01-09T09:52:15.813Z,79.20
2023-01-09T09:54:49.735Z,74.82
2023-01-09T09:57:22.022Z,74.13
2023-01-09T09:59:51.603Z,78.35
2023-01-09T10:02:26.457Z,73.78
2023-01-09T10:05:11.912Z,74.40
2023-01-09T10:07:46.716Z,75.50
2023-01-09T10:10:39.790Z,73.80
2023-01-09T10:13:31.833Z,70.38
2023-01-09T10:16:18.918Z,68.72
2023-01-09T10:19:07.680Z,78.50
2023-01-09T10:21:43.501Z,79.35
2023-01-09T10:24:22.528Z,82.03
2023-01-09T10:26:52.402Z,78.03
2023-01-09T10:29:41.522Z,83.60
2023-01-09T10:32:50.896Z,71.60
2023-01-09T10:35:55.108Z,69.30
2023-01-09T10:38:29.189Z,71.88
2023-01-09T10:41:19.380Z,81.10
2023-01-09T10:44:27.588Z,79.68
2023-01-09T10:46:56.606Z,78.32
2023-01-09T10:49:25.612Z,77.85
2023-01-09T10:52:05.624Z,72.32
2023-01-09T10:54:32.819Z,74.15
2023-01-09T10:57:12.942Z,78.78
2023-01-09T10:59:41.669Z,76.68
2023-01-09T11:02:38.063Z,77.30
2023-01-09T11:05:05.249Z,81.10
2023-01-09T11:07:42.393Z,79.55
2023-01-09T11:10:12.215Z,74.82
2023-01-09T11:12:40.390Z,74.95
2023-01-09T11:15:16.184Z,70.80
2023-01-09T11:17:43.916Z,61.63
2023-01-09T11:20:18.547Z,69.60
2023-01-09T11:22:51.246Z,75.13
2023-01-09T11:25:20.125Z,77.97
2023-01-09T11:28:02.470Z,77.30
2023-01-09T11:30:30.991Z,70.38
2023-01-09T11:32:59.216Z,71.47
2023-01-09T11:35:34.128Z,76.40
2023-01-09T11:38:16.973Z,77.38
2023-01-09T11:40:50.770Z,79.75
2023-01-09T11:43:32.956Z,74.60
2023-01-09T11:46:07.056Z,75.75
2023-01-09T11:48:54.967Z,72.40
2023-01-09T11:51:24.784Z,76.47
2023-01-09T11:53:58.957Z,76.45
2023-01-09T11:56:26.367Z,74.68
2023-01-09T11:58:53.540Z,73.88
2023-01-09T12:02:06.380Z,73.57
2023-01-09T12:04:50.944Z,71.90
2023-01-09T12:07:30.261Z,76.57
2023-01-09T12:10:23.661Z,72.15
2023-01-09T12:13:24.174Z,75.07
2023-01-09T12:16:09.895Z,67.07
2023-01-09T12:18:51.788Z,68.22
2023-01-09T12:21:21.536Z,78.93
2023-01-09T12:24:18.626Z,73.45
2023-01-09T12:27:00.523Z,67.95
2023-01-09T12:29:30.503Z,73.43
2023-01-09T12:32:07.778Z,77.78
2023-01-09T12:34:56.500Z,75.13
2023-01-09T12:37:48.132Z,74.35
2023-01-09T12:40:27.070Z,88.00
2023-01-09T12:43:12.204Z,86.68
2023-01-09T12:45:42.432Z,79.18
2023-01-09T12:48:36.226Z,82.50
2023-01-09T12:51:33.880Z,85.63
2023-01-09T12:54:14.025Z,81.05
2023-01-09T12:56:49.852Z,76.55
2023-01-09T12:59:44.301Z,83.22
2023-01-09T13:02:24.418Z,82.32
2023-01-09T13:05:02.857Z,81.75
2023-01-09T13:07:40.311Z,78.63
2023-01-09T13:10:35.405Z,82.95
2023-01-09T13:13:11.018Z,77.10
2023-01-09T13:15:58.341Z,76.78
2023-01-09T13:18:36.136Z,77.25
2023-01-09T13:21:03.353Z,90.22
2023-01-09T13:23:51.909Z,86.13
2023-01-09T13:26:24.211Z,91.95
2023-01-09T13:29:23.230Z,87.53
2023-01-09T13:32:27.590Z,89.32
2023-01-09T13:34:57.425Z,89.95
2023-01-09T13:37:32.893Z,95.57
2023-01-09T13:40:02.646Z,104.10
2023-01-09T13:42:36.077Z,108.90
2023-01-09T13:45:24.616Z,102.80
2023-01-09T13:48:17.833Z,112.30
2023-01-09T13:50:47.269Z,117.63
2023-01-09T13:53:20.383Z,108.47
2023-01-09T13:55:59.879Z,112.57
2023-01-09T13:58:28.930Z,107.57
2023-01-09T14:01:01.839Z,107.57
2023-01-09T14:03:33.976Z,116.18
2023-01-09T14:06:00.990Z,121.03
2023-01-09T14:08:30.247Z,119.18
2023-01-09T14:11:03.403Z,126.18
2023-01-09T14:13:39.264Z,132.63
2023-01-09T14:16:09.520Z,116.60
2023-01-09T14:18:39.934Z,133.27
2023-01-09T14:21:13.489Z,129.13
2023-01-09T14:24:02.931Z,121.68
2023-01-09T14:26:46.092Z,128.80
2023-01-09T14:29:31.453Z,128.48
2023-01-09T14:32:23.558Z,131.30
2023-01-09T14:34:57.454Z,126.45
2023-01-09T14:37:26.149Z,133.68
2023-01-09T14:39:53.331Z,127.03
2023-01-09T14:42:25.756Z,128.75
2023-01-09T14:44:55.868Z,126.93
2023-01-09T14:47:39.082Z,127.70
2023-01-09T14:50:27.964Z,129.00
2023-01-09T14:53:16.321Z,124.93
2023-01-09T14:55:57.911Z,122.78
2023-01-09T14:58:28.014Z,123.47
2023-01-09T15:01:15.823Z,130.63
2023-01-09T15:03:49.503Z,140.90
2023-01-09T15:06:28.200Z,139.32
2023-01-09T15:09:23.891Z,133.73
2023-01-09T15:11:53.335Z,142.48
2023-01-09T15:14:36.857Z,128.25
2023-01-09T15:17:04.351Z,140.95
2023-01-09T15:19:32.318Z,139.82
2023-01-09T15:22:07.572Z,142.10
2023-01-09T15:24:34.907Z,148.52
2023-01-09T15:27:15.453Z,131.57
2023-01-09T15:29:42.390Z,126.72
2023-01-09T15:32:24.195Z,130.93
2023-01-09T15:34:51.391Z,137.23
2023-01-09T15:37:33.412Z,139.13
2023-01-09T15:40:02.838Z,136.52
2023-01-09T15:42:52.105Z,135.48
2023-01-09T15:45:32.499Z,136.75
2023-01-09T15:48:19.350Z,153.55
2023-01-09T15:50:48.483Z,133.10
2023-01-09T15:53:21.424Z,145.68
2023-01-09T15:56:07.052Z,153.00
2023-01-09T15:58:39.592Z,136.85
2023-01-09T16:01:31.031Z,126.30
2023-01-09T16:04:05.347Z,136.10
2023-01-09T16:06:46.901Z,116.38
2023-01-09T16:09:30.379Z,116.85
2023-01-09T16:12:00.590Z,122.35
2023-01-09T16:14:45.715Z,116.00
2023-01-09T16:17:17.899Z,117.03
2023-01-09T16:19:58.156Z,124.53
2023-01-09T16:22:26.762Z,125.18
2023-01-09T16:25:16.287Z,125.25
2023-01-09T16:27:43.207Z,122.07
2023-01-09T16:30:28.464Z,125.45
2023-01-09T16:32:55.562Z,113.88
2023-01-09T16:35:26.212Z,121.15
2023-01-09T16:37:54.364Z,120.90
2023-01-09T16:40:26.417Z,121.75
2023-01-09T16:43:08.624Z,118.55
2023-01-09T16:45:40.852Z,126.20
2023-01-09T16:48:16.192Z,117.78
2023-01-09T16:50:44.641Z,122.38
2023-01-09T16:53:24.417Z,121.85
2023-01-09T16:55:53.920Z,133.38
2023-01-09T16:58:32.331Z,114.80
2023-01-09T17:00:59.649Z,117.90
2023-01-09T17:03:26.904Z,112.00
2023-01-09T17:05:56.557Z,114.13
2023-01-09T17:08:26.798Z,124.72
2023-01-09T17:10:55.623Z,112.68
2023-01-09T17:13:23.325Z,105.47
2023-01-09T17:15:51.097Z,121.65
2023-01-09T17:18:20.902Z,113.13
2023-01-09T17:20:50.492Z,116.75
2023-01-09T17:23:17.926Z,116.20
2023-01-09T17:26:03.346Z,119.50
2023-01-09T17:28:33.370Z,123.05
2023-01-09T17:31:06.912Z,125.82
2023-01-09T17:33:34.193Z,136.83
2023-01-09T17:36:07.755Z,121.00
2023-01-09T17:38:34.731Z,132.67
2023-01-09T17:41:01.695Z,138.10
2023-01-09T17:43:28.716Z,140.07
2023-01-09T17:45:56.726Z,131.48
2023-01-09T17:48:23.712Z,131.63
2023-01-09T17:50:50.930Z,134.38
2023-01-09T17:53:19.937Z,137.68
2023-01-09T17:55:47.135Z,128.68
2023-01-09T17:58:34.466Z,130.18
2023-01-09T18:01:01.553Z,128.68
2023-01-09T18:03:33.482Z,139.75
2023-01-09T18:06:00.964Z,145.95
2023-01-09T18:08:28.040Z,142.23
2023-01-09T18:10:55.084Z,135.95
2023-01-09T18:13:22.335Z,139.38
2023-01-09T18:15:49.299Z,140.82
2023-01-09T18:18:16.412Z,131.13
2023-01-09T18:20:44.753Z,137.35
2023-01-09T18:23:12.785Z,141.98
2023-01-09T18:25:41.610Z,144.57
2023-01-09T18:28:09.592Z,127.95
2023-01-09T18:30:37.324Z,136.68
2023-01-09T18:33:04.411Z,154.45
2023-01-09T18:39:19.390Z,145.82
2023-01-09T18:41:46.438Z,141.90
2023-01-09T18:44:13.594Z,142.55
2023-01-09T18:46:42.262Z,134.85
2023-01-09T18:49:10.303Z,134.18
2023-01-09T18:51:37.341Z,126.45
2023-01-09T18:54:06.048Z,144.07
2023-01-09T18:56:33.093Z,135.32
2023-01-09T18:59:00.377Z,152.02
2023-01-09T19:01:30.983Z,143.27
2023-01-09T19:03:59.559Z,136.98
2023-01-09T19:06:28.068Z,146.95
2023-01-09T19:08:55.244Z,146.55
2023-01-09T19:11:22.240Z,142.80
2023-01-09T19:13:50.869Z,147.23
2023-01-09T19:16:18.237Z,134.00
2023-01-09T19:18:45.636Z,134.55
2023-01-09T19:21:23.849Z,152.55
2023-01-09T19:23:50.933Z,128.15
2023-01-09T19:26:26.151Z,129.82
2023-01-09T19:28:58.102Z,130.40
2023-01-09T19:31:28.372Z,118.28
2023-01-09T19:33:56.511Z,123.15
2023-01-09T19:36:23.690Z,119.88
2023-01-09T19:38:56.967Z,124.57
2023-01-09T19:41:24.011Z,125.57
2023-01-09T19:43:51.091Z,119.30
2023-01-09T19:46:20.922Z,116.25
2023-01-09T19:48:48.688Z,111.20
2023-01-09T19:51:18.097Z,114.68
2023-01-09T19:53:50.101Z,111.65
2023-01-09T19:56:19.662Z,113.78
2023-01-09T19:58:55.221Z,113.45
2023-01-09T20:01:25.655Z,109.00
2023-01-09T20:03:53.678Z,109.13
2023-01-09T20:06:24.460Z,111.78
2023-01-09T20:08:56.921Z,104.32
2023-01-09T20:11:26.151Z,91.68
2023-01-09T20:13:53.482Z,99.90
2023-01-09T20:16:23.456Z,99.82
2023-01-09T20:18:50.477Z,92.78
2023-01-09T20:23:51.203Z,84.57
2023-01-09T20:26:18.364Z,79.30
2023-01-09T20:28:46.182Z,90.57
2023-01-09T20:31:16.422Z,100.13
2023-01-09T20:33:44.187Z,77.97
2023-01-09T20:36:11.291Z,77.70
2023-01-09T20:38:39.545Z,73.80
2023-01-09T20:41:24.226Z,69.78
2023-01-09T20:44:00.232Z,69.70
2023-01-09T20:46:30.062Z,64.65
2023-01-09T20:49:03.593Z,71.53
2023-01-09T20:51:31.337Z,71.33
2023-01-09T20:53:58.815Z,73.20
2023-01-09T20:56:27.163Z,64.93
2023-01-09T20:58:54.697Z,76.05
2023-01-09T21:01:25.293Z,58.33
2023-01-09T21:03:53.728Z,65.82
2023-01-09T21:06:22.845Z,68.82
2023-01-09T21:08:51.053Z,69.32
2023-01-09T21:11:19.694Z,59.10
2023-01-09T21:13:47.178Z,60.95
2023-01-09T21:16:21.521Z,55.03
2023-01-09T21:21:22.320Z,52.22
2023-01-09T21:23:54.543Z,53.35
2023-01-09T21:26:26.118Z,49.17
2023-01-09T21:28:55.455Z,57.05
2023-01-09T21:31:33.599Z,63.60
2023-01-09T21:34:05.570Z,54.25
2023-01-09T21:36:33.080Z,50.47
2023-01-09T21:39:00.603Z,49.13
2023-01-09T21:41:45.985Z,67.32
2023-01-09T21:44:34.241Z,63.55
2023-01-09T21:47:02.400Z,54.80
2023-01-09T21:49:31.466Z,62.92
2023-01-09T21:51:58.757Z,53.55
2023-01-09T21:54:25.890Z,72.97
2023-01-09T21:56:53.361Z,59.28
2023-01-09T21:59:20.600Z,61.75
2023-01-09T22:01:49.468Z,58.45
2023-01-09T22:04:18.086Z,85.97
2023-01-09T22:06:45.376Z,58.40
2023-01-09T22:09:12.632Z,67.75
2023-01-09T22:11:40.701Z,63.05
2023-01-09T22:14:10.910Z,81.90
2023-01-09T22:16:38.078Z,61.58
2023-01-09T22:19:05.034Z,57.38
2023-01-09T22:21:32.103Z,51.95
2023-01-09T22:24:01.669Z,57.25
2023-01-09T22:26:30.083Z,58.95
2023-01-09T22:28:57.496Z,51.72
2023-01-09T22:31:26.058Z,64.78
2023-01-09T22:33:54.665Z,53.10
2023-01-09T22:36:21.616Z,61.10
2023-01-09T22:38:48.704Z,52.10
2023-01-09T22:41:15.831Z,54.80
2023-01-09T22:43:42.825Z,51.40
2023-01-09T22:46:11.723Z,46.08
2023-01-09T22:48:40.139Z,67.10
2023-01-09T22:51:11.744Z,46.97
2023-01-09T22:53:38.906Z,50.42
2023-01-09T22:56:10.100Z,64.18
2023-01-09T22:58:37.175Z,54.28
2023-01-09T23:01:05.921Z,68.45
2023-01-09T23:03:33.357Z,53.30
2023-01-09T23:06:05.935Z,43.85
2023-01-09T23:08:34.398Z,58.80
2023-01-09T23:11:02.680Z,46.50
2023-01-09T23:13:29.753Z,39.65
2023-01-09T23:15:57.012Z,66.15
2023-01-09T23:18:24.191Z,50.05
2023-01-09T23:21:02.141Z,71.80
2023-01-09T23:23:31.179Z,42.38
2023-01-09T23:26:00.581Z,55.35
2023-01-09T23:28:28.193Z,55.35
2023-01-09T23:30:55.242Z,86.32
2023-01-09T23:33:22.237Z,49.67
2023-01-09T23:35:49.393Z,52.50
2023-01-09T23:38:16.498Z,43.58
2023-01-09T23:40:43.640Z,41.45
2023-01-09T23:43:12.200Z,37.50
2023-01-09T23:45:44.936Z,40.25
2023-01-09T23:48:14.617Z,41.90
2023-01-09T23:50:52.100Z,48.22
2023-01-09T23:53:20.355Z,35.35
2023-01-09T23:55:48.192Z,39.75
2023-01-09T23:58:15.361Z,31.00
