createdAt,value
2018-08-22T00:00:35.068Z,24.70
2018-08-22T00:03:05.574Z,24.70
2018-08-22T00:05:36.000Z,24.70
2018-08-22T00:08:06.703Z,24.70
2018-08-22T00:10:37.355Z,24.60
2018-08-22T00:13:08.158Z,24.60
2018-08-22T00:15:38.630Z,24.60
2018-08-22T00:18:09.078Z,24.60
2018-08-22T00:20:39.527Z,24.60
2018-08-22T00:23:09.959Z,24.50
2018-08-22T00:25:40.636Z,24.50
2018-08-22T00:28:11.140Z,24.50
2018-08-22T00:30:41.875Z,24.50
2018-08-22T00:33:12.329Z,24.40
2018-08-22T00:35:42.751Z,24.40
2018-08-22T00:38:13.200Z,24.40
2018-08-22T00:40:43.652Z,24.30
2018-08-22T00:43:14.075Z,24.30
2018-08-22T00:45:44.553Z,24.30
2018-08-22T00:48:15.056Z,24.20
2018-08-22T00:50:45.482Z,24.20
2018-08-22T00:53:15.914Z,24.20
2018-08-22T00:55:46.338Z,24.20
2018-08-22T00:58:16.884Z,24.10
2018-08-22T01:00:47.375Z,24.10
2018-08-22T01:03:17.872Z,24.10
2018-08-22T01:05:48.325Z,24.00
2018-08-22T01:08:18.810Z,24.00
2018-08-22T01:10:49.303Z,24.00
2018-08-22T01:13:20.067Z,23.90
2018-08-22T01:15:50.557Z,23.90
2018-08-22T01:18:21.041Z,23.90
2018-08-22T01:20:52.103Z,23.80
2018-08-22T01:23:22.917Z,23.80
2018-08-22T01:25:53.402Z,23.80
2018-08-22T01:28:23.877Z,23.80
2018-08-22T01:30:54.380Z,23.70
2018-08-22T01:33:24.956Z,23.70
2018-08-22T01:35:55.511Z,23.70
2018-08-22T01:38:26.011Z,23.60
2018-08-22T01:40:56.717Z,23.60
2018-08-22T01:43:27.454Z,23.60
2018-08-22T01:45:57.928Z,23.60
2018-08-22T01:48:28.439Z,23.60
2018-08-22T01:50:59.183Z,23.60
2018-08-22T01:53:29.988Z,23.50
2018-08-22T01:56:00.685Z,23.50
2018-08-22T01:58:31.163Z,23.50
2018-08-22T02:01:01.655Z,23.50
2018-08-22T02:03:32.119Z,23.40
2018-08-22T02:06:02.593Z,23.40
2018-08-22T02:08:33.076Z,23.40
2018-08-22T02:11:03.753Z,23.40
2018-08-22T02:13:34.488Z,23.30
2018-08-22T02:16:05.222Z,23.30
2018-08-22T02:18:35.716Z,23.30
2018-08-22T02:21:06.712Z,23.20
2018-08-22T02:23:37.218Z,23.20
2018-08-22T02:26:07.653Z,23.10
2018-08-22T02:28:38.144Z,23.10
2018-08-22T02:31:08.848Z,23.10
2018-08-22T02:33:39.333Z,23.10
2018-08-22T02:36:10.003Z,23.10
2018-08-22T02:38:40.715Z,23.10
2018-08-22T02:41:11.203Z,23.00
2018-08-22T02:43:41.735Z,23.00
2018-08-22T02:46:12.212Z,23.00
2018-08-22T02:48:47.829Z,22.90
2018-08-22T02:51:18.314Z,22.90
2018-08-22T02:53:49.102Z,22.90
2018-08-22T02:56:19.832Z,22.90
2018-08-22T02:58:50.526Z,22.80
2018-08-22T03:01:21.291Z,22.80
2018-08-22T03:03:51.783Z,22.80
2018-08-22T03:06:22.327Z,22.80
2018-08-22T03:08:52.824Z,22.70
2018-08-22T03:11:23.279Z,22.70
2018-08-22T03:13:54.011Z,22.70
2018-08-22T03:16:24.503Z,22.70
2018-08-22T03:18:55.439Z,22.60
2018-08-22T03:21:25.942Z,22.60
2018-08-22T03:23:56.608Z,22.60
2018-08-22T03:26:30.585Z,22.50
2018-08-22T03:29:01.101Z,22.50
2018-08-22T03:31:31.567Z,22.50
2018-08-22T03:34:02.140Z,22.50
2018-08-22T03:36:32.681Z,22.50
2018-08-22T03:39:03.277Z,22.50
2018-08-22T03:41:34.119Z,22.50
2018-08-22T03:44:04.661Z,22.40
2018-08-22T03:46:35.196Z,22.40
2018-08-22T03:49:05.726Z,22.40
2018-08-22T03:51:36.229Z,22.40
2018-08-22T03:54:06.750Z,22.30
2018-08-22T03:56:37.399Z,22.30
2018-08-22T03:59:08.143Z,22.30
2018-08-22T04:01:38.583Z,22.30
2018-08-22T04:04:09.027Z,22.20
2018-08-22T04:06:39.736Z,22.20
2018-08-22T04:09:16.813Z,22.20
2018-08-22T04:11:47.538Z,22.20
2018-08-22T04:14:18.417Z,22.10
2018-08-22T04:16:48.877Z,22.10
2018-08-22T04:19:19.370Z,22.10
2018-08-22T04:21:50.019Z,22.10
2018-08-22T04:24:20.712Z,22.10
2018-08-22T04:26:51.621Z,22.00
2018-08-22T04:29:22.312Z,22.00
2018-08-22T04:31:52.786Z,22.00
2018-08-22T04:34:23.586Z,22.00
2018-08-22T04:36:54.236Z,21.90
2018-08-22T04:39:24.711Z,21.90
2018-08-22T04:41:55.171Z,21.90
2018-08-22T04:44:25.746Z,21.90
2018-08-22T04:46:56.185Z,21.90
2018-08-22T04:49:26.712Z,21.80
2018-08-22T04:51:57.400Z,21.80
2018-08-22T04:54:28.176Z,21.80
2018-08-22T04:56:58.933Z,21.80
2018-08-22T04:59:29.700Z,21.80
2018-08-22T05:02:00.472Z,21.80
2018-08-22T05:04:30.940Z,21.80
2018-08-22T05:07:01.470Z,21.80
2018-08-22T05:09:32.293Z,21.70
2018-08-22T05:12:02.823Z,21.70
2018-08-22T05:14:33.611Z,21.70
2018-08-22T05:17:04.112Z,21.70
2018-08-22T05:19:34.716Z,21.70
2018-08-22T05:22:05.227Z,21.70
2018-08-22T05:24:35.756Z,21.70
2018-08-22T05:27:06.573Z,21.80
2018-08-22T05:29:45.999Z,21.80
2018-08-22T05:32:16.853Z,21.80
2018-08-22T05:34:47.503Z,21.80
2018-08-22T05:37:18.189Z,21.90
2018-08-22T05:39:49.682Z,21.90
2018-08-22T05:42:20.523Z,21.90
2018-08-22T05:44:51.464Z,22.00
2018-08-22T05:47:21.987Z,22.00
2018-08-22T05:59:25.513Z,22.20
2018-08-22T06:01:55.892Z,22.30
2018-08-22T06:04:26.500Z,22.30
2018-08-22T06:06:56.856Z,22.40
2018-08-22T06:09:27.218Z,22.50
2018-08-22T06:11:57.608Z,22.50
2018-08-22T06:14:27.951Z,22.60
2018-08-22T06:17:04.953Z,22.70
2018-08-22T06:19:35.329Z,22.80
2018-08-22T06:22:05.737Z,22.80
2018-08-22T06:24:36.102Z,22.90
2018-08-22T06:27:06.488Z,23.00
2018-08-22T06:29:36.869Z,23.10
2018-08-22T06:32:07.253Z,23.20
2018-08-22T06:34:38.096Z,23.30
2018-08-22T06:37:08.473Z,23.40
2018-08-22T06:39:38.812Z,23.50
2018-08-22T06:42:15.788Z,23.60
2018-08-22T06:44:46.398Z,23.70
2018-08-22T06:47:16.806Z,23.80
2018-08-22T06:49:47.145Z,23.90
2018-08-22T06:52:17.622Z,24.00
2018-08-22T06:54:48.259Z,24.10
2018-08-22T06:57:21.629Z,24.30
2018-08-22T06:59:51.996Z,24.40
2018-08-22T07:02:22.374Z,24.50
2018-08-22T07:04:53.233Z,24.60
2018-08-22T07:07:23.572Z,24.80
2018-08-22T07:09:53.941Z,24.90
2018-08-22T07:12:24.313Z,25.00
2018-08-22T07:14:54.648Z,25.20
2018-08-22T07:17:25.249Z,25.40
2018-08-22T07:19:55.635Z,25.60
2018-08-22T07:22:26.022Z,25.80
2018-08-22T07:24:56.605Z,26.00
2018-08-22T07:27:26.971Z,26.30
2018-08-22T07:29:57.617Z,26.50
2018-08-22T07:32:28.129Z,26.70
2018-08-22T07:34:58.465Z,26.90
2018-08-22T07:37:28.847Z,27.20
2018-08-22T07:39:59.178Z,27.30
2018-08-22T07:42:29.790Z,27.50
2018-08-22T07:45:00.373Z,27.70
2018-08-22T07:47:30.750Z,27.90
2018-08-22T07:50:01.643Z,28.10
2018-08-22T07:52:32.548Z,28.20
2018-08-22T07:55:03.696Z,28.30
2018-08-22T07:57:34.058Z,28.50
2018-08-22T08:00:05.122Z,28.60
2018-08-22T08:02:36.232Z,28.70
2018-08-22T08:05:07.482Z,28.80
2018-08-22T08:07:38.408Z,28.90
2018-08-22T08:10:12.201Z,29.00
2018-08-22T08:12:43.106Z,29.00
2018-08-22T08:15:15.217Z,29.10
2018-08-22T08:17:46.214Z,29.20
2018-08-22T08:20:17.106Z,29.30
2018-08-22T08:22:48.285Z,29.40
2018-08-22T08:25:19.206Z,29.50
2018-08-22T08:27:50.396Z,29.60
2018-08-22T08:30:21.552Z,29.60
2018-08-22T08:32:51.942Z,29.50
2018-08-22T08:35:22.287Z,29.30
2018-08-22T08:37:52.692Z,29.10
2018-08-22T08:40:23.285Z,28.90
2018-08-22T08:42:54.199Z,28.70
2018-08-22T08:45:25.109Z,28.50
2018-08-22T08:47:55.484Z,28.40
2018-08-22T08:50:25.949Z,28.30
2018-08-22T08:52:56.480Z,28.20
2018-08-22T08:55:27.036Z,28.20
2018-08-22T08:57:57.737Z,28.20
2018-08-22T09:00:28.127Z,28.20
2018-08-22T09:02:59.262Z,28.20
2018-08-22T09:05:30.233Z,28.20
2018-08-22T09:08:01.167Z,28.20
2018-08-22T09:10:32.140Z,28.30
2018-08-22T09:13:03.041Z,28.30
2018-08-22T09:15:33.950Z,28.30
2018-08-22T09:18:05.084Z,28.40
2018-08-22T09:20:36.094Z,28.50
2018-08-22T09:23:07.291Z,28.60
2018-08-22T09:25:38.452Z,28.70
2018-08-22T09:28:09.659Z,28.80
2018-08-22T09:30:40.998Z,28.90
2018-08-22T09:33:12.165Z,29.00
2018-08-22T09:35:43.301Z,29.20
2018-08-22T09:38:14.463Z,29.30
2018-08-22T09:40:45.354Z,29.40
2018-08-22T09:43:16.579Z,29.50
2018-08-22T09:45:47.660Z,29.60
2018-08-22T09:48:18.594Z,29.70
2018-08-22T09:50:49.565Z,29.80
2018-08-22T09:53:20.649Z,29.80
2018-08-22T09:55:51.541Z,29.90
2018-08-22T09:58:22.721Z,30.00
2018-08-22T10:00:58.711Z,30.10
2018-08-22T10:03:44.334Z,30.20
2018-08-22T10:06:30.524Z,30.30
2018-08-22T10:09:02.819Z,30.50
2018-08-22T10:11:33.717Z,30.60
2018-08-22T10:14:04.658Z,30.70
2018-08-22T10:16:35.592Z,30.80
2018-08-22T10:19:06.572Z,30.90
2018-08-22T10:21:37.668Z,31.00
2018-08-22T10:25:11.904Z,31.00
2018-08-22T10:27:42.796Z,31.10
2018-08-22T10:30:13.708Z,31.20
2018-08-22T10:32:44.914Z,31.20
2018-08-22T10:35:15.960Z,31.30
2018-08-22T10:37:47.110Z,31.30
2018-08-22T10:40:18.033Z,31.40
2018-08-22T10:42:49.181Z,31.50
2018-08-22T10:45:20.112Z,31.60
2018-08-22T10:47:51.013Z,31.60
2018-08-22T10:50:21.932Z,31.70
2018-08-22T10:52:53.057Z,31.80
2018-08-22T10:55:23.997Z,31.80
2018-08-22T10:57:54.916Z,31.90
2018-08-22T11:00:25.818Z,32.00
2018-08-22T11:02:56.670Z,32.00
2018-08-22T11:05:27.641Z,32.10
2018-08-22T11:07:58.497Z,32.10
2018-08-22T11:10:29.677Z,32.10
2018-08-22T11:13:00.532Z,32.10
2018-08-22T11:15:31.675Z,32.20
2018-08-22T11:18:02.796Z,32.20
2018-08-22T11:20:33.830Z,32.30
2018-08-22T11:23:21.621Z,32.30
2018-08-22T11:26:10.091Z,32.30
2018-08-22T11:28:57.876Z,32.40
2018-08-22T11:31:45.561Z,32.40
2018-08-22T11:34:33.379Z,32.40
2018-08-22T11:37:12.593Z,32.50
2018-08-22T11:39:46.292Z,32.50
2018-08-22T11:42:17.301Z,32.50
2018-08-22T11:44:48.428Z,32.50
2018-08-22T11:47:19.274Z,32.50
2018-08-22T11:49:50.816Z,32.50
2018-08-22T11:52:21.693Z,32.50
2018-08-22T11:54:52.593Z,32.50
2018-08-22T11:57:23.460Z,32.50
2018-08-22T11:59:55.069Z,32.60
2018-08-22T12:02:26.369Z,32.50
2018-08-22T12:04:57.562Z,32.60
2018-08-22T12:07:28.419Z,32.60
2018-08-22T12:09:59.312Z,32.60
2018-08-22T12:12:30.417Z,32.70
2018-08-22T12:15:01.540Z,32.70
2018-08-22T12:17:32.646Z,32.70
2018-08-22T12:20:03.595Z,32.70
2018-08-22T12:22:34.696Z,32.70
2018-08-22T12:25:05.817Z,32.70
2018-08-22T12:27:36.717Z,32.60
2018-08-22T12:30:07.598Z,32.60
2018-08-22T12:32:38.481Z,32.50
2018-08-22T12:35:09.610Z,32.50
2018-08-22T12:37:40.477Z,32.50
2018-08-22T12:40:11.546Z,32.50
2018-08-22T12:42:42.392Z,32.40
2018-08-22T12:45:13.285Z,32.40
2018-08-22T12:47:44.157Z,32.40
2018-08-22T12:50:15.060Z,32.40
2018-08-22T12:52:46.091Z,32.40
2018-08-22T12:55:16.956Z,32.40
2018-08-22T12:57:47.804Z,32.50
2018-08-22T13:00:18.717Z,32.50
2018-08-22T13:02:49.568Z,32.50
2018-08-22T13:05:20.442Z,32.50
2018-08-22T13:07:51.299Z,32.50
2018-08-22T13:10:22.189Z,32.50
2018-08-22T13:12:53.053Z,32.50
2018-08-22T13:15:23.913Z,32.40
2018-08-22T13:17:54.776Z,32.40
2018-08-22T13:20:25.648Z,32.40
2018-08-22T13:22:56.629Z,32.40
2018-08-22T13:25:27.480Z,32.40
2018-08-22T13:27:58.491Z,32.50
2018-08-22T13:30:29.567Z,32.50
2018-08-22T13:33:00.665Z,32.50
2018-08-22T13:35:31.533Z,32.50
2018-08-22T13:38:02.385Z,32.50
2018-08-22T13:40:33.273Z,32.50
2018-08-22T13:43:04.324Z,32.50
2018-08-22T13:45:35.392Z,32.60
2018-08-22T13:48:06.260Z,32.60
2018-08-22T13:50:37.168Z,32.60
2018-08-22T13:53:08.276Z,32.60
2018-08-22T13:55:39.177Z,32.50
2018-08-22T13:58:10.036Z,32.60
2018-08-22T14:00:41.192Z,32.50
2018-08-22T14:03:12.302Z,32.50
2018-08-22T14:05:43.192Z,32.60
2018-08-22T14:08:14.053Z,32.60
2018-08-22T14:10:44.934Z,32.60
2018-08-22T14:13:16.044Z,32.50
2018-08-22T14:15:46.997Z,32.50
2018-08-22T14:18:17.857Z,32.50
2018-08-22T14:20:48.740Z,32.50
2018-08-22T14:23:19.604Z,32.50
2018-08-22T14:25:50.481Z,32.40
2018-08-22T14:28:27.601Z,32.40
2018-08-22T14:30:58.749Z,32.40
2018-08-22T14:33:29.649Z,32.40
2018-08-22T14:36:00.710Z,32.50
2018-08-22T14:38:31.557Z,32.60
2018-08-22T14:41:02.708Z,32.50
2018-08-22T14:43:33.565Z,32.60
2018-08-22T14:46:04.445Z,32.70
2018-08-22T14:48:35.458Z,32.70
2018-08-22T14:51:06.611Z,32.70
2018-08-22T14:53:37.461Z,32.70
2018-08-22T14:56:19.437Z,32.70
2018-08-22T14:58:50.601Z,32.70
2018-08-22T15:01:21.544Z,32.70
2018-08-22T15:03:52.401Z,32.60
2018-08-22T15:06:23.281Z,32.60
2018-08-22T15:10:19.282Z,32.60
2018-08-22T15:12:50.474Z,32.50
2018-08-22T15:15:21.473Z,32.50
2018-08-22T15:17:52.349Z,32.40
2018-08-22T15:20:23.220Z,32.40
2018-08-22T15:22:54.105Z,32.40
2018-08-22T15:25:24.967Z,32.30
2018-08-22T15:27:55.851Z,32.30
2018-08-22T15:30:26.958Z,32.30
2018-08-22T15:32:58.096Z,32.30
2018-08-22T15:35:28.961Z,32.30
2018-08-22T15:37:59.836Z,32.30
2018-08-22T15:40:30.680Z,32.30
2018-08-22T15:43:01.756Z,32.30
2018-08-22T15:45:32.613Z,32.20
2018-08-22T15:48:03.540Z,32.20
2018-08-22T15:50:34.648Z,32.20
2018-08-22T15:53:05.686Z,32.20
2018-08-22T15:55:36.537Z,32.10
2018-08-22T15:58:07.396Z,32.10
2018-08-22T16:00:51.601Z,32.10
2018-08-22T16:03:23.504Z,32.00
2018-08-22T16:05:55.512Z,32.00
2018-08-22T16:08:27.633Z,31.90
2018-08-22T16:10:58.545Z,31.90
2018-08-22T16:13:30.845Z,31.90
2018-08-22T16:16:03.625Z,31.80
2018-08-22T16:18:35.036Z,31.80
2018-08-22T16:21:08.057Z,31.80
2018-08-22T16:23:38.945Z,31.80
2018-08-22T16:26:10.041Z,31.80
2018-08-22T16:28:53.515Z,31.70
2018-08-22T16:31:29.549Z,31.70
2018-08-22T16:34:01.498Z,31.70
2018-08-22T16:36:32.380Z,31.70
2018-08-22T16:39:03.388Z,31.70
2018-08-22T16:41:34.486Z,31.60
2018-08-22T16:44:05.361Z,31.60
2018-08-22T16:46:36.240Z,31.60
2018-08-22T16:49:07.138Z,31.60
2018-08-22T16:51:38.261Z,31.60
2018-08-22T16:54:09.605Z,31.60
2018-08-22T16:56:40.820Z,31.60
2018-08-22T16:59:13.240Z,31.50
2018-08-22T17:01:49.072Z,31.50
2018-08-22T17:04:20.202Z,31.50
2018-08-22T17:06:51.341Z,31.50
2018-08-22T17:09:22.228Z,31.50
2018-08-22T17:11:53.104Z,31.40
2018-08-22T17:14:24.257Z,31.40
2018-08-22T17:16:55.156Z,31.40
2018-08-22T17:19:26.071Z,31.40
2018-08-22T17:21:56.957Z,31.30
2018-08-22T17:24:27.885Z,31.30
2018-08-22T17:26:58.764Z,31.30
2018-08-22T17:29:30.008Z,31.30
2018-08-22T17:32:04.351Z,31.20
2018-08-22T17:34:35.334Z,31.20
2018-08-22T17:37:09.097Z,31.10
2018-08-22T17:39:40.511Z,31.10
2018-08-22T17:42:11.378Z,31.00
2018-08-22T17:44:42.292Z,31.00
2018-08-22T17:47:13.191Z,30.90
2018-08-22T17:49:55.396Z,30.80
2018-08-22T17:52:33.105Z,30.80
2018-08-22T17:55:04.025Z,30.70
2018-08-22T17:57:35.168Z,30.60
2018-08-22T18:00:27.235Z,30.50
2018-08-22T18:02:58.156Z,30.20
2018-08-22T18:05:30.190Z,30.00
2018-08-22T18:08:05.257Z,29.70
2018-08-22T18:10:40.620Z,29.50
2018-08-22T18:13:15.558Z,29.30
2018-08-22T18:15:46.647Z,29.00
2018-08-22T18:18:19.644Z,28.70
2018-08-22T18:20:50.741Z,28.60
2018-08-22T18:23:21.090Z,28.40
2018-08-22T18:25:55.561Z,28.20
2018-08-22T18:28:25.921Z,28.00
2018-08-22T18:30:56.349Z,27.90
2018-08-22T18:33:26.692Z,27.70
2018-08-22T18:35:57.073Z,27.50
2018-08-22T18:38:27.869Z,27.40
2018-08-22T18:41:07.781Z,27.30
2018-08-22T18:43:38.449Z,27.30
2018-08-22T18:46:09.345Z,27.10
2018-08-22T18:48:40.240Z,27.00
2018-08-22T18:51:10.858Z,26.90
2018-08-22T18:53:41.549Z,26.80
2018-08-22T18:56:16.032Z,26.80
2018-08-22T18:58:46.405Z,26.70
2018-08-22T19:01:16.756Z,26.70
2018-08-22T19:03:47.394Z,26.60
2018-08-22T19:06:17.748Z,26.60
2018-08-22T19:08:48.050Z,26.50
2018-08-22T19:11:19.394Z,26.50
2018-08-22T19:13:49.940Z,26.40
2018-08-22T19:16:20.272Z,26.40
2018-08-22T19:18:50.673Z,26.40
2018-08-22T19:21:21.004Z,26.30
2018-08-22T19:23:56.764Z,26.30
2018-08-22T19:26:27.329Z,26.20
2018-08-22T19:29:04.861Z,26.20
2018-08-22T19:31:36.731Z,26.20
2018-08-22T19:34:07.049Z,26.20
2018-08-22T19:36:37.386Z,26.20
2018-08-22T19:39:07.929Z,26.10
2018-08-22T19:41:38.260Z,26.10
2018-08-22T19:44:08.813Z,26.10
2018-08-22T19:46:39.165Z,26.10
2018-08-22T19:49:09.585Z,26.00
2018-08-22T19:51:40.121Z,26.00
2018-08-22T19:54:10.425Z,26.00
2018-08-22T19:56:40.745Z,26.00
2018-08-22T19:59:11.118Z,26.00
2018-08-22T20:01:41.755Z,25.90
2018-08-22T20:04:12.110Z,25.90
2018-08-22T20:06:42.708Z,25.90
2018-08-22T20:09:13.036Z,25.90
2018-08-22T20:11:43.390Z,25.80
2018-08-22T20:14:13.708Z,25.80
2018-08-22T20:16:44.522Z,25.80
2018-08-22T20:19:15.108Z,25.70
2018-08-22T20:21:45.465Z,25.70
2018-08-22T20:24:15.919Z,25.70
2018-08-22T20:26:52.734Z,25.70
2018-08-22T20:29:23.081Z,25.60
2018-08-22T20:31:53.444Z,25.60
2018-08-22T20:34:24.035Z,25.50
2018-08-22T20:36:54.399Z,25.50
2018-08-22T20:39:24.729Z,25.40
2018-08-22T20:42:02.144Z,25.40
2018-08-22T20:44:32.617Z,25.40
2018-08-22T20:47:03.033Z,25.30
2018-08-22T20:49:33.409Z,25.30
2018-08-22T20:52:04.033Z,25.20
2018-08-22T20:54:34.385Z,25.20
2018-08-22T20:57:04.738Z,25.20
2018-08-22T20:59:35.125Z,25.20
2018-08-22T21:02:06.696Z,25.10
2018-08-22T21:04:37.262Z,25.10
2018-08-22T21:07:07.864Z,25.10
2018-08-22T21:09:38.269Z,25.00
2018-08-22T21:12:08.653Z,25.00
2018-08-22T21:14:39.300Z,25.00
2018-08-22T21:17:09.820Z,25.00
2018-08-22T21:19:40.398Z,24.90
2018-08-22T21:22:26.078Z,24.90
2018-08-22T21:24:57.713Z,24.80
2018-08-22T21:27:28.307Z,24.80
2018-08-22T21:29:58.812Z,24.80
2018-08-22T21:32:29.175Z,24.80
2018-08-22T21:34:59.773Z,24.80
2018-08-22T21:37:30.987Z,24.70
2018-08-22T21:40:01.336Z,24.70
2018-08-22T21:42:32.847Z,24.70
2018-08-22T21:45:03.360Z,24.60
2018-08-22T21:47:33.729Z,24.60
2018-08-22T21:50:04.085Z,24.60
2018-08-22T21:53:02.548Z,24.60
2018-08-22T21:55:38.284Z,24.60
2018-08-22T21:58:09.713Z,24.50
2018-08-22T22:00:40.036Z,24.50
2018-08-22T22:03:22.314Z,24.50
2018-08-22T22:05:58.024Z,24.40
2018-08-22T22:08:28.367Z,24.40
2018-08-22T22:14:41.105Z,24.40
2018-08-22T22:17:11.500Z,24.40
2018-08-22T22:19:41.863Z,24.30
2018-08-22T22:22:12.224Z,24.30
2018-08-22T22:24:50.668Z,24.30
2018-08-22T22:27:21.078Z,24.30
2018-08-22T22:30:00.317Z,24.20
2018-08-22T22:32:31.038Z,24.20
2018-08-22T22:35:01.751Z,24.20
2018-08-22T22:37:32.361Z,24.20
2018-08-22T22:40:02.737Z,24.10
2018-08-22T22:42:33.108Z,24.10
2018-08-22T22:45:03.432Z,24.10
2018-08-22T22:47:34.743Z,24.00
2018-08-22T22:50:05.115Z,24.00
2018-08-22T22:52:41.428Z,24.00
2018-08-22T22:55:12.190Z,23.90
2018-08-22T22:57:43.912Z,24.00
2018-08-22T23:00:15.436Z,23.90
2018-08-22T23:02:46.652Z,23.90
2018-08-22T23:05:17.030Z,23.90
2018-08-22T23:07:47.404Z,23.90
2018-08-22T23:10:17.725Z,23.90
2018-08-22T23:12:48.352Z,23.90
2018-08-22T23:15:23.999Z,23.90
2018-08-22T23:17:59.334Z,23.90
2018-08-22T23:20:45.594Z,23.80
2018-08-22T23:23:34.883Z,23.80
2018-08-22T23:26:14.761Z,23.80
2018-08-22T23:28:45.548Z,23.70
2018-08-22T23:31:18.812Z,23.70
2018-08-22T23:33:49.472Z,23.60
2018-08-22T23:36:20.030Z,23.60
2018-08-22T23:38:50.349Z,23.60
2018-08-22T23:41:20.637Z,23.60
2018-08-22T23:43:52.375Z,23.50
2018-08-22T23:46:22.944Z,23.50
2018-08-22T23:48:56.549Z,23.50
2018-08-22T23:51:27.049Z,23.50
2018-08-22T23:53:59.834Z,23.50
2018-08-22T23:56:31.368Z,23.50
2018-08-22T23:59:01.717Z,23.40
