createdAt,value
2023-02-07T00:00:05.107Z,7.95
2023-02-07T00:02:07.800Z,7.93
2023-02-07T00:04:10.362Z,7.82
2023-02-07T00:06:16.292Z,8.10
2023-02-07T00:08:18.868Z,8.05
2023-02-07T00:10:21.948Z,8.98
2023-02-07T00:12:24.644Z,8.65
2023-02-07T00:14:27.193Z,9.25
2023-02-07T00:16:29.990Z,8.63
2023-02-07T00:18:33.075Z,8.52
2023-02-07T00:20:35.659Z,9.65
2023-02-07T00:22:39.675Z,8.95
2023-02-07T00:24:42.227Z,9.63
2023-02-07T00:26:47.134Z,8.95
2023-02-07T00:28:50.324Z,9.43
2023-02-07T00:31:01.892Z,9.65
2023-02-07T00:33:04.620Z,8.90
2023-02-07T00:35:08.666Z,9.90
2023-02-07T00:37:11.280Z,8.70
2023-02-07T00:39:17.993Z,9.32
2023-02-07T00:41:20.562Z,9.23
2023-02-07T00:43:29.743Z,9.30
2023-02-07T00:45:32.700Z,9.23
2023-02-07T00:47:35.227Z,10.38
2023-02-07T00:49:37.817Z,10.10
2023-02-07T00:51:40.355Z,10.32
2023-02-07T00:53:44.254Z,10.63
2023-02-07T00:55:48.243Z,10.32
2023-02-07T00:57:50.842Z,9.55
2023-02-07T00:59:53.408Z,9.23
2023-02-07T01:01:55.988Z,10.07
2023-02-07T01:03:58.857Z,9.80
2023-02-07T01:06:01.487Z,9.63
2023-02-07T01:08:04.351Z,9.63
2023-02-07T01:10:07.718Z,10.57
2023-02-07T01:12:11.644Z,10.65
2023-02-07T01:14:14.241Z,10.00
2023-02-07T01:16:21.357Z,10.63
2023-02-07T01:18:24.114Z,10.30
2023-02-07T01:20:26.703Z,10.48
2023-02-07T01:22:29.271Z,10.73
2023-02-07T01:24:31.926Z,10.00
2023-02-07T01:26:35.838Z,11.07
2023-02-07T01:28:39.699Z,10.25
2023-02-07T01:30:43.391Z,11.30
2023-02-07T01:32:46.096Z,10.65
2023-02-07T01:34:48.702Z,9.93
2023-02-07T01:36:52.521Z,10.88
2023-02-07T01:38:55.629Z,10.88
2023-02-07T01:40:58.145Z,10.82
2023-02-07T01:43:00.734Z,11.20
2023-02-07T01:45:16.982Z,10.05
2023-02-07T01:47:22.262Z,11.05
2023-02-07T01:49:28.281Z,11.27
2023-02-07T01:51:33.134Z,12.68
2023-02-07T01:53:38.390Z,11.63
2023-02-07T01:55:42.451Z,11.30
2023-02-07T01:57:46.189Z,10.70
2023-02-07T01:59:50.673Z,11.13
2023-02-07T02:01:55.646Z,10.98
2023-02-07T02:03:58.326Z,10.77
2023-02-07T02:06:00.975Z,11.48
2023-02-07T02:08:04.000Z,11.57
2023-02-07T02:10:11.234Z,10.63
2023-02-07T02:12:32.638Z,11.35
2023-02-07T02:15:05.566Z,11.07
2023-02-07T02:17:21.299Z,10.88
2023-02-07T02:19:56.703Z,12.07
2023-02-07T02:22:18.661Z,10.88
2023-02-07T02:26:50.589Z,10.75
2023-02-07T02:29:28.950Z,10.73
2023-02-07T02:31:55.664Z,10.23
2023-02-07T02:34:06.436Z,10.80
2023-02-07T02:36:18.968Z,10.50
2023-02-07T02:38:27.966Z,11.65
2023-02-07T02:40:36.168Z,10.95
2023-02-07T02:42:43.395Z,11.98
2023-02-07T02:44:53.572Z,11.45
2023-02-07T02:46:58.946Z,10.55
2023-02-07T02:49:04.319Z,11.15
2023-02-07T02:51:07.022Z,11.10
2023-02-07T02:53:10.560Z,10.75
2023-02-07T02:55:14.343Z,11.63
2023-02-07T02:57:31.850Z,11.13
2023-02-07T02:59:48.113Z,11.27
2023-02-07T03:01:58.640Z,11.10
2023-02-07T03:04:33.695Z,11.82
2023-02-07T03:06:50.683Z,11.18
2023-02-07T03:09:01.391Z,10.32
2023-02-07T03:11:09.855Z,10.25
2023-02-07T03:13:19.084Z,11.80
2023-02-07T03:15:34.112Z,11.32
2023-02-07T03:17:42.329Z,11.60
2023-02-07T03:19:52.259Z,11.15
2023-02-07T03:21:58.699Z,12.40
2023-02-07T03:24:04.887Z,12.20
2023-02-07T03:26:10.004Z,12.18
2023-02-07T03:28:16.202Z,11.77
2023-02-07T03:30:22.549Z,13.10
2023-02-07T03:32:29.332Z,12.27
2023-02-07T03:34:37.217Z,13.05
2023-02-07T03:36:47.252Z,13.65
2023-02-07T03:38:50.083Z,12.75
2023-02-07T03:41:00.352Z,13.27
2023-02-07T03:43:07.237Z,12.88
2023-02-07T03:45:13.802Z,12.43
2023-02-07T03:47:18.280Z,12.73
2023-02-07T03:49:21.386Z,12.05
2023-02-07T03:51:24.027Z,13.23
2023-02-07T03:53:27.949Z,13.57
2023-02-07T03:55:30.635Z,13.00
2023-02-07T03:57:33.177Z,12.60
2023-02-07T03:59:35.737Z,13.65
2023-02-07T04:01:41.938Z,13.90
2023-02-07T04:03:44.778Z,13.93
2023-02-07T04:05:49.413Z,13.40
2023-02-07T04:07:51.946Z,13.15
2023-02-07T04:09:55.871Z,13.82
2023-02-07T04:11:58.500Z,13.20
2023-02-07T04:14:01.081Z,14.10
2023-02-07T04:16:05.374Z,13.88
2023-02-07T04:18:08.090Z,14.20
2023-02-07T04:20:11.967Z,14.45
2023-02-07T04:22:14.510Z,14.13
2023-02-07T04:24:17.245Z,14.23
2023-02-07T04:26:21.308Z,13.50
2023-02-07T04:28:24.088Z,13.85
2023-02-07T04:30:26.695Z,14.30
2023-02-07T04:32:29.317Z,13.50
2023-02-07T04:34:31.907Z,13.65
2023-02-07T04:36:34.551Z,12.40
2023-02-07T04:38:37.127Z,14.63
2023-02-07T04:40:40.238Z,13.40
2023-02-07T04:42:44.188Z,13.93
2023-02-07T04:44:46.807Z,13.32
2023-02-07T04:46:49.413Z,14.32
2023-02-07T04:48:51.973Z,13.70
2023-02-07T04:50:54.720Z,13.07
2023-02-07T04:52:57.270Z,12.75
2023-02-07T04:54:59.832Z,14.18
2023-02-07T04:57:02.392Z,14.27
2023-02-07T04:59:06.289Z,14.15
2023-02-07T05:01:08.955Z,14.48
2023-02-07T05:03:11.673Z,14.50
2023-02-07T05:05:14.249Z,13.73
2023-02-07T05:07:16.839Z,14.57
2023-02-07T05:09:19.431Z,14.93
2023-02-07T05:11:22.232Z,14.93
2023-02-07T05:13:25.675Z,14.20
2023-02-07T05:15:29.772Z,15.20
2023-02-07T05:17:34.824Z,14.13
2023-02-07T05:19:37.456Z,14.98
2023-02-07T05:21:40.032Z,14.13
2023-02-07T05:23:42.683Z,14.35
2023-02-07T05:25:45.491Z,12.55
2023-02-07T05:27:48.167Z,14.63
2023-02-07T05:29:50.734Z,14.90
2023-02-07T05:32:12.273Z,15.93
2023-02-07T05:34:14.890Z,15.02
2023-02-07T05:36:17.436Z,16.02
2023-02-07T05:38:21.532Z,15.43
2023-02-07T05:40:25.965Z,14.88
2023-02-07T05:42:28.599Z,14.63
2023-02-07T05:44:31.147Z,14.35
2023-02-07T05:46:33.724Z,14.35
2023-02-07T05:48:37.653Z,13.75
2023-02-07T05:50:40.431Z,13.50
2023-02-07T05:52:43.059Z,14.40
2023-02-07T05:54:45.818Z,14.60
2023-02-07T05:56:48.373Z,13.07
2023-02-07T05:58:50.936Z,13.20
2023-02-07T06:00:53.505Z,13.95
2023-02-07T06:02:56.156Z,14.48
2023-02-07T06:05:00.131Z,13.38
2023-02-07T06:07:02.792Z,14.18
2023-02-07T06:09:05.906Z,14.65
2023-02-07T06:11:08.480Z,14.25
2023-02-07T06:13:11.101Z,13.70
2023-02-07T06:15:13.667Z,14.63
2023-02-07T06:17:16.234Z,14.45
2023-02-07T06:19:18.899Z,15.35
2023-02-07T06:21:22.874Z,16.00
2023-02-07T06:23:28.312Z,15.57
2023-02-07T06:25:31.064Z,15.05
2023-02-07T06:27:33.681Z,14.50
2023-02-07T06:29:36.308Z,14.73
2023-02-07T06:31:38.896Z,14.65
2023-02-07T06:33:41.535Z,14.52
2023-02-07T06:35:47.319Z,13.40
2023-02-07T06:37:52.425Z,14.18
2023-02-07T06:39:56.068Z,12.95
2023-02-07T06:41:58.632Z,13.95
2023-02-07T06:44:01.310Z,13.90
2023-02-07T06:46:03.883Z,13.07
2023-02-07T06:48:07.202Z,13.80
2023-02-07T06:50:10.137Z,13.32
2023-02-07T06:52:12.732Z,13.85
2023-02-07T06:54:16.950Z,13.68
2023-02-07T06:56:19.570Z,13.38
2023-02-07T06:58:22.365Z,13.32
2023-02-07T07:00:25.736Z,13.27
2023-02-07T07:02:28.538Z,13.32
2023-02-07T07:04:31.554Z,13.00
2023-02-07T07:06:34.308Z,13.65
2023-02-07T07:08:36.971Z,13.77
2023-02-07T07:10:41.002Z,13.52
2023-02-07T07:12:43.632Z,14.32
2023-02-07T07:14:46.205Z,14.05
2023-02-07T07:16:48.810Z,13.10
2023-02-07T07:18:51.401Z,13.23
2023-02-07T07:20:54.414Z,14.23
2023-02-07T07:22:57.070Z,13.13
2023-02-07T07:24:59.740Z,13.48
2023-02-07T07:27:03.665Z,14.20
2023-02-07T07:29:08.216Z,13.80
2023-02-07T07:31:10.904Z,13.90
2023-02-07T07:33:13.537Z,14.52
2023-02-07T07:35:18.152Z,13.73
2023-02-07T07:37:21.834Z,14.05
2023-02-07T07:39:24.551Z,13.75
2023-02-07T07:41:27.190Z,13.15
2023-02-07T07:43:31.114Z,13.32
2023-02-07T07:45:33.758Z,13.85
2023-02-07T07:47:36.336Z,13.23
2023-02-07T07:49:38.902Z,14.02
2023-02-07T07:51:41.464Z,13.05
2023-02-07T07:53:44.018Z,12.93
2023-02-07T07:55:50.378Z,13.73
2023-02-07T07:57:54.374Z,13.48
2023-02-07T07:59:58.575Z,13.27
2023-02-07T08:02:01.330Z,13.10
2023-02-07T08:04:04.218Z,13.93
2023-02-07T08:06:07.593Z,13.45
2023-02-07T08:08:10.260Z,13.52
2023-02-07T08:10:12.890Z,15.38
2023-02-07T08:12:15.504Z,15.27
2023-02-07T08:14:18.190Z,14.98
2023-02-07T08:16:22.184Z,14.70
2023-02-07T08:18:24.903Z,14.60
2023-02-07T08:20:27.758Z,13.88
2023-02-07T08:22:30.355Z,14.68
2023-02-07T08:24:34.520Z,14.73
2023-02-07T08:26:37.093Z,15.68
2023-02-07T08:28:40.218Z,15.02
2023-02-07T08:30:43.204Z,15.48
2023-02-07T08:32:47.533Z,14.93
2023-02-07T08:34:50.215Z,14.80
2023-02-07T08:36:52.903Z,15.35
2023-02-07T08:38:55.705Z,14.05
2023-02-07T08:40:58.251Z,14.52
2023-02-07T08:43:01.269Z,14.43
2023-02-07T08:45:05.576Z,14.73
2023-02-07T08:47:08.223Z,14.98
2023-02-07T08:49:12.155Z,15.05
2023-02-07T08:51:14.761Z,13.98
2023-02-07T08:53:17.305Z,13.90
2023-02-07T08:55:19.941Z,15.20
2023-02-07T08:57:25.013Z,16.02
2023-02-07T08:59:27.738Z,15.30
2023-02-07T09:01:30.330Z,16.05
2023-02-07T09:03:32.955Z,15.15
2023-02-07T09:05:36.874Z,15.40
2023-02-07T09:07:39.664Z,14.98
2023-02-07T09:09:42.225Z,14.57
2023-02-07T09:11:44.817Z,15.05
2023-02-07T09:13:47.380Z,16.10
2023-02-07T09:15:54.526Z,16.23
2023-02-07T09:17:57.631Z,15.68
2023-02-07T09:20:00.251Z,16.70
2023-02-07T09:22:07.113Z,15.20
2023-02-07T09:24:09.795Z,14.90
2023-02-07T09:26:17.709Z,16.33
2023-02-07T09:28:23.272Z,15.98
2023-02-07T09:30:25.952Z,15.63
2023-02-07T09:32:28.556Z,15.75
2023-02-07T09:34:33.290Z,16.02
2023-02-07T09:36:36.289Z,15.45
2023-02-07T09:38:44.419Z,15.85
2023-02-07T09:40:48.425Z,15.75
2023-02-07T09:42:58.054Z,14.57
2023-02-07T09:45:04.397Z,14.45
2023-02-07T09:47:12.758Z,15.15
2023-02-07T09:49:22.288Z,14.93
2023-02-07T09:51:26.201Z,15.70
2023-02-07T09:53:37.710Z,16.25
2023-02-07T09:55:47.753Z,15.75
2023-02-07T09:57:54.871Z,15.25
2023-02-07T10:00:02.691Z,15.23
2023-02-07T10:02:18.190Z,16.30
2023-02-07T10:04:36.884Z,16.23
2023-02-07T10:06:42.043Z,15.10
2023-02-07T10:08:44.721Z,15.52
2023-02-07T10:10:58.686Z,15.82
2023-02-07T10:13:14.742Z,16.85
2023-02-07T10:15:33.285Z,15.50
2023-02-07T10:17:50.758Z,14.75
2023-02-07T10:20:04.427Z,15.68
2023-02-07T10:22:17.091Z,15.75
2023-02-07T10:24:41.135Z,16.27
2023-02-07T10:26:52.989Z,16.40
2023-02-07T10:31:13.998Z,15.82
2023-02-07T10:33:19.702Z,15.95
2023-02-07T10:35:29.484Z,16.98
2023-02-07T10:37:38.531Z,16.85
2023-02-07T10:39:46.538Z,15.95
2023-02-07T10:41:52.102Z,16.45
2023-02-07T10:43:54.696Z,16.10
2023-02-07T10:46:06.284Z,16.77
2023-02-07T10:48:14.232Z,16.25
2023-02-07T10:50:29.386Z,17.83
2023-02-07T10:52:37.744Z,16.00
2023-02-07T10:54:51.717Z,16.67
2023-02-07T10:57:01.758Z,16.05
2023-02-07T10:59:05.099Z,17.60
2023-02-07T11:01:19.408Z,17.02
2023-02-07T11:03:23.505Z,16.38
2023-02-07T11:05:40.828Z,16.02
2023-02-07T11:07:56.646Z,17.23
2023-02-07T11:10:16.210Z,16.65
2023-02-07T11:12:22.380Z,17.25
2023-02-07T11:14:28.269Z,16.65
2023-02-07T11:16:31.572Z,16.65
2023-02-07T11:18:44.810Z,16.65
2023-02-07T11:20:52.529Z,16.42
2023-02-07T11:22:55.889Z,16.33
2023-02-07T11:25:04.035Z,17.25
2023-02-07T11:27:13.581Z,16.85
2023-02-07T11:29:20.815Z,16.95
2023-02-07T11:31:29.698Z,16.05
2023-02-07T11:33:36.294Z,15.75
2023-02-07T11:35:41.853Z,15.13
2023-02-07T11:37:49.149Z,16.25
2023-02-07T11:39:54.391Z,16.08
2023-02-07T11:42:01.945Z,15.77
2023-02-07T11:44:17.575Z,16.60
2023-02-07T11:46:20.219Z,16.25
2023-02-07T11:48:28.931Z,15.25
2023-02-07T11:50:36.149Z,15.32
2023-02-07T11:52:40.497Z,15.32
2023-02-07T11:54:50.234Z,15.15
2023-02-07T11:56:55.657Z,15.20
2023-02-07T11:58:59.631Z,15.52
2023-02-07T12:01:05.449Z,15.30
2023-02-07T12:03:19.654Z,14.60
2023-02-07T12:05:26.738Z,15.23
2023-02-07T12:07:38.670Z,14.77
2023-02-07T12:09:44.650Z,14.57
2023-02-07T12:11:47.846Z,15.95
2023-02-07T12:13:56.401Z,15.88
2023-02-07T12:16:05.314Z,13.70
2023-02-07T12:18:15.949Z,15.05
2023-02-07T12:20:29.847Z,15.45
2023-02-07T12:22:42.090Z,15.20
2023-02-07T12:24:52.671Z,13.85
2023-02-07T12:27:01.048Z,14.88
2023-02-07T12:29:27.306Z,14.05
2023-02-07T12:31:41.008Z,13.00
2023-02-07T12:33:51.985Z,13.98
2023-02-07T12:36:03.803Z,13.63
2023-02-07T12:38:17.362Z,14.60
2023-02-07T12:40:25.926Z,14.50
2023-02-07T12:42:38.430Z,13.05
2023-02-07T12:44:50.296Z,13.38
2023-02-07T12:49:35.099Z,13.15
2023-02-07T12:51:47.846Z,13.60
2023-02-07T12:54:12.014Z,13.32
2023-02-07T12:56:33.195Z,11.70
2023-02-07T12:58:45.550Z,11.48
2023-02-07T13:00:58.262Z,11.65
2023-02-07T13:03:17.608Z,11.50
2023-02-07T13:05:52.603Z,11.52
2023-02-07T13:08:04.999Z,12.15
2023-02-07T13:10:21.509Z,11.98
2023-02-07T13:12:31.404Z,12.65
2023-02-07T13:14:42.494Z,12.07
2023-02-07T13:16:55.365Z,12.43
2023-02-07T13:19:03.918Z,11.77
2023-02-07T13:21:17.413Z,12.25
2023-02-07T13:23:23.210Z,10.65
2023-02-07T13:25:30.193Z,9.57
2023-02-07T13:27:34.031Z,7.68
2023-02-07T13:29:38.563Z,6.75
2023-02-07T13:31:43.950Z,5.63
2023-02-07T13:33:49.585Z,6.28
2023-02-07T13:35:55.196Z,5.90
2023-02-07T13:38:14.777Z,5.72
2023-02-07T13:40:29.211Z,6.40
2023-02-07T13:42:42.793Z,6.28
2023-02-07T13:44:54.731Z,6.85
2023-02-07T13:47:17.539Z,6.00
2023-02-07T13:49:35.403Z,7.60
2023-02-07T13:51:51.752Z,6.53
2023-02-07T13:54:02.567Z,6.80
2023-02-07T13:56:30.415Z,6.00
2023-02-07T13:59:09.412Z,6.35
2023-02-07T14:01:18.757Z,7.15
2023-02-07T14:03:23.619Z,7.03
2023-02-07T14:05:29.893Z,6.68
2023-02-07T14:07:37.287Z,6.70
2023-02-07T14:09:45.702Z,6.95
2023-02-07T14:11:51.020Z,6.32
2023-02-07T14:14:05.435Z,6.47
2023-02-07T14:16:11.100Z,7.07
2023-02-07T14:18:46.382Z,7.10
2023-02-07T14:20:51.560Z,6.30
2023-02-07T14:23:15.992Z,6.82
2023-02-07T14:25:24.180Z,6.57
2023-02-07T14:27:29.810Z,6.05
2023-02-07T14:30:14.027Z,6.78
2023-02-07T14:32:38.783Z,6.32
2023-02-07T14:35:00.186Z,7.03
2023-02-07T14:37:22.212Z,6.75
2023-02-07T14:41:36.363Z,7.40
2023-02-07T14:43:54.363Z,6.80
2023-02-07T14:46:10.616Z,7.13
2023-02-07T14:48:39.708Z,7.60
2023-02-07T14:50:53.850Z,7.72
2023-02-07T14:52:56.715Z,7.05
2023-02-07T14:55:05.150Z,6.55
2023-02-07T14:57:16.565Z,6.78
2023-02-07T14:59:28.046Z,7.57
2023-02-07T15:01:30.741Z,6.68
2023-02-07T15:03:34.983Z,7.40
2023-02-07T15:05:39.717Z,6.97
2023-02-07T15:07:43.891Z,6.97
2023-02-07T15:09:46.933Z,8.02
2023-02-07T15:11:59.891Z,7.70
2023-02-07T15:14:07.163Z,7.35
2023-02-07T15:16:15.291Z,7.00
2023-02-07T15:18:19.767Z,7.10
2023-02-07T15:20:28.810Z,7.95
2023-02-07T15:22:31.473Z,8.45
2023-02-07T15:24:50.610Z,7.85
2023-02-07T15:26:58.984Z,7.45
2023-02-07T15:29:03.767Z,6.97
2023-02-07T15:31:12.243Z,9.50
2023-02-07T15:33:20.528Z,7.75
2023-02-07T15:35:26.798Z,11.23
2023-02-07T15:37:29.362Z,8.32
2023-02-07T15:39:31.983Z,7.78
2023-02-07T15:41:35.015Z,7.78
2023-02-07T15:43:38.928Z,7.78
2023-02-07T15:45:41.976Z,8.35
2023-02-07T15:47:44.648Z,8.43
2023-02-07T15:49:47.307Z,8.60
2023-02-07T15:51:51.140Z,8.05
2023-02-07T15:53:58.932Z,8.38
2023-02-07T15:56:05.571Z,8.15
2023-02-07T15:58:09.371Z,8.20
2023-02-07T16:00:19.731Z,8.02
2023-02-07T16:02:29.781Z,9.00
2023-02-07T16:04:36.119Z,9.15
2023-02-07T16:06:38.740Z,9.60
2023-02-07T16:08:42.941Z,7.93
2023-02-07T16:10:45.511Z,8.73
2023-02-07T16:12:50.438Z,9.43
2023-02-07T16:14:53.360Z,9.88
2023-02-07T16:16:59.742Z,9.52
2023-02-07T16:19:07.727Z,8.48
2023-02-07T16:21:14.762Z,9.18
2023-02-07T16:23:17.353Z,9.07
2023-02-07T16:25:22.161Z,10.27
2023-02-07T16:27:30.215Z,9.60
2023-02-07T16:29:33.269Z,9.80
2023-02-07T16:31:36.050Z,8.95
2023-02-07T16:33:40.119Z,9.65
2023-02-07T16:35:42.738Z,9.23
2023-02-07T16:37:45.286Z,9.05
2023-02-07T16:39:47.795Z,9.30
2023-02-07T16:41:52.822Z,8.10
2023-02-07T16:43:55.824Z,9.30
2023-02-07T16:45:58.401Z,9.77
2023-02-07T16:48:01.642Z,9.48
2023-02-07T16:50:09.222Z,9.23
2023-02-07T16:52:12.062Z,10.07
2023-02-07T16:54:14.964Z,9.20
2023-02-07T16:56:24.971Z,10.02
2023-02-07T16:58:29.720Z,10.23
2023-02-07T17:00:32.296Z,10.73
2023-02-07T17:02:34.991Z,10.30
2023-02-07T17:04:37.548Z,10.32
2023-02-07T17:06:42.783Z,9.73
2023-02-07T17:08:45.967Z,10.02
2023-02-07T17:10:53.186Z,9.60
2023-02-07T17:12:55.875Z,9.95
2023-02-07T17:14:58.424Z,10.25
2023-02-07T17:17:00.947Z,9.68
2023-02-07T17:19:03.876Z,11.15
2023-02-07T17:21:09.072Z,11.30
2023-02-07T17:23:13.129Z,11.35
2023-02-07T17:25:15.988Z,11.82
2023-02-07T17:27:18.521Z,11.32
2023-02-07T17:29:21.842Z,11.88
2023-02-07T17:31:25.108Z,12.25
2023-02-07T17:33:27.723Z,12.60
2023-02-07T17:35:30.304Z,13.00
2023-02-07T17:37:32.877Z,14.38
2023-02-07T17:39:36.736Z,13.55
2023-02-07T17:41:39.370Z,12.55
2023-02-07T17:43:42.488Z,12.80
2023-02-07T17:45:45.066Z,13.23
2023-02-07T17:47:47.757Z,12.50
2023-02-07T17:49:50.314Z,13.45
2023-02-07T17:51:52.898Z,13.80
2023-02-07T17:53:56.099Z,15.38
2023-02-07T17:55:59.996Z,15.70
2023-02-07T17:58:03.250Z,15.45
2023-02-07T18:00:07.243Z,14.35
2023-02-07T18:02:10.016Z,14.48
2023-02-07T18:04:12.744Z,15.40
2023-02-07T18:06:16.528Z,14.70
2023-02-07T18:08:19.361Z,14.75
2023-02-07T18:10:24.167Z,14.50
2023-02-07T18:12:28.111Z,15.00
2023-02-07T18:14:30.806Z,15.32
2023-02-07T18:16:36.386Z,15.52
2023-02-07T18:18:39.791Z,15.35
2023-02-07T18:20:42.552Z,16.40
2023-02-07T18:22:45.212Z,13.90
2023-02-07T18:24:47.805Z,13.48
2023-02-07T18:26:52.648Z,12.82
2023-02-07T18:28:56.661Z,13.90
2023-02-07T18:30:59.346Z,13.35
2023-02-07T18:33:01.954Z,13.77
2023-02-07T18:35:05.772Z,13.68
2023-02-07T18:37:08.383Z,13.68
2023-02-07T18:39:12.300Z,14.00
2023-02-07T18:41:21.913Z,14.07
2023-02-07T18:43:25.421Z,13.90
2023-02-07T18:45:30.812Z,13.57
2023-02-07T18:47:33.806Z,13.25
2023-02-07T18:49:36.965Z,12.68
2023-02-07T18:51:40.095Z,12.70
2023-02-07T18:53:43.866Z,13.35
2023-02-07T18:55:46.393Z,12.77
2023-02-07T18:57:49.614Z,13.02
2023-02-07T18:59:52.340Z,12.90
2023-02-07T19:01:56.266Z,13.25
2023-02-07T19:04:01.382Z,12.73
2023-02-07T19:06:06.236Z,12.95
2023-02-07T19:08:08.858Z,12.57
2023-02-07T19:10:12.247Z,12.80
2023-02-07T19:12:15.498Z,13.55
2023-02-07T19:14:21.060Z,13.02
2023-02-07T19:16:25.399Z,13.20
2023-02-07T19:18:29.256Z,11.50
2023-02-07T19:20:31.762Z,12.48
2023-02-07T19:22:35.988Z,12.27
2023-02-07T19:24:39.031Z,12.32
2023-02-07T19:26:41.607Z,16.38
2023-02-07T19:28:44.163Z,15.48
2023-02-07T19:30:46.738Z,13.82
2023-02-07T19:32:51.010Z,13.05
2023-02-07T19:34:55.096Z,13.00
2023-02-07T19:36:58.079Z,12.50
2023-02-07T19:39:00.663Z,12.18
2023-02-07T19:41:03.993Z,13.00
2023-02-07T19:43:06.539Z,12.77
2023-02-07T19:45:09.968Z,12.43
2023-02-07T19:47:12.592Z,12.90
2023-02-07T19:49:16.164Z,13.02
2023-02-07T19:51:22.017Z,13.02
2023-02-07T19:53:24.628Z,13.48
2023-02-07T19:55:27.187Z,14.23
2023-02-07T19:57:29.742Z,13.20
2023-02-07T19:59:32.326Z,13.98
2023-02-07T20:01:37.938Z,15.02
2023-02-07T20:03:41.221Z,16.60
2023-02-07T20:05:44.473Z,14.15
2023-02-07T20:07:48.420Z,12.98
2023-02-07T20:09:50.958Z,13.15
2023-02-07T20:11:54.933Z,14.82
2023-02-07T20:14:02.830Z,15.57
2023-02-07T20:16:07.983Z,16.23
2023-02-07T20:18:11.532Z,18.67
2023-02-07T20:20:15.046Z,18.30
2023-02-07T20:22:17.626Z,20.00
2023-02-07T20:24:21.595Z,19.40
2023-02-07T20:26:26.189Z,17.45
2023-02-07T20:28:29.424Z,17.58
2023-02-07T20:30:32.650Z,16.70
2023-02-07T20:32:35.234Z,17.23
2023-02-07T20:34:40.738Z,18.48
2023-02-07T20:36:43.926Z,17.95
2023-02-07T20:38:47.591Z,18.15
2023-02-07T20:40:51.589Z,19.58
2023-02-07T20:42:54.201Z,20.17
2023-02-07T20:44:58.649Z,16.42
2023-02-07T20:47:01.283Z,17.50
2023-02-07T20:49:06.491Z,18.60
2023-02-07T20:51:10.974Z,18.52
2023-02-07T20:53:13.616Z,16.92
2023-02-07T20:55:16.362Z,16.25
2023-02-07T20:57:20.294Z,16.95
2023-02-07T20:59:25.393Z,17.17
2023-02-07T21:01:30.972Z,18.38
2023-02-07T21:03:33.620Z,17.73
2023-02-07T21:05:38.828Z,18.17
2023-02-07T21:07:41.381Z,16.50
2023-02-07T21:09:44.047Z,18.00
2023-02-07T21:11:49.004Z,18.00
2023-02-07T21:13:54.135Z,18.98
2023-02-07T21:16:03.432Z,17.65
2023-02-07T21:18:06.217Z,18.38
2023-02-07T21:20:09.679Z,17.65
2023-02-07T21:22:12.506Z,18.15
2023-02-07T21:24:16.026Z,17.85
2023-02-07T21:26:19.486Z,18.60
2023-02-07T21:28:22.035Z,17.45
2023-02-07T21:30:26.024Z,17.90
2023-02-07T21:32:28.630Z,17.20
2023-02-07T21:34:31.215Z,17.75
2023-02-07T21:36:37.479Z,17.58
2023-02-07T21:38:42.309Z,18.27
2023-02-07T21:40:44.836Z,17.55
2023-02-07T21:42:47.707Z,18.00
2023-02-07T21:44:50.275Z,18.50
2023-02-07T21:46:57.182Z,18.95
2023-02-07T21:49:01.459Z,20.90
2023-02-07T21:51:06.134Z,21.85
2023-02-07T21:53:08.722Z,20.63
2023-02-07T21:55:11.381Z,21.33
2023-02-07T21:57:13.984Z,21.17
2023-02-07T21:59:18.779Z,20.88
2023-02-07T22:01:23.396Z,20.73
2023-02-07T22:03:27.352Z,19.10
2023-02-07T22:05:29.911Z,19.98
2023-02-07T22:07:32.506Z,18.88
2023-02-07T22:09:35.109Z,17.58
2023-02-07T22:11:37.660Z,16.92
2023-02-07T22:13:42.838Z,17.40
2023-02-07T22:15:49.056Z,16.52
2023-02-07T22:17:51.605Z,16.50
2023-02-07T22:19:55.528Z,17.25
2023-02-07T22:21:58.967Z,17.48
2023-02-07T22:24:02.613Z,17.85
2023-02-07T22:26:05.675Z,18.00
2023-02-07T22:28:08.396Z,18.35
2023-02-07T22:30:12.363Z,17.73
2023-02-07T22:32:14.919Z,18.13
2023-02-07T22:34:17.541Z,18.95
2023-02-07T22:36:23.620Z,18.48
2023-02-07T22:38:26.200Z,17.58
2023-02-07T22:40:28.852Z,18.83
2023-02-07T22:42:33.065Z,18.80
2023-02-07T22:44:35.691Z,18.63
2023-02-07T22:46:38.246Z,22.95
2023-02-07T22:48:41.704Z,19.52
2023-02-07T22:50:44.758Z,20.52
2023-02-07T22:52:48.764Z,20.27
2023-02-07T22:54:51.316Z,21.25
2023-02-07T22:56:53.953Z,21.88
2023-02-07T22:58:57.025Z,21.73
2023-02-07T23:00:59.611Z,20.60
2023-02-07T23:03:02.635Z,20.35
2023-02-07T23:05:05.815Z,19.60
2023-02-07T23:07:08.396Z,20.15
2023-02-07T23:09:12.747Z,20.90
2023-02-07T23:11:17.321Z,21.00
2023-02-07T23:13:19.875Z,22.42
2023-02-07T23:15:23.201Z,24.08
2023-02-07T23:17:25.956Z,22.27
2023-02-07T23:19:28.556Z,21.55
2023-02-07T23:21:31.412Z,20.60
2023-02-07T23:23:33.990Z,20.05
2023-02-07T23:25:37.931Z,19.17
2023-02-07T23:27:40.528Z,20.70
2023-02-07T23:29:43.468Z,22.05
2023-02-07T23:31:46.115Z,20.73
2023-02-07T23:33:48.826Z,22.88
2023-02-07T23:35:51.811Z,21.80
2023-02-07T23:37:54.417Z,21.00
2023-02-07T23:39:56.970Z,21.08
2023-02-07T23:42:00.856Z,20.95
2023-02-07T23:44:04.550Z,21.35
2023-02-07T23:46:08.499Z,20.52
2023-02-07T23:48:11.199Z,20.98
2023-02-07T23:50:18.328Z,21.73
2023-02-07T23:52:20.906Z,21.02
2023-02-07T23:54:23.531Z,19.83
2023-02-07T23:56:26.246Z,20.45
2023-02-07T23:58:30.182Z,20.95
