createdAt,value
2022-10-23T00:01:14.885Z,20.77
2022-10-23T00:03:42.839Z,20.82
2022-10-23T00:06:10.717Z,20.67
2022-10-23T00:08:38.616Z,20.64
2022-10-23T00:11:08.853Z,20.56
2022-10-23T00:13:37.034Z,20.62
2022-10-23T00:16:05.378Z,20.41
2022-10-23T00:18:34.671Z,20.15
2022-10-23T00:21:02.599Z,19.94
2022-10-23T00:23:30.377Z,19.97
2022-10-23T00:25:58.131Z,19.83
2022-10-23T00:28:25.863Z,19.80
2022-10-23T00:30:53.888Z,19.72
2022-10-23T00:33:21.817Z,20.05
2022-10-23T00:35:50.901Z,19.82
2022-10-23T00:38:18.646Z,20.13
2022-10-23T00:40:47.204Z,20.12
2022-10-23T00:43:19.948Z,19.99
2022-10-23T00:45:48.044Z,20.03
2022-10-23T00:48:16.278Z,20.14
2022-10-23T00:50:44.777Z,20.22
2022-10-23T00:53:14.663Z,20.21
2022-10-23T00:55:46.725Z,19.91
2022-10-23T00:58:15.042Z,20.24
2022-10-23T01:00:45.678Z,20.22
2022-10-23T01:03:13.875Z,20.08
2022-10-23T01:08:23.358Z,20.31
2022-10-23T01:10:55.475Z,20.37
2022-10-23T01:13:32.182Z,20.30
2022-10-23T01:16:03.648Z,20.48
2022-10-23T01:18:40.446Z,20.49
2022-10-23T01:21:11.277Z,20.31
2022-10-23T01:24:08.967Z,20.56
2022-10-23T01:26:45.594Z,20.34
2022-10-23T01:29:21.087Z,20.13
2022-10-23T01:31:53.001Z,20.53
2022-10-23T01:34:23.904Z,20.71
2022-10-23T01:36:53.171Z,20.78
2022-10-23T01:39:23.554Z,20.38
2022-10-23T01:41:55.035Z,19.77
2022-10-23T01:44:35.578Z,19.51
2022-10-23T01:47:05.978Z,19.53
2022-10-23T01:49:37.621Z,19.27
2022-10-23T01:52:09.992Z,19.78
2022-10-23T01:54:41.924Z,19.78
2022-10-23T01:57:12.253Z,19.74
2022-10-23T01:59:46.214Z,19.55
2022-10-23T02:02:14.706Z,19.67
2022-10-23T02:04:49.193Z,20.17
2022-10-23T02:07:17.006Z,20.55
2022-10-23T02:09:44.863Z,20.40
2022-10-23T02:12:17.550Z,20.55
2022-10-23T02:14:52.989Z,20.77
2022-10-23T02:17:25.498Z,20.91
2022-10-23T02:19:58.865Z,20.85
2022-10-23T02:22:29.088Z,20.76
2022-10-23T02:25:01.192Z,20.91
2022-10-23T02:27:37.358Z,20.76
2022-10-23T02:30:12.366Z,20.72
2022-10-23T02:32:43.512Z,20.48
2022-10-23T02:35:12.904Z,20.55
2022-10-23T02:37:41.067Z,20.61
2022-10-23T02:40:10.934Z,20.59
2022-10-23T02:42:48.144Z,20.60
2022-10-23T02:45:20.924Z,20.50
2022-10-23T02:47:54.329Z,20.47
2022-10-23T02:50:27.846Z,20.41
2022-10-23T02:53:06.188Z,20.34
2022-10-23T02:55:43.946Z,20.35
2022-10-23T02:58:17.342Z,20.29
2022-10-23T03:00:51.623Z,20.27
2022-10-23T03:03:22.545Z,20.20
2022-10-23T03:05:50.530Z,20.36
2022-10-23T03:08:18.312Z,20.47
2022-10-23T03:10:46.106Z,20.36
2022-10-23T03:13:14.085Z,20.34
2022-10-23T03:15:43.964Z,20.33
2022-10-23T03:18:17.105Z,20.33
2022-10-23T03:20:51.084Z,20.38
2022-10-23T03:23:22.599Z,20.33
2022-10-23T03:25:50.393Z,20.38
2022-10-23T03:28:31.866Z,20.17
2022-10-23T03:31:02.089Z,20.11
2022-10-23T03:33:31.717Z,20.03
2022-10-23T03:36:08.124Z,20.03
2022-10-23T03:38:36.386Z,20.01
2022-10-23T03:41:05.509Z,19.92
2022-10-23T03:43:33.313Z,19.78
2022-10-23T03:46:02.129Z,19.82
2022-10-23T03:48:32.625Z,19.76
2022-10-23T03:51:00.445Z,19.55
2022-10-23T03:53:28.255Z,19.68
2022-10-23T03:55:55.986Z,19.78
2022-10-23T03:58:23.741Z,19.80
2022-10-23T04:00:51.831Z,19.83
2022-10-23T04:03:19.636Z,19.90
2022-10-23T04:05:52.123Z,19.90
2022-10-23T04:08:22.599Z,19.74
2022-10-23T04:10:53.930Z,19.90
2022-10-23T04:13:27.891Z,19.75
2022-10-23T04:15:55.688Z,19.89
2022-10-23T04:18:24.556Z,19.93
2022-10-23T04:20:54.384Z,19.90
2022-10-23T04:23:22.530Z,20.00
2022-10-23T04:25:50.408Z,20.06
2022-10-23T04:28:18.179Z,20.10
2022-10-23T04:30:46.755Z,20.08
2022-10-23T04:33:14.533Z,19.98
2022-10-23T04:35:42.449Z,20.08
2022-10-23T04:38:13.151Z,20.03
2022-10-23T04:40:40.940Z,19.88
2022-10-23T04:43:08.717Z,19.97
2022-10-23T04:45:39.264Z,20.01
2022-10-23T04:48:07.354Z,19.86
2022-10-23T04:50:58.410Z,19.93
2022-10-23T04:53:50.433Z,19.95
2022-10-23T04:56:36.719Z,19.98
2022-10-23T04:59:08.608Z,19.97
2022-10-23T05:01:38.014Z,19.98
2022-10-23T05:04:08.016Z,20.11
2022-10-23T05:06:48.200Z,20.21
2022-10-23T05:09:29.989Z,20.18
2022-10-23T05:12:08.432Z,20.17
2022-10-23T05:14:36.486Z,20.12
2022-10-23T05:17:08.452Z,20.20
2022-10-23T05:19:39.809Z,20.35
2022-10-23T05:22:08.093Z,20.42
2022-10-23T05:24:54.569Z,20.40
2022-10-23T05:27:25.792Z,20.49
2022-10-23T05:29:55.482Z,20.62
2022-10-23T05:32:27.424Z,20.63
2022-10-23T05:34:55.634Z,20.69
2022-10-23T05:37:27.015Z,20.68
2022-10-23T05:40:10.310Z,20.47
2022-10-23T05:42:41.647Z,20.05
2022-10-23T05:45:12.080Z,19.94
2022-10-23T05:48:11.414Z,20.15
2022-10-23T05:51:10.092Z,20.29
2022-10-23T05:53:46.953Z,20.43
2022-10-23T05:56:33.155Z,20.53
2022-10-23T05:59:11.107Z,20.45
2022-10-23T06:01:49.974Z,20.48
2022-10-23T06:04:27.753Z,20.44
2022-10-23T06:07:14.126Z,20.53
2022-10-23T06:09:45.270Z,20.54
2022-10-23T06:12:15.285Z,20.50
2022-10-23T06:14:45.945Z,20.51
2022-10-23T06:17:13.733Z,20.56
2022-10-23T06:19:45.528Z,20.52
2022-10-23T06:22:16.253Z,20.47
2022-10-23T06:24:51.093Z,20.34
2022-10-23T06:27:27.305Z,20.42
2022-10-23T06:29:56.268Z,20.39
2022-10-23T06:32:24.033Z,20.44
2022-10-23T06:35:05.991Z,20.51
2022-10-23T06:37:34.662Z,20.54
2022-10-23T06:40:23.690Z,20.57
2022-10-23T06:43:05.227Z,20.62
2022-10-23T06:46:06.142Z,20.67
2022-10-23T06:49:02.994Z,20.76
2022-10-23T06:51:34.423Z,20.73
2022-10-23T06:54:02.371Z,20.74
2022-10-23T06:56:53.294Z,20.84
2022-10-23T06:59:33.847Z,20.76
2022-10-23T07:02:01.765Z,21.07
2022-10-23T07:04:30.786Z,21.16
2022-10-23T07:06:59.250Z,21.34
2022-10-23T07:09:36.733Z,21.37
2022-10-23T07:12:22.897Z,21.46
2022-10-23T07:15:00.442Z,21.48
2022-10-23T07:17:29.482Z,21.56
2022-10-23T07:19:57.317Z,21.71
2022-10-23T07:22:25.623Z,21.76
2022-10-23T07:25:06.713Z,21.89
2022-10-23T07:27:39.363Z,22.01
2022-10-23T07:30:12.312Z,21.89
2022-10-23T07:32:46.677Z,22.02
2022-10-23T07:35:35.590Z,22.06
2022-10-23T07:38:10.162Z,22.14
2022-10-23T07:40:42.428Z,22.10
2022-10-23T07:43:11.855Z,22.18
2022-10-23T07:45:41.212Z,22.35
2022-10-23T07:48:17.630Z,22.35
2022-10-23T07:51:16.500Z,22.51
2022-10-23T07:53:47.257Z,22.55
2022-10-23T07:56:31.380Z,22.54
2022-10-23T07:59:22.074Z,22.58
2022-10-23T08:01:56.341Z,22.73
2022-10-23T08:04:29.034Z,22.84
2022-10-23T08:07:03.511Z,22.83
2022-10-23T08:09:38.075Z,22.99
2022-10-23T08:12:06.398Z,23.05
2022-10-23T08:14:34.339Z,23.21
2022-10-23T08:17:05.070Z,23.27
2022-10-23T08:19:56.436Z,23.27
2022-10-23T08:22:27.181Z,23.41
2022-10-23T08:24:55.402Z,23.50
2022-10-23T08:27:23.174Z,23.61
2022-10-23T08:29:51.093Z,23.70
2022-10-23T08:32:20.237Z,23.69
2022-10-23T08:35:01.014Z,24.03
2022-10-23T08:37:32.002Z,24.30
2022-10-23T08:39:59.958Z,24.37
2022-10-23T08:42:49.494Z,24.36
2022-10-23T08:45:28.626Z,24.61
2022-10-23T08:48:14.043Z,24.89
2022-10-23T08:51:19.239Z,25.05
2022-10-23T08:53:51.937Z,25.43
2022-10-23T08:56:24.208Z,25.32
2022-10-23T08:58:54.889Z,25.30
2022-10-23T09:01:33.689Z,25.60
2022-10-23T09:04:03.247Z,25.62
2022-10-23T09:06:37.861Z,25.63
2022-10-23T09:09:21.621Z,25.65
2022-10-23T09:11:54.755Z,25.72
2022-10-23T09:14:42.178Z,26.07
2022-10-23T09:17:17.186Z,26.14
2022-10-23T09:19:47.100Z,26.20
2022-10-23T09:22:15.079Z,25.70
2022-10-23T09:24:43.971Z,25.61
2022-10-23T09:27:16.893Z,26.01
2022-10-23T09:29:49.523Z,26.08
2022-10-23T09:32:17.346Z,26.45
2022-10-23T09:34:54.180Z,25.65
2022-10-23T09:37:25.376Z,25.84
2022-10-23T09:40:03.481Z,25.92
2022-10-23T09:42:31.355Z,25.89
2022-10-23T09:44:59.152Z,25.86
2022-10-23T09:47:28.570Z,25.50
2022-10-23T09:49:58.739Z,25.13
2022-10-23T09:52:30.319Z,25.26
2022-10-23T09:54:59.816Z,24.79
2022-10-23T09:57:31.175Z,25.26
2022-10-23T10:00:02.278Z,25.39
2022-10-23T10:02:39.620Z,25.30
2022-10-23T10:05:28.905Z,25.42
2022-10-23T10:08:03.161Z,25.32
2022-10-23T10:10:36.698Z,25.20
2022-10-23T10:13:07.051Z,25.50
2022-10-23T10:15:39.447Z,25.61
2022-10-23T10:18:16.155Z,25.70
2022-10-23T10:21:00.917Z,25.96
2022-10-23T10:23:34.635Z,26.11
2022-10-23T10:26:12.340Z,26.73
2022-10-23T10:28:50.885Z,25.90
2022-10-23T10:31:23.714Z,26.12
2022-10-23T10:33:59.288Z,26.33
2022-10-23T10:36:41.661Z,26.38
2022-10-23T10:39:13.591Z,26.11
2022-10-23T10:41:51.769Z,26.08
2022-10-23T10:44:33.535Z,25.62
2022-10-23T10:47:08.007Z,25.63
2022-10-23T10:49:41.888Z,26.16
2022-10-23T10:52:46.682Z,26.20
2022-10-23T10:55:20.961Z,26.14
2022-10-23T10:57:51.889Z,26.51
2022-10-23T11:00:21.572Z,26.48
2022-10-23T11:02:51.203Z,26.74
2022-10-23T11:05:24.856Z,26.54
2022-10-23T11:08:01.093Z,26.39
2022-10-23T11:10:29.433Z,26.54
2022-10-23T11:12:58.075Z,26.72
2022-10-23T11:15:29.329Z,26.80
2022-10-23T11:18:00.095Z,26.84
2022-10-23T11:20:53.839Z,26.58
2022-10-23T11:23:40.897Z,26.61
2022-10-23T11:26:20.124Z,26.84
2022-10-23T11:29:04.545Z,26.39
2022-10-23T11:31:39.830Z,26.81
2022-10-23T11:34:35.759Z,26.89
2022-10-23T11:37:04.786Z,27.02
2022-10-23T11:39:35.237Z,26.29
2022-10-23T11:42:16.061Z,26.76
2022-10-23T11:44:45.347Z,26.95
2022-10-23T11:47:34.994Z,26.82
2022-10-23T11:50:26.860Z,26.32
2022-10-23T11:53:15.085Z,26.26
2022-10-23T11:56:00.744Z,26.69
2022-10-23T11:58:32.510Z,27.13
2022-10-23T12:01:03.986Z,26.97
2022-10-23T12:03:41.879Z,27.08
2022-10-23T12:06:21.176Z,27.01
2022-10-23T12:08:52.323Z,27.06
2022-10-23T12:11:43.570Z,26.10
2022-10-23T12:14:30.447Z,25.84
2022-10-23T12:16:58.520Z,25.41
2022-10-23T12:19:28.064Z,25.61
2022-10-23T12:21:58.516Z,25.66
2022-10-23T12:24:54.479Z,25.56
2022-10-23T12:27:32.590Z,25.63
2022-10-23T12:30:17.368Z,25.35
2022-10-23T12:33:08.583Z,25.38
2022-10-23T12:35:50.224Z,25.67
2022-10-23T12:38:19.953Z,26.24
2022-10-23T12:40:52.408Z,26.59
2022-10-23T12:43:28.086Z,26.84
2022-10-23T12:45:57.437Z,27.30
2022-10-23T12:48:25.737Z,26.92
2022-10-23T12:50:55.736Z,26.81
2022-10-23T12:53:24.674Z,26.60
2022-10-23T12:55:55.533Z,27.70
2022-10-23T12:58:27.255Z,26.70
2022-10-23T13:00:59.735Z,27.46
2022-10-23T13:03:29.082Z,28.43
2022-10-23T13:05:59.427Z,28.12
2022-10-23T13:08:32.065Z,27.30
2022-10-23T13:11:22.752Z,26.96
2022-10-23T13:13:53.878Z,26.78
2022-10-23T13:16:23.540Z,26.98
2022-10-23T13:18:52.074Z,27.12
2022-10-23T13:21:23.071Z,27.07
2022-10-23T13:23:52.972Z,26.50
2022-10-23T13:26:34.053Z,26.74
2022-10-23T13:29:08.697Z,26.55
2022-10-23T13:31:37.374Z,26.95
2022-10-23T13:34:13.976Z,26.54
2022-10-23T13:36:53.628Z,26.62
2022-10-23T13:39:24.684Z,26.10
2022-10-23T13:41:52.399Z,25.63
2022-10-23T13:44:23.531Z,25.54
2022-10-23T13:46:53.001Z,25.93
2022-10-23T13:49:21.108Z,26.35
2022-10-23T13:51:52.344Z,26.29
2022-10-23T13:54:21.690Z,26.43
2022-10-23T13:56:49.645Z,26.27
2022-10-23T13:59:18.090Z,26.45
2022-10-23T14:01:48.890Z,26.17
2022-10-23T14:04:18.363Z,26.29
2022-10-23T14:06:46.206Z,26.29
2022-10-23T14:09:15.407Z,26.22
2022-10-23T14:11:43.431Z,25.70
2022-10-23T14:14:11.480Z,25.72
2022-10-23T14:16:39.282Z,26.02
2022-10-23T14:19:08.972Z,26.07
2022-10-23T14:21:36.741Z,25.66
2022-10-23T14:24:04.577Z,25.71
2022-10-23T14:26:32.820Z,25.58
2022-10-23T14:29:04.490Z,25.15
2022-10-23T14:31:36.732Z,24.82
2022-10-23T14:34:04.497Z,24.87
2022-10-23T14:36:43.229Z,25.25
2022-10-23T14:39:18.531Z,24.93
2022-10-23T14:41:46.233Z,24.67
2022-10-23T14:44:14.173Z,24.79
2022-10-23T14:46:41.917Z,24.59
2022-10-23T14:49:09.662Z,24.67
2022-10-23T14:51:38.833Z,24.62
2022-10-23T14:54:08.012Z,24.51
2022-10-23T14:56:37.951Z,24.75
2022-10-23T14:59:06.535Z,24.86
2022-10-23T15:01:36.397Z,24.45
2022-10-23T15:04:04.613Z,24.73
2022-10-23T15:06:32.703Z,24.70
2022-10-23T15:09:02.194Z,24.47
2022-10-23T15:11:29.975Z,24.87
2022-10-23T15:14:00.154Z,24.67
2022-10-23T15:16:28.081Z,24.55
2022-10-23T15:18:55.873Z,24.78
2022-10-23T15:21:23.876Z,24.62
2022-10-23T15:23:52.951Z,24.94
2022-10-23T15:26:23.639Z,25.06
2022-10-23T15:28:54.311Z,24.71
2022-10-23T15:31:41.401Z,24.40
2022-10-23T15:34:10.190Z,24.22
2022-10-23T15:36:37.992Z,24.01
2022-10-23T15:39:08.685Z,24.26
2022-10-23T15:41:40.148Z,23.65
2022-10-23T15:44:10.373Z,24.00
2022-10-23T15:46:38.193Z,23.61
2022-10-23T15:49:08.373Z,23.57
2022-10-23T15:51:37.585Z,23.68
2022-10-23T15:54:05.583Z,23.42
2022-10-23T15:56:33.552Z,23.38
2022-10-23T15:59:02.734Z,23.62
2022-10-23T16:01:30.782Z,23.29
2022-10-23T16:03:58.552Z,23.66
2022-10-23T16:06:26.454Z,23.15
2022-10-23T16:11:28.406Z,22.75
2022-10-23T16:13:56.818Z,22.46
2022-10-23T16:16:26.262Z,22.46
2022-10-23T16:18:54.119Z,22.27
2022-10-23T16:21:23.107Z,22.30
2022-10-23T16:23:51.646Z,22.64
2022-10-23T16:26:19.980Z,22.19
2022-10-23T16:28:48.126Z,22.57
2022-10-23T16:31:20.313Z,22.50
2022-10-23T16:33:50.672Z,22.36
2022-10-23T16:36:19.762Z,22.21
2022-10-23T16:39:06.422Z,22.59
2022-10-23T16:41:54.489Z,22.71
2022-10-23T16:44:25.101Z,22.33
2022-10-23T16:47:00.410Z,22.61
2022-10-23T16:49:32.074Z,22.49
2022-10-23T16:51:59.864Z,22.39
2022-10-23T16:54:27.596Z,22.42
2022-10-23T16:56:55.358Z,22.48
2022-10-23T16:59:23.237Z,22.22
2022-10-23T17:01:51.065Z,22.47
2022-10-23T17:04:18.962Z,22.52
2022-10-23T17:06:48.128Z,22.17
2022-10-23T17:09:16.968Z,21.80
2022-10-23T17:11:45.933Z,21.59
2022-10-23T17:14:17.384Z,21.61
2022-10-23T17:16:47.527Z,21.75
2022-10-23T17:19:39.750Z,21.43
2022-10-23T17:22:10.321Z,21.16
2022-10-23T17:24:38.309Z,20.92
2022-10-23T17:27:06.496Z,20.91
2022-10-23T17:29:34.319Z,20.68
2022-10-23T17:32:02.171Z,20.71
2022-10-23T17:34:29.911Z,20.75
2022-10-23T17:36:57.742Z,20.61
2022-10-23T17:39:28.929Z,20.29
2022-10-23T17:41:57.329Z,19.96
2022-10-23T17:44:25.242Z,20.29
2022-10-23T17:46:54.478Z,20.53
2022-10-23T17:49:22.891Z,20.63
2022-10-23T17:51:52.649Z,25.66
2022-10-23T17:54:20.492Z,28.26
2022-10-23T17:56:49.661Z,24.26
2022-10-23T17:59:19.226Z,25.26
2022-10-23T18:01:48.282Z,25.49
2022-10-23T18:04:18.032Z,23.99
2022-10-23T18:06:48.324Z,23.75
2022-10-23T18:09:16.464Z,23.97
2022-10-23T18:11:48.154Z,22.98
2022-10-23T18:14:18.740Z,23.52
2022-10-23T18:16:46.733Z,23.67
2022-10-23T18:19:14.678Z,23.76
2022-10-23T18:21:42.484Z,23.37
2022-10-23T18:24:10.391Z,26.58
2022-10-23T18:26:39.166Z,26.74
2022-10-23T18:29:08.594Z,26.52
2022-10-23T18:31:38.548Z,25.87
2022-10-23T18:34:08.485Z,25.42
2022-10-23T18:36:38.229Z,25.22
2022-10-23T18:39:07.298Z,24.66
2022-10-23T18:41:36.352Z,24.35
2022-10-23T18:44:04.732Z,24.15
2022-10-23T18:46:32.566Z,24.01
2022-10-23T18:49:02.065Z,24.92
2022-10-23T18:51:34.987Z,24.24
2022-10-23T18:54:03.380Z,23.95
2022-10-23T18:56:31.256Z,23.65
2022-10-23T18:59:01.682Z,24.17
2022-10-23T19:01:30.902Z,24.63
2022-10-23T19:04:00.329Z,24.59
2022-10-23T19:06:30.353Z,25.28
2022-10-23T19:08:58.886Z,25.06
2022-10-23T19:11:28.409Z,25.23
2022-10-23T19:13:56.282Z,24.69
2022-10-23T19:16:27.672Z,25.34
2022-10-23T19:18:57.888Z,25.29
2022-10-23T19:21:31.271Z,24.72
2022-10-23T19:24:01.163Z,25.95
2022-10-23T19:26:31.224Z,24.50
2022-10-23T19:28:59.181Z,23.80
2022-10-23T19:31:27.089Z,23.86
2022-10-23T19:33:54.868Z,24.57
2022-10-23T19:36:23.661Z,24.36
2022-10-23T19:38:53.180Z,24.10
2022-10-23T19:41:20.934Z,23.58
2022-10-23T19:43:48.660Z,23.06
2022-10-23T19:46:16.460Z,23.81
2022-10-23T19:48:44.949Z,24.11
2022-10-23T19:51:13.895Z,23.77
2022-10-23T19:53:42.604Z,23.39
2022-10-23T19:56:13.585Z,23.56
2022-10-23T19:58:41.906Z,23.11
2022-10-23T20:01:11.724Z,24.09
2022-10-23T20:03:40.002Z,23.95
2022-10-23T20:06:10.152Z,23.57
2022-10-23T20:08:37.990Z,24.39
2022-10-23T20:11:05.983Z,23.00
2022-10-23T20:13:35.126Z,24.35
2022-10-23T20:16:02.862Z,24.03
2022-10-23T20:18:30.799Z,23.69
2022-10-23T20:20:58.514Z,24.14
2022-10-23T20:23:26.772Z,23.10
2022-10-23T20:25:54.517Z,23.31
2022-10-23T20:28:22.318Z,23.62
2022-10-23T20:30:51.403Z,24.60
2022-10-23T20:33:19.130Z,24.36
2022-10-23T20:35:47.002Z,24.30
2022-10-23T20:38:14.841Z,24.35
2022-10-23T20:40:42.603Z,23.20
2022-10-23T20:43:10.334Z,23.98
2022-10-23T20:45:38.096Z,23.57
2022-10-23T20:48:07.912Z,24.53
2022-10-23T20:50:36.036Z,23.73
2022-10-23T20:53:03.790Z,23.91
2022-10-23T20:55:31.543Z,23.75
2022-10-23T20:57:59.308Z,23.69
2022-10-23T21:00:27.374Z,23.99
2022-10-23T21:02:55.371Z,23.23
2022-10-23T21:05:24.781Z,23.89
2022-10-23T21:07:52.489Z,23.62
2022-10-23T21:10:20.300Z,23.84
2022-10-23T21:12:48.012Z,23.57
2022-10-23T21:15:15.790Z,23.38
2022-10-23T21:17:43.565Z,23.57
2022-10-23T21:20:11.738Z,24.04
2022-10-23T21:22:41.077Z,23.96
2022-10-23T21:25:09.815Z,24.19
2022-10-23T21:27:37.608Z,25.23
2022-10-23T21:30:06.490Z,24.29
2022-10-23T21:32:34.247Z,24.78
2022-10-23T21:35:02.060Z,24.82
2022-10-23T21:37:29.765Z,25.06
2022-10-23T21:39:58.913Z,25.24
2022-10-23T21:42:26.757Z,25.17
2022-10-23T21:44:54.544Z,25.03
2022-10-23T21:47:22.263Z,25.10
2022-10-23T21:49:50.001Z,25.05
2022-10-23T21:52:19.800Z,25.46
2022-10-23T21:54:52.540Z,25.28
2022-10-23T21:57:21.939Z,24.52
2022-10-23T21:59:49.715Z,24.10
2022-10-23T22:02:17.715Z,25.14
2022-10-23T22:04:45.551Z,24.95
2022-10-23T22:07:14.880Z,24.58
2022-10-23T22:09:42.972Z,24.85
2022-10-23T22:12:11.531Z,24.88
2022-10-23T22:14:40.788Z,25.31
2022-10-23T22:17:08.539Z,24.61
2022-10-23T22:19:36.872Z,24.50
2022-10-23T22:22:04.653Z,24.51
2022-10-23T22:24:32.451Z,24.48
2022-10-23T22:27:00.262Z,24.66
2022-10-23T22:29:29.360Z,24.10
2022-10-23T22:31:58.799Z,23.35
2022-10-23T22:34:48.436Z,23.27
2022-10-23T22:37:16.187Z,24.45
2022-10-23T22:39:44.023Z,24.07
2022-10-23T22:42:11.733Z,24.14
2022-10-23T22:44:39.443Z,24.05
2022-10-23T22:47:08.565Z,23.79
2022-10-23T22:49:36.308Z,23.52
2022-10-23T22:52:04.201Z,23.84
2022-10-23T22:54:32.145Z,23.76
2022-10-23T22:56:59.977Z,23.70
2022-10-23T22:59:27.777Z,23.95
2022-10-23T23:01:56.035Z,23.72
2022-10-23T23:04:37.377Z,23.86
2022-10-23T23:07:06.064Z,24.44
2022-10-23T23:09:37.081Z,24.82
2022-10-23T23:12:05.154Z,24.37
2022-10-23T23:14:32.892Z,24.07
2022-10-23T23:17:00.676Z,24.07
2022-10-23T23:19:29.780Z,24.17
2022-10-23T23:21:57.928Z,23.83
2022-10-23T23:24:25.786Z,24.21
2022-10-23T23:26:53.600Z,24.50
2022-10-23T23:29:21.650Z,24.83
2022-10-23T23:31:49.397Z,24.88
2022-10-23T23:34:17.157Z,24.54
2022-10-23T23:36:46.320Z,24.51
2022-10-23T23:39:14.362Z,24.17
2022-10-23T23:41:42.138Z,24.17
2022-10-23T23:44:10.653Z,23.73
2022-10-23T23:46:38.421Z,23.98
2022-10-23T23:49:06.177Z,24.20
2022-10-23T23:51:33.930Z,23.98
2022-10-23T23:54:03.047Z,24.36
2022-10-23T23:56:31.928Z,24.09
2022-10-23T23:58:59.671Z,23.94
