createdAt,value
2019-05-16T00:00:28.978Z,72.20
2019-05-16T00:02:58.818Z,74.20
2019-05-16T00:05:28.087Z,73.70
2019-05-16T00:07:59.108Z,75.20
2019-05-16T00:10:28.133Z,75.80
2019-05-16T00:12:59.675Z,76.50
2019-05-16T00:15:28.757Z,77.40
2019-05-16T00:17:58.345Z,79.70
2019-05-16T00:20:28.397Z,80.90
2019-05-16T00:22:58.941Z,82.60
2019-05-16T00:25:28.660Z,84.80
2019-05-16T00:27:58.694Z,86.70
2019-05-16T00:30:28.771Z,89.10
2019-05-16T00:32:58.803Z,90.40
2019-05-16T00:35:28.513Z,91.50
2019-05-16T00:37:59.068Z,92.40
2019-05-16T00:40:27.987Z,93.30
2019-05-16T00:42:58.782Z,94.20
2019-05-16T00:45:29.548Z,96.20
2019-05-16T00:47:58.726Z,97.30
2019-05-16T00:50:28.800Z,98.60
2019-05-16T00:52:59.073Z,99.70
2019-05-16T00:55:29.913Z,99.90
2019-05-16T00:57:58.931Z,99.90
2019-05-16T01:00:45.394Z,99.90
2019-05-16T01:03:14.988Z,99.90
2019-05-16T01:05:44.946Z,99.90
2019-05-16T01:08:13.650Z,99.90
2019-05-16T01:10:42.261Z,99.90
2019-05-16T01:13:12.372Z,99.90
2019-05-16T01:15:42.483Z,99.90
2019-05-16T01:18:10.941Z,99.90
2019-05-16T01:20:39.485Z,99.90
2019-05-16T01:23:09.527Z,99.90
2019-05-16T01:25:38.753Z,99.90
2019-05-16T01:28:08.819Z,99.90
2019-05-16T01:30:38.231Z,99.90
2019-05-16T01:33:08.931Z,99.90
2019-05-16T01:35:38.641Z,99.90
2019-05-16T01:38:08.642Z,99.90
2019-05-16T01:40:38.801Z,99.90
2019-05-16T01:43:08.524Z,99.90
2019-05-16T01:45:38.416Z,99.90
2019-05-16T01:48:08.275Z,99.90
2019-05-16T01:50:38.827Z,99.90
2019-05-16T01:53:08.604Z,99.90
2019-05-16T01:55:38.083Z,99.90
2019-05-16T01:58:08.073Z,99.90
2019-05-16T02:00:49.506Z,99.90
2019-05-16T02:03:08.940Z,99.90
2019-05-16T02:05:38.715Z,99.90
2019-05-16T02:08:08.854Z,99.90
2019-05-16T02:10:38.003Z,99.90
2019-05-16T02:13:08.483Z,99.90
2019-05-16T02:15:38.412Z,99.90
2019-05-16T02:18:08.266Z,99.90
2019-05-16T02:20:39.190Z,99.90
2019-05-16T02:23:08.027Z,99.90
2019-05-16T02:25:38.132Z,99.90
2019-05-16T02:28:07.181Z,99.90
2019-05-16T02:30:35.714Z,99.90
2019-05-16T02:33:04.359Z,99.90
2019-05-16T02:35:32.981Z,99.90
2019-05-16T02:38:01.526Z,99.90
2019-05-16T02:40:31.366Z,99.90
2019-05-16T02:43:01.620Z,99.90
2019-05-16T02:45:32.584Z,99.90
2019-05-16T02:48:01.489Z,99.90
2019-05-16T02:50:31.687Z,99.90
2019-05-16T02:53:01.361Z,99.90
2019-05-16T02:55:30.943Z,99.90
2019-05-16T02:58:00.809Z,99.90
2019-05-16T03:00:42.045Z,99.90
2019-05-16T03:03:08.052Z,99.90
2019-05-16T03:05:36.593Z,99.90
2019-05-16T03:08:05.304Z,99.90
2019-05-16T03:10:33.858Z,99.90
2019-05-16T03:13:02.545Z,99.90
2019-05-16T03:15:31.231Z,99.90
2019-05-16T03:18:03.746Z,99.90
2019-05-16T03:20:33.723Z,99.90
2019-05-16T03:23:02.601Z,99.90
2019-05-16T03:25:31.281Z,99.90
2019-05-16T03:28:02.061Z,99.90
2019-05-16T03:30:35.137Z,99.90
2019-05-16T03:33:05.098Z,99.90
2019-05-16T03:35:34.233Z,99.90
2019-05-16T03:38:05.136Z,99.90
2019-05-16T03:40:34.386Z,99.90
2019-05-16T03:43:02.956Z,99.90
2019-05-16T03:45:32.152Z,99.90
2019-05-16T03:48:02.782Z,99.90
2019-05-16T03:50:31.150Z,99.90
2019-05-16T03:53:01.496Z,99.90
2019-05-16T03:55:32.489Z,99.90
2019-05-16T03:58:01.209Z,99.90
2019-05-16T04:00:52.465Z,99.90
2019-05-16T04:03:21.345Z,99.90
2019-05-16T04:05:52.495Z,99.90
2019-05-16T04:08:24.940Z,99.90
2019-05-16T04:10:52.352Z,99.90
2019-05-16T04:13:21.727Z,99.90
2019-05-16T04:15:52.283Z,99.90
2019-05-16T04:18:22.090Z,99.90
2019-05-16T04:20:52.342Z,99.90
2019-05-16T04:23:21.480Z,99.90
2019-05-16T04:25:52.262Z,99.90
2019-05-16T04:28:21.856Z,99.90
2019-05-16T04:30:51.849Z,99.90
2019-05-16T04:33:22.323Z,99.90
2019-05-16T04:35:52.421Z,99.90
2019-05-16T04:38:35.108Z,99.90
2019-05-16T04:40:52.399Z,99.90
2019-05-16T04:43:22.065Z,99.90
2019-05-16T04:45:52.557Z,99.90
2019-05-16T04:48:22.656Z,99.90
2019-05-16T04:50:52.295Z,99.90
2019-05-16T04:53:21.553Z,99.90
2019-05-16T04:55:51.398Z,99.90
2019-05-16T04:58:23.306Z,99.90
2019-05-16T05:00:51.972Z,99.90
2019-05-16T05:03:21.939Z,99.90
2019-05-16T05:05:51.574Z,99.90
2019-05-16T05:08:22.148Z,99.90
2019-05-16T05:10:51.587Z,99.90
2019-05-16T05:13:22.296Z,99.90
2019-05-16T05:15:51.244Z,99.90
2019-05-16T05:18:21.170Z,99.90
2019-05-16T05:20:52.397Z,99.90
2019-05-16T05:23:21.255Z,99.90
2019-05-16T05:25:51.363Z,99.90
2019-05-16T05:28:21.185Z,99.90
2019-05-16T05:30:50.638Z,99.90
2019-05-16T05:33:21.126Z,99.90
2019-05-16T05:35:50.967Z,99.90
2019-05-16T05:38:21.252Z,99.90
2019-05-16T05:40:51.341Z,99.90
2019-05-16T05:43:21.500Z,99.90
2019-05-16T05:45:51.398Z,99.90
2019-05-16T05:48:21.515Z,99.90
2019-05-16T05:50:51.580Z,99.90
2019-05-16T05:53:21.078Z,99.90
2019-05-16T05:55:51.311Z,99.90
2019-05-16T05:58:21.286Z,99.90
2019-05-16T06:00:51.755Z,99.90
2019-05-16T06:03:22.531Z,99.90
2019-05-16T06:05:50.797Z,99.90
2019-05-16T06:08:20.679Z,99.90
2019-05-16T06:10:50.531Z,99.90
2019-05-16T06:13:20.493Z,99.90
2019-05-16T06:15:50.966Z,99.90
2019-05-16T06:18:20.061Z,99.90
2019-05-16T06:20:51.178Z,99.90
2019-05-16T06:23:20.813Z,99.90
2019-05-16T06:25:50.755Z,99.90
2019-05-16T06:28:20.641Z,99.90
2019-05-16T06:30:51.443Z,99.90
2019-05-16T06:33:20.262Z,99.90
2019-05-16T06:35:51.196Z,99.90
2019-05-16T06:38:20.935Z,99.90
2019-05-16T06:40:52.258Z,99.90
2019-05-16T06:43:20.490Z,99.90
2019-05-16T06:45:51.367Z,99.90
2019-05-16T06:48:21.286Z,99.90
2019-05-16T06:50:51.433Z,99.90
2019-05-16T06:53:40.477Z,99.90
2019-05-16T06:56:10.487Z,99.90
2019-05-16T06:58:47.526Z,99.90
2019-05-16T07:01:10.373Z,99.90
2019-05-16T07:03:40.135Z,99.60
2019-05-16T07:06:11.135Z,97.80
2019-05-16T07:08:40.281Z,99.20
2019-05-16T07:11:10.547Z,95.30
2019-05-16T07:13:40.663Z,92.30
2019-05-16T07:16:09.808Z,91.70
2019-05-16T07:18:40.235Z,92.30
2019-05-16T07:21:10.646Z,89.90
2019-05-16T07:23:40.456Z,88.90
2019-05-16T07:26:09.885Z,84.60
2019-05-16T07:28:40.697Z,87.40
2019-05-16T07:31:15.674Z,82.50
2019-05-16T07:33:40.715Z,83.30
2019-05-16T07:36:09.978Z,78.40
2019-05-16T07:38:40.081Z,77.90
2019-05-16T07:41:11.003Z,79.60
2019-05-16T07:43:40.036Z,78.40
2019-05-16T07:46:11.147Z,78.30
2019-05-16T07:49:01.230Z,74.40
2019-05-16T07:51:30.991Z,73.40
2019-05-16T07:53:59.766Z,72.40
2019-05-16T07:56:30.929Z,73.20
2019-05-16T07:59:00.929Z,68.60
2019-05-16T08:01:30.704Z,69.10
2019-05-16T08:04:00.020Z,67.00
2019-05-16T08:06:31.001Z,68.40
2019-05-16T08:09:00.177Z,65.70
2019-05-16T08:11:30.381Z,64.50
2019-05-16T08:14:01.011Z,62.70
2019-05-16T08:16:30.594Z,61.50
2019-05-16T08:19:00.873Z,62.50
2019-05-16T08:21:30.913Z,60.40
2019-05-16T08:24:06.293Z,61.40
2019-05-16T08:26:32.229Z,63.50
2019-05-16T08:29:02.063Z,65.20
2019-05-16T08:31:31.907Z,61.20
2019-05-16T08:34:01.042Z,60.70
2019-05-16T08:36:31.227Z,60.90
2019-05-16T08:41:31.634Z,62.30
2019-05-16T08:46:32.306Z,59.60
2019-05-16T08:49:01.419Z,58.20
2019-05-16T08:50:05.528Z,60.10
2019-05-16T08:51:33.237Z,58.50
2019-05-16T08:54:01.687Z,60.80
2019-05-16T08:56:31.820Z,61.30
2019-05-16T08:59:02.728Z,60.70
2019-05-16T09:01:35.009Z,62.10
2019-05-16T09:04:01.596Z,60.00
2019-05-16T09:06:32.362Z,60.50
2019-05-16T09:09:12.280Z,59.20
2019-05-16T09:10:29.682Z,61.10
2019-05-16T09:11:40.562Z,60.10
2019-05-16T09:14:01.145Z,60.90
2019-05-16T09:16:29.751Z,61.70
2019-05-16T09:18:58.331Z,61.60
2019-05-16T09:21:27.604Z,61.40
2019-05-16T09:24:04.550Z,60.10
2019-05-16T09:26:27.753Z,58.70
2019-05-16T09:28:57.532Z,60.30
2019-05-16T09:31:27.544Z,62.20
2019-05-16T09:33:56.854Z,59.90
2019-05-16T09:36:28.007Z,59.70
2019-05-16T09:38:57.780Z,58.80
2019-05-16T09:41:28.797Z,59.70
2019-05-16T09:43:58.863Z,60.00
2019-05-16T09:46:27.588Z,60.30
2019-05-16T09:49:15.953Z,60.60
2019-05-16T09:51:27.290Z,60.30
2019-05-16T09:53:56.759Z,60.10
2019-05-16T09:56:27.052Z,60.00
2019-05-16T09:58:57.447Z,60.50
2019-05-16T10:01:27.563Z,62.60
2019-05-16T10:03:56.449Z,63.20
2019-05-16T10:06:45.795Z,60.10
2019-05-16T10:09:14.336Z,61.90
2019-05-16T10:11:43.053Z,59.70
2019-05-16T10:14:12.112Z,60.10
2019-05-16T10:16:40.661Z,59.50
2019-05-16T10:19:09.218Z,59.60
2019-05-16T10:21:37.790Z,57.70
2019-05-16T10:24:07.285Z,56.10
2019-05-16T10:26:37.195Z,57.60
2019-05-16T10:29:10.462Z,57.20
2019-05-16T10:31:44.696Z,55.90
2019-05-16T10:34:07.822Z,54.90
2019-05-16T10:36:37.632Z,55.60
2019-05-16T10:39:07.731Z,53.80
2019-05-16T10:41:37.163Z,52.90
2019-05-16T10:44:06.354Z,52.80
2019-05-16T10:46:37.410Z,53.60
2019-05-16T10:49:05.552Z,51.30
2019-05-16T10:51:34.133Z,53.30
2019-05-16T10:54:13.207Z,50.50
2019-05-16T10:56:32.973Z,50.40
2019-05-16T10:59:37.894Z,52.10
2019-05-16T11:01:31.723Z,52.50
2019-05-16T11:04:00.215Z,52.70
2019-05-16T11:06:30.308Z,53.90
2019-05-16T11:08:58.906Z,54.10
2019-05-16T11:11:27.533Z,52.90
2019-05-16T11:13:56.068Z,51.40
2019-05-16T11:16:27.205Z,50.20
2019-05-16T11:18:54.932Z,49.90
2019-05-16T11:21:23.482Z,49.70
2019-05-16T11:23:51.953Z,48.90
2019-05-16T11:26:20.627Z,50.40
2019-05-16T11:28:49.475Z,50.00
2019-05-16T11:31:18.068Z,50.80
2019-05-16T11:33:47.752Z,51.90
2019-05-16T11:36:16.804Z,51.60
2019-05-16T11:38:47.596Z,52.90
2019-05-16T11:41:16.707Z,52.90
2019-05-16T11:43:47.428Z,52.00
2019-05-16T11:46:15.767Z,53.90
2019-05-16T11:48:44.359Z,52.70
2019-05-16T11:51:12.981Z,53.00
2019-05-16T11:53:41.472Z,54.40
2019-05-16T11:56:10.038Z,53.60
2019-05-16T11:58:38.584Z,53.30
2019-05-16T12:01:07.856Z,53.70
2019-05-16T12:03:37.388Z,54.60
2019-05-16T12:06:10.239Z,54.20
2019-05-16T12:08:37.372Z,54.90
2019-05-16T12:11:06.896Z,54.20
2019-05-16T12:13:36.944Z,54.60
2019-05-16T12:16:07.674Z,55.40
2019-05-16T12:18:38.806Z,55.20
2019-05-16T12:21:07.874Z,56.80
2019-05-16T12:23:37.438Z,57.10
2019-05-16T12:26:07.863Z,56.00
2019-05-16T12:28:36.619Z,56.50
2019-05-16T12:31:07.232Z,56.80
2019-05-16T12:33:37.425Z,56.60
2019-05-16T12:36:07.263Z,55.10
2019-05-16T12:38:38.023Z,54.50
2019-05-16T12:41:07.193Z,55.00
2019-05-16T12:43:46.293Z,55.20
2019-05-16T12:46:07.587Z,55.50
2019-05-16T12:48:37.249Z,55.00
2019-05-16T12:51:08.483Z,54.90
2019-05-16T12:53:36.915Z,55.00
2019-05-16T12:56:05.621Z,54.40
2019-05-16T12:58:39.163Z,55.70
2019-05-16T13:01:07.449Z,55.90
2019-05-16T13:03:37.601Z,55.90
2019-05-16T13:06:04.964Z,56.90
2019-05-16T13:08:33.436Z,56.00
2019-05-16T13:11:01.936Z,56.60
2019-05-16T13:13:30.504Z,55.50
2019-05-16T13:15:58.991Z,57.40
2019-05-16T13:18:27.691Z,55.30
2019-05-16T13:20:57.377Z,55.50
2019-05-16T13:23:26.943Z,56.00
2019-05-16T13:25:57.510Z,58.20
2019-05-16T13:28:26.109Z,58.60
2019-05-16T13:31:13.994Z,58.40
2019-05-16T13:33:42.618Z,59.30
2019-05-16T13:36:11.104Z,58.30
2019-05-16T13:38:39.667Z,56.40
2019-05-16T13:41:08.372Z,57.50
2019-05-16T13:43:37.633Z,55.80
2019-05-16T13:46:07.085Z,57.90
2019-05-16T13:48:37.744Z,55.90
2019-05-16T13:51:14.806Z,56.50
2019-05-16T13:53:37.591Z,56.20
2019-05-16T13:56:11.768Z,56.20
2019-05-16T13:58:37.288Z,57.10
2019-05-16T14:01:07.857Z,57.10
2019-05-16T14:03:37.423Z,57.20
2019-05-16T14:06:07.224Z,56.70
2019-05-16T14:08:37.365Z,56.40
2019-05-16T14:11:10.218Z,57.70
2019-05-16T14:13:37.991Z,59.10
2019-05-16T14:16:07.378Z,56.70
2019-05-16T14:18:37.953Z,57.50
2019-05-16T14:21:06.890Z,57.00
2019-05-16T14:23:37.970Z,57.50
2019-05-16T14:26:07.101Z,58.70
2019-05-16T14:28:37.412Z,59.20
2019-05-16T14:31:07.235Z,58.40
2019-05-16T14:33:36.722Z,59.10
2019-05-16T14:36:07.430Z,59.30
2019-05-16T14:38:37.371Z,59.80
2019-05-16T14:41:08.193Z,58.90
2019-05-16T14:43:36.859Z,58.30
2019-05-16T14:46:09.295Z,60.50
2019-05-16T14:48:37.054Z,59.10
2019-05-16T14:51:06.159Z,60.70
2019-05-16T14:53:37.572Z,60.60
2019-05-16T14:56:06.992Z,60.00
2019-05-16T14:58:37.888Z,60.40
2019-05-16T15:01:07.346Z,60.10
2019-05-16T15:03:36.632Z,60.40
2019-05-16T15:06:08.531Z,60.40
2019-05-16T15:08:35.821Z,62.50
2019-05-16T15:11:04.391Z,60.80
2019-05-16T15:13:33.935Z,61.10
2019-05-16T15:16:02.414Z,65.60
2019-05-16T15:18:30.938Z,65.60
2019-05-16T15:21:01.055Z,69.20
2019-05-16T15:23:29.534Z,63.10
2019-05-16T15:25:58.013Z,65.40
2019-05-16T15:28:29.940Z,64.60
2019-05-16T15:30:57.469Z,63.60
2019-05-16T15:33:27.371Z,62.70
2019-05-16T15:35:57.763Z,64.30
2019-05-16T15:38:27.197Z,63.00
2019-05-16T15:40:57.301Z,62.30
2019-05-16T15:43:27.483Z,64.30
2019-05-16T15:45:57.917Z,64.10
2019-05-16T15:48:27.468Z,64.30
2019-05-16T15:50:59.580Z,65.30
2019-05-16T15:53:26.823Z,64.00
2019-05-16T15:55:57.725Z,63.90
2019-05-16T15:58:26.822Z,65.10
2019-05-16T16:00:57.846Z,64.10
2019-05-16T16:03:27.186Z,65.20
2019-05-16T16:05:56.239Z,67.30
2019-05-16T16:08:27.909Z,66.30
2019-05-16T16:10:55.011Z,65.40
2019-05-16T16:13:23.522Z,66.60
2019-05-16T16:15:54.649Z,65.40
2019-05-16T16:18:22.393Z,65.50
2019-05-16T16:20:50.939Z,64.40
2019-05-16T16:23:19.521Z,65.10
2019-05-16T16:25:50.382Z,65.00
2019-05-16T16:28:18.405Z,64.50
2019-05-16T16:30:48.053Z,65.50
2019-05-16T16:33:22.560Z,64.40
2019-05-16T16:35:47.920Z,65.30
2019-05-16T16:38:17.148Z,65.40
2019-05-16T16:40:47.791Z,64.90
2019-05-16T16:43:16.035Z,65.40
2019-05-16T16:45:47.706Z,65.00
2019-05-16T16:48:17.165Z,65.50
2019-05-16T16:50:45.165Z,66.10
2019-05-16T16:53:13.723Z,66.40
2019-05-16T16:55:42.374Z,65.30
2019-05-16T16:58:10.897Z,65.00
2019-05-16T17:00:40.341Z,64.90
2019-05-16T17:03:10.776Z,66.10
2019-05-16T17:05:58.543Z,65.40
2019-05-16T17:08:27.393Z,65.20
2019-05-16T17:10:57.461Z,64.30
2019-05-16T17:13:29.021Z,66.80
2019-05-16T17:15:57.522Z,64.40
2019-05-16T17:18:27.771Z,65.40
2019-05-16T17:21:17.097Z,64.90
2019-05-16T17:23:46.535Z,65.80
2019-05-16T17:26:15.332Z,65.50
2019-05-16T17:28:46.543Z,64.80
2019-05-16T17:31:16.700Z,64.90
2019-05-16T17:33:44.556Z,65.30
2019-05-16T17:36:13.136Z,65.10
2019-05-16T17:38:41.773Z,65.90
2019-05-16T17:41:10.400Z,64.40
2019-05-16T17:43:38.944Z,63.40
2019-05-16T17:46:07.478Z,64.10
2019-05-16T17:48:38.030Z,67.70
2019-05-16T17:51:06.367Z,73.40
2019-05-16T17:53:37.268Z,71.50
2019-05-16T17:56:06.889Z,70.80
2019-05-16T17:58:35.640Z,66.80
2019-05-16T18:01:06.748Z,66.10
2019-05-16T18:03:37.326Z,63.90
2019-05-16T18:06:06.350Z,64.30
2019-05-16T18:08:37.340Z,63.90
2019-05-16T18:11:07.138Z,66.40
2019-05-16T18:13:37.065Z,66.10
2019-05-16T18:16:07.484Z,63.70
2019-05-16T18:18:37.618Z,63.60
2019-05-16T18:21:07.206Z,64.70
2019-05-16T18:23:36.934Z,64.80
2019-05-16T18:26:07.716Z,64.90
2019-05-16T18:28:36.472Z,64.60
2019-05-16T18:31:05.159Z,64.70
2019-05-16T18:33:33.787Z,64.80
2019-05-16T18:36:02.374Z,65.30
2019-05-16T18:38:31.080Z,65.50
2019-05-16T18:40:59.786Z,64.80
2019-05-16T18:43:28.363Z,65.90
2019-05-16T18:45:56.946Z,67.10
2019-05-16T18:48:27.351Z,66.40
2019-05-16T18:50:57.729Z,67.50
2019-05-16T18:53:26.986Z,66.90
2019-05-16T18:55:57.086Z,67.20
2019-05-16T18:58:27.035Z,66.90
2019-05-16T19:00:55.707Z,67.80
2019-05-16T19:03:26.834Z,68.30
2019-05-16T19:05:56.941Z,68.40
2019-05-16T19:08:26.883Z,68.80
2019-05-16T19:10:56.846Z,67.90
2019-05-16T19:13:27.633Z,69.20
2019-05-16T19:16:00.973Z,68.60
2019-05-16T19:18:31.480Z,69.10
2019-05-16T19:21:00.956Z,68.80
2019-05-16T19:23:29.487Z,69.00
2019-05-16T19:25:58.474Z,68.90
2019-05-16T19:28:28.683Z,75.20
2019-05-16T19:30:57.453Z,82.10
2019-05-16T19:33:26.186Z,88.70
2019-05-16T19:35:56.480Z,92.30
2019-05-16T19:38:26.472Z,96.10
2019-05-16T19:40:57.584Z,98.10
2019-05-16T19:43:26.486Z,99.10
2019-05-16T19:45:57.283Z,99.90
2019-05-16T19:48:26.727Z,99.90
2019-05-16T19:50:56.832Z,99.90
2019-05-16T19:53:27.106Z,99.90
2019-05-16T19:55:56.689Z,99.90
2019-05-16T19:58:26.702Z,99.90
2019-05-16T20:00:57.287Z,99.90
2019-05-16T20:03:27.338Z,99.90
2019-05-16T20:05:56.882Z,99.90
2019-05-16T20:08:26.960Z,99.90
2019-05-16T20:10:55.790Z,99.90
2019-05-16T20:13:24.383Z,99.90
2019-05-16T20:15:53.833Z,99.90
2019-05-16T20:18:22.342Z,99.90
2019-05-16T20:20:50.957Z,99.90
2019-05-16T20:23:38.851Z,99.90
2019-05-16T20:26:07.883Z,99.90
2019-05-16T20:28:37.091Z,99.90
2019-05-16T20:31:07.996Z,99.90
2019-05-16T20:33:37.626Z,99.90
2019-05-16T20:36:09.557Z,99.90
2019-05-16T20:38:46.562Z,99.90
2019-05-16T20:41:17.093Z,99.90
2019-05-16T20:43:47.515Z,99.90
2019-05-16T20:46:17.764Z,99.90
2019-05-16T20:48:46.262Z,99.90
2019-05-16T20:51:16.532Z,99.90
2019-05-16T20:53:46.854Z,99.90
2019-05-16T20:56:17.163Z,99.90
2019-05-16T20:58:46.708Z,99.90
2019-05-16T21:01:17.310Z,99.90
2019-05-16T21:03:46.751Z,99.90
2019-05-16T21:06:17.066Z,99.90
2019-05-16T21:08:46.238Z,99.90
2019-05-16T21:11:17.192Z,99.90
2019-05-16T21:13:48.560Z,99.90
2019-05-16T21:16:16.858Z,99.90
2019-05-16T21:18:46.973Z,99.90
2019-05-16T21:21:16.612Z,99.90
2019-05-16T21:23:47.005Z,99.90
2019-05-16T21:26:15.703Z,99.90
2019-05-16T21:28:46.132Z,99.90
2019-05-16T21:31:16.469Z,99.90
2019-05-16T21:33:46.946Z,99.90
2019-05-16T21:36:16.091Z,99.90
2019-05-16T21:38:46.884Z,99.90
2019-05-16T21:41:16.801Z,99.90
2019-05-16T21:43:46.941Z,99.90
2019-05-16T21:46:17.165Z,99.90
2019-05-16T21:48:47.301Z,99.90
2019-05-16T21:51:17.025Z,99.90
2019-05-16T21:53:47.214Z,99.90
2019-05-16T21:56:17.643Z,99.90
2019-05-16T21:58:47.344Z,99.90
2019-05-16T22:01:19.289Z,99.90
2019-05-16T22:03:47.855Z,99.90
2019-05-16T22:06:16.734Z,99.90
2019-05-16T22:08:46.780Z,99.90
2019-05-16T22:11:17.215Z,99.90
2019-05-16T22:13:46.449Z,99.90
2019-05-16T22:16:17.544Z,99.90
2019-05-16T22:18:47.444Z,99.90
2019-05-16T22:21:16.720Z,99.90
2019-05-16T22:23:46.524Z,99.90
2019-05-16T22:26:16.826Z,99.90
2019-05-16T22:28:46.732Z,99.90
2019-05-16T22:31:16.520Z,99.90
2019-05-16T22:33:46.919Z,99.90
2019-05-16T22:36:17.376Z,99.90
2019-05-16T22:38:46.332Z,99.90
2019-05-16T22:41:17.091Z,99.90
2019-05-16T22:43:46.720Z,99.90
2019-05-16T22:46:27.283Z,99.90
2019-05-16T22:48:55.743Z,99.90
2019-05-16T22:51:24.216Z,99.90
2019-05-16T22:53:52.707Z,99.90
2019-05-16T22:56:21.184Z,99.90
2019-05-16T22:58:49.676Z,99.90
2019-05-16T23:01:18.239Z,99.90
2019-05-16T23:03:46.776Z,99.90
2019-05-16T23:06:16.254Z,99.90
2019-05-16T23:08:47.022Z,99.90
2019-05-16T23:11:16.329Z,99.90
2019-05-16T23:13:46.260Z,99.90
2019-05-16T23:16:17.101Z,99.90
2019-05-16T23:18:46.446Z,99.90
2019-05-16T23:21:16.976Z,99.90
2019-05-16T23:23:46.519Z,99.90
2019-05-16T23:26:16.784Z,99.90
2019-05-16T23:28:47.213Z,99.90
2019-05-16T23:31:16.628Z,99.90
2019-05-16T23:33:47.006Z,99.90
2019-05-16T23:36:17.520Z,99.90
2019-05-16T23:38:47.426Z,99.90
2019-05-16T23:41:17.287Z,99.90
2019-05-16T23:43:47.283Z,99.90
2019-05-16T23:46:16.590Z,99.90
2019-05-16T23:48:47.228Z,99.90
2019-05-16T23:51:16.952Z,99.90
2019-05-16T23:53:46.424Z,99.90
2019-05-16T23:56:16.701Z,99.90
2019-05-16T23:58:47.526Z,99.90
