createdAt,value
2018-12-15T00:01:56.728Z,1.10
2018-12-15T00:04:27.874Z,1.10
2018-12-15T00:07:08.804Z,1.00
2018-12-15T00:09:37.859Z,1.00
2018-12-15T00:12:07.017Z,0.90
2018-12-15T00:14:35.989Z,1.00
2018-12-15T00:17:05.806Z,1.00
2018-12-15T00:19:34.994Z,1.00
2018-12-15T00:22:04.131Z,1.00
2018-12-15T00:24:33.271Z,1.00
2018-12-15T00:27:02.287Z,1.00
2018-12-15T00:29:31.324Z,1.10
2018-12-15T00:32:00.307Z,1.00
2018-12-15T00:34:29.334Z,1.00
2018-12-15T00:36:58.351Z,0.90
2018-12-15T00:39:27.356Z,0.90
2018-12-15T00:41:56.358Z,0.90
2018-12-15T00:44:25.359Z,0.90
2018-12-15T00:46:54.376Z,0.90
2018-12-15T00:49:23.451Z,0.90
2018-12-15T00:51:52.459Z,0.90
2018-12-15T00:54:21.483Z,1.00
2018-12-15T00:56:50.586Z,0.90
2018-12-15T00:59:19.634Z,0.90
2018-12-15T01:01:48.651Z,0.90
2018-12-15T01:04:17.654Z,1.00
2018-12-15T01:06:46.651Z,1.00
2018-12-15T01:09:15.646Z,1.00
2018-12-15T01:11:44.781Z,1.00
2018-12-15T01:14:13.857Z,0.90
2018-12-15T01:16:42.876Z,0.90
2018-12-15T01:19:11.891Z,0.90
2018-12-15T01:21:40.910Z,0.80
2018-12-15T01:24:09.886Z,0.90
2018-12-15T01:26:38.897Z,0.90
2018-12-15T01:29:07.910Z,0.90
2018-12-15T01:31:36.891Z,0.90
2018-12-15T01:34:05.910Z,0.90
2018-12-15T01:36:34.907Z,0.90
2018-12-15T01:39:06.690Z,0.90
2018-12-15T01:41:37.512Z,0.90
2018-12-15T01:44:06.602Z,0.90
2018-12-15T01:46:35.618Z,0.90
2018-12-15T01:49:04.634Z,0.90
2018-12-15T01:51:33.642Z,0.90
2018-12-15T01:54:02.886Z,0.90
2018-12-15T01:56:31.998Z,0.90
2018-12-15T01:59:00.986Z,0.90
2018-12-15T02:01:30.014Z,0.90
2018-12-15T02:03:59.049Z,0.90
2018-12-15T02:06:28.043Z,0.90
2018-12-15T02:08:58.039Z,0.90
2018-12-15T02:11:29.051Z,0.90
2018-12-15T02:13:58.070Z,0.90
2018-12-15T02:16:27.058Z,0.90
2018-12-15T02:18:56.086Z,0.90
2018-12-15T02:21:25.727Z,0.90
2018-12-15T02:23:58.273Z,0.90
2018-12-15T02:26:27.270Z,0.90
2018-12-15T02:28:56.280Z,1.00
2018-12-15T02:31:25.263Z,0.90
2018-12-15T02:33:54.247Z,0.90
2018-12-15T02:36:23.283Z,0.90
2018-12-15T02:38:53.267Z,0.90
2018-12-15T02:41:22.267Z,0.90
2018-12-15T02:43:51.271Z,0.90
2018-12-15T02:46:20.279Z,0.90
2018-12-15T02:48:49.270Z,0.90
2018-12-15T02:51:18.451Z,1.00
2018-12-15T02:53:47.475Z,0.90
2018-12-15T02:56:16.488Z,0.90
2018-12-15T02:58:45.479Z,0.90
2018-12-15T03:01:14.599Z,0.90
2018-12-15T03:03:43.611Z,0.90
2018-12-15T03:06:12.621Z,0.80
2018-12-15T03:08:41.614Z,0.80
2018-12-15T03:11:10.599Z,0.80
2018-12-15T03:13:39.610Z,0.80
2018-12-15T03:16:08.583Z,0.80
2018-12-15T03:18:37.569Z,0.80
2018-12-15T03:21:06.587Z,0.80
2018-12-15T03:23:35.662Z,0.70
2018-12-15T03:26:04.758Z,0.80
2018-12-15T03:28:34.746Z,0.70
2018-12-15T03:31:03.752Z,0.70
2018-12-15T03:33:32.729Z,0.70
2018-12-15T03:36:01.860Z,0.70
2018-12-15T03:38:30.855Z,0.70
2018-12-15T03:40:59.991Z,0.70
2018-12-15T03:43:29.042Z,0.70
2018-12-15T03:45:58.116Z,0.70
2018-12-15T03:48:27.224Z,0.60
2018-12-15T03:50:56.350Z,0.60
2018-12-15T03:53:25.387Z,0.60
2018-12-15T03:55:54.391Z,0.60
2018-12-15T03:58:23.542Z,0.70
2018-12-15T04:00:52.555Z,0.60
2018-12-15T04:03:21.839Z,0.60
2018-12-15T04:05:50.891Z,0.60
2018-12-15T04:08:19.998Z,0.60
2018-12-15T04:10:49.166Z,0.60
2018-12-15T04:13:18.380Z,0.60
2018-12-15T04:15:47.525Z,0.60
2018-12-15T04:18:16.795Z,0.50
2018-12-15T04:20:46.255Z,0.50
2018-12-15T04:23:15.580Z,0.50
2018-12-15T04:25:44.842Z,0.60
2018-12-15T04:28:14.235Z,0.50
2018-12-15T04:30:43.481Z,0.50
2018-12-15T04:33:12.667Z,0.50
2018-12-15T04:35:42.104Z,0.50
2018-12-15T04:38:11.479Z,0.50
2018-12-15T04:40:40.926Z,0.50
2018-12-15T04:43:09.921Z,0.50
2018-12-15T04:45:38.983Z,0.50
2018-12-15T04:48:11.237Z,0.50
2018-12-15T04:50:39.145Z,0.50
2018-12-15T04:53:08.116Z,0.50
2018-12-15T04:55:37.256Z,0.50
2018-12-15T04:58:06.399Z,0.50
2018-12-15T05:00:35.630Z,0.50
2018-12-15T05:03:04.809Z,0.50
2018-12-15T05:05:34.073Z,0.50
2018-12-15T05:08:03.063Z,0.40
2018-12-15T05:10:32.198Z,0.40
2018-12-15T05:13:01.372Z,0.40
2018-12-15T05:15:30.410Z,0.40
2018-12-15T05:18:00.528Z,0.40
2018-12-15T05:20:29.521Z,0.40
2018-12-15T05:22:58.519Z,0.40
2018-12-15T05:25:27.559Z,0.40
2018-12-15T05:27:56.571Z,0.50
2018-12-15T05:30:25.591Z,0.50
2018-12-15T05:32:54.585Z,0.50
2018-12-15T05:35:23.583Z,0.50
2018-12-15T05:37:52.584Z,0.50
2018-12-15T05:40:21.596Z,0.50
2018-12-15T05:42:50.589Z,0.50
2018-12-15T05:45:19.586Z,0.40
2018-12-15T05:47:48.607Z,0.40
2018-12-15T05:50:17.612Z,0.40
2018-12-15T05:52:46.624Z,0.40
2018-12-15T05:55:15.622Z,0.40
2018-12-15T05:57:44.659Z,0.40
2018-12-15T06:00:14.716Z,0.50
2018-12-15T06:02:43.926Z,0.40
2018-12-15T06:05:13.303Z,0.40
2018-12-15T06:07:42.446Z,0.40
2018-12-15T06:10:11.458Z,0.40
2018-12-15T06:12:40.501Z,0.40
2018-12-15T06:15:09.521Z,0.40
2018-12-15T06:17:38.555Z,0.40
2018-12-15T06:20:07.941Z,0.40
2018-12-15T06:22:37.082Z,0.40
2018-12-15T06:25:06.347Z,0.40
2018-12-15T06:27:35.442Z,0.50
2018-12-15T06:30:05.723Z,0.40
2018-12-15T06:32:34.779Z,0.50
2018-12-15T06:35:04.597Z,0.50
2018-12-15T06:37:33.616Z,0.50
2018-12-15T06:40:02.653Z,0.50
2018-12-15T06:42:31.683Z,0.40
2018-12-15T06:45:00.706Z,0.40
2018-12-15T06:47:29.738Z,0.40
2018-12-15T06:49:58.746Z,0.30
2018-12-15T06:52:27.799Z,0.40
2018-12-15T06:54:56.891Z,0.40
2018-12-15T06:57:25.889Z,0.40
2018-12-15T06:59:54.902Z,0.40
2018-12-15T07:02:23.932Z,0.50
2018-12-15T07:04:52.927Z,0.50
2018-12-15T07:07:21.968Z,0.40
2018-12-15T07:09:50.983Z,0.50
2018-12-15T07:12:20.127Z,0.50
2018-12-15T07:14:49.164Z,0.50
2018-12-15T07:17:18.194Z,0.50
2018-12-15T07:19:47.200Z,0.50
2018-12-15T07:22:16.260Z,0.50
2018-12-15T07:24:45.286Z,0.50
2018-12-15T07:27:14.310Z,0.50
2018-12-15T07:29:43.331Z,0.50
2018-12-15T07:32:12.374Z,0.50
2018-12-15T07:34:41.359Z,0.50
2018-12-15T07:37:10.362Z,0.50
2018-12-15T07:39:39.384Z,0.50
2018-12-15T07:42:08.401Z,0.50
2018-12-15T07:44:37.494Z,0.50
2018-12-15T07:47:07.450Z,0.60
2018-12-15T07:49:36.468Z,0.50
2018-12-15T07:52:05.508Z,0.60
2018-12-15T07:54:34.545Z,0.60
2018-12-15T07:57:03.547Z,0.60
2018-12-15T07:59:32.569Z,0.60
2018-12-15T08:02:01.574Z,0.60
2018-12-15T08:04:30.642Z,0.50
2018-12-15T08:06:59.738Z,0.60
2018-12-15T08:09:28.755Z,0.60
2018-12-15T08:12:03.051Z,0.60
2018-12-15T08:14:32.095Z,0.60
2018-12-15T08:17:01.127Z,0.60
2018-12-15T08:19:30.136Z,0.70
2018-12-15T08:21:59.187Z,0.70
2018-12-15T08:24:28.190Z,0.60
2018-12-15T08:26:57.382Z,0.70
2018-12-15T08:29:26.402Z,0.70
2018-12-15T08:31:55.415Z,0.70
2018-12-15T08:34:24.451Z,0.70
2018-12-15T08:36:53.490Z,0.70
2018-12-15T08:39:22.563Z,0.70
2018-12-15T08:41:51.567Z,0.70
2018-12-15T08:44:20.611Z,0.70
2018-12-15T08:46:49.647Z,0.70
2018-12-15T08:49:18.734Z,0.70
2018-12-15T08:51:47.766Z,0.70
2018-12-15T08:54:16.896Z,0.80
2018-12-15T08:56:45.959Z,0.80
2018-12-15T08:59:14.987Z,0.80
2018-12-15T09:01:44.014Z,0.80
2018-12-15T09:04:13.029Z,0.80
2018-12-15T09:06:42.075Z,0.80
2018-12-15T09:09:11.076Z,0.80
2018-12-15T09:11:40.106Z,0.80
2018-12-15T09:14:09.109Z,0.80
2018-12-15T09:16:38.123Z,0.80
2018-12-15T09:19:11.255Z,0.80
2018-12-15T09:21:38.298Z,0.80
2018-12-15T09:24:07.389Z,0.80
2018-12-15T09:26:36.417Z,0.90
2018-12-15T09:29:05.456Z,0.90
2018-12-15T09:31:34.467Z,0.80
2018-12-15T09:34:03.482Z,0.90
2018-12-15T09:36:36.150Z,0.90
2018-12-15T09:39:06.955Z,0.90
2018-12-15T09:41:36.068Z,0.90
2018-12-15T09:44:05.207Z,0.90
2018-12-15T09:46:34.339Z,0.90
2018-12-15T09:49:03.415Z,0.90
2018-12-15T09:51:32.438Z,0.90
2018-12-15T09:54:01.555Z,1.00
2018-12-15T09:56:30.570Z,0.90
2018-12-15T09:59:01.850Z,1.00
2018-12-15T10:01:31.645Z,1.00
2018-12-15T10:04:00.694Z,1.00
2018-12-15T10:06:29.735Z,1.00
2018-12-15T10:08:58.757Z,1.00
2018-12-15T10:11:27.785Z,1.00
2018-12-15T10:13:57.838Z,1.00
2018-12-15T10:16:26.868Z,1.00
2018-12-15T10:18:55.920Z,1.00
2018-12-15T10:21:27.803Z,1.00
2018-12-15T10:23:56.820Z,1.00
2018-12-15T10:26:25.820Z,1.00
2018-12-15T10:28:54.859Z,1.00
2018-12-15T10:31:29.141Z,1.00
2018-12-15T10:33:58.189Z,1.00
2018-12-15T10:36:27.216Z,1.00
2018-12-15T10:38:57.266Z,1.00
2018-12-15T10:41:26.298Z,1.00
2018-12-15T10:43:55.299Z,1.10
2018-12-15T10:46:24.379Z,1.00
2018-12-15T10:48:55.366Z,1.10
2018-12-15T10:51:24.452Z,1.00
2018-12-15T10:53:53.502Z,1.10
2018-12-15T10:56:22.507Z,1.10
2018-12-15T10:58:51.552Z,1.10
2018-12-15T11:01:23.239Z,1.10
2018-12-15T11:03:52.238Z,1.10
2018-12-15T11:06:22.275Z,1.10
2018-12-15T11:08:51.303Z,1.10
2018-12-15T11:11:20.399Z,1.10
2018-12-15T11:13:49.436Z,1.10
2018-12-15T11:16:19.380Z,1.10
2018-12-15T11:18:48.419Z,1.20
2018-12-15T11:21:17.543Z,1.20
2018-12-15T11:23:46.545Z,1.20
2018-12-15T11:26:15.571Z,1.20
2018-12-15T11:28:44.591Z,1.20
2018-12-15T11:31:13.748Z,1.30
2018-12-15T11:33:42.751Z,1.30
2018-12-15T11:36:11.782Z,1.30
2018-12-15T11:38:40.824Z,1.30
2018-12-15T11:41:09.815Z,1.30
2018-12-15T11:43:38.819Z,1.30
2018-12-15T11:46:07.891Z,1.30
2018-12-15T11:48:36.931Z,1.30
2018-12-15T11:51:06.237Z,1.30
2018-12-15T11:53:35.287Z,1.30
2018-12-15T11:56:04.663Z,1.30
2018-12-15T11:58:33.672Z,1.30
2018-12-15T12:01:02.730Z,1.30
2018-12-15T12:03:31.728Z,1.30
2018-12-15T12:06:00.762Z,1.30
2018-12-15T12:08:29.870Z,1.30
2018-12-15T12:10:58.897Z,1.30
2018-12-15T12:13:27.896Z,1.20
2018-12-15T12:15:56.963Z,1.20
2018-12-15T12:18:26.012Z,1.20
2018-12-15T12:20:55.063Z,1.20
2018-12-15T12:23:24.055Z,1.30
2018-12-15T12:25:55.086Z,1.20
2018-12-15T12:28:26.147Z,1.20
2018-12-15T12:30:55.198Z,1.20
2018-12-15T12:33:24.220Z,1.20
2018-12-15T12:35:53.268Z,1.20
2018-12-15T12:38:22.323Z,1.30
2018-12-15T12:40:51.383Z,1.30
2018-12-15T12:43:20.419Z,1.30
2018-12-15T12:45:49.459Z,1.30
2018-12-15T12:48:18.478Z,1.30
2018-12-15T12:50:47.526Z,1.30
2018-12-15T12:53:16.585Z,1.40
2018-12-15T12:55:45.643Z,1.40
2018-12-15T12:58:14.667Z,1.40
2018-12-15T13:00:43.734Z,1.40
2018-12-15T13:03:13.947Z,1.40
2018-12-15T13:05:42.981Z,1.40
2018-12-15T13:08:12.018Z,1.40
2018-12-15T13:10:41.062Z,1.40
2018-12-15T13:13:10.099Z,1.40
2018-12-15T13:15:39.120Z,1.40
2018-12-15T13:18:09.196Z,1.40
2018-12-15T13:20:38.299Z,1.40
2018-12-15T13:23:08.095Z,1.40
2018-12-15T13:25:37.167Z,1.40
2018-12-15T13:28:06.241Z,1.40
2018-12-15T13:30:35.274Z,1.40
2018-12-15T13:33:14.319Z,1.50
2018-12-15T13:35:43.421Z,1.50
2018-12-15T13:38:12.474Z,1.50
2018-12-15T13:40:41.572Z,1.40
2018-12-15T13:43:10.621Z,1.50
2018-12-15T13:45:39.742Z,1.50
2018-12-15T13:48:08.932Z,1.50
2018-12-15T13:50:37.970Z,1.40
2018-12-15T13:53:08.064Z,1.40
2018-12-15T13:55:37.314Z,1.40
2018-12-15T14:00:48.871Z,1.40
2018-12-15T14:03:17.994Z,1.50
2018-12-15T14:05:47.134Z,1.40
2018-12-15T14:08:16.155Z,1.40
2018-12-15T14:10:45.190Z,1.40
2018-12-15T14:13:14.282Z,1.40
2018-12-15T14:15:43.430Z,1.40
2018-12-15T14:18:12.474Z,1.30
2018-12-15T14:20:41.869Z,1.30
2018-12-15T14:23:10.901Z,1.30
2018-12-15T14:25:39.952Z,1.30
2018-12-15T14:28:09.638Z,1.30
2018-12-15T14:30:38.787Z,1.20
2018-12-15T14:33:07.885Z,1.10
2018-12-15T14:35:36.915Z,1.10
2018-12-15T14:38:07.130Z,1.00
2018-12-15T14:40:36.202Z,1.00
2018-12-15T14:43:05.309Z,1.00
2018-12-15T14:45:34.483Z,0.90
2018-12-15T14:48:03.863Z,0.90
2018-12-15T14:50:32.895Z,0.80
2018-12-15T14:53:02.595Z,0.80
2018-12-15T14:55:31.700Z,0.80
2018-12-15T14:58:01.596Z,0.80
2018-12-15T15:00:30.679Z,0.80
2018-12-15T15:02:59.719Z,0.70
2018-12-15T15:05:28.868Z,0.60
2018-12-15T15:07:57.936Z,0.60
2018-12-15T15:10:26.967Z,0.60
2018-12-15T15:12:56.023Z,0.60
2018-12-15T15:15:25.115Z,0.50
2018-12-15T15:17:54.798Z,0.50
2018-12-15T15:20:29.661Z,0.40
2018-12-15T15:22:54.893Z,0.30
2018-12-15T15:25:24.057Z,0.30
2018-12-15T15:27:53.117Z,0.30
2018-12-15T15:30:22.267Z,0.30
2018-12-15T15:32:51.522Z,0.30
2018-12-15T15:35:20.601Z,0.40
2018-12-15T15:37:52.514Z,0.30
2018-12-15T15:40:21.557Z,0.30
2018-12-15T15:42:50.654Z,0.30
2018-12-15T15:45:19.671Z,0.30
2018-12-15T15:47:48.711Z,0.30
2018-12-15T15:50:17.902Z,0.20
2018-12-15T15:52:46.967Z,0.10
2018-12-15T15:55:15.982Z,0.10
2018-12-15T15:57:45.642Z,0.10
2018-12-15T16:00:15.685Z,0.10
2018-12-15T16:02:44.813Z,0.10
2018-12-15T16:05:13.982Z,0.10
2018-12-15T16:07:44.190Z,0.10
2018-12-15T16:10:13.448Z,0.10
2018-12-15T16:12:42.495Z,0.00
2018-12-15T16:15:11.760Z,0.00
2018-12-15T16:17:40.918Z,0.00
2018-12-15T16:20:12.167Z,-0.10
2018-12-15T16:22:41.314Z,-0.10
2018-12-15T16:25:10.483Z,-0.10
2018-12-15T16:27:39.517Z,-0.10
2018-12-15T16:30:11.498Z,-0.20
2018-12-15T16:32:40.538Z,-0.20
2018-12-15T16:35:09.842Z,-0.10
2018-12-15T16:37:38.926Z,-0.20
2018-12-15T16:40:08.740Z,-0.20
2018-12-15T16:42:38.800Z,-0.10
2018-12-15T16:45:10.091Z,-0.20
2018-12-15T16:47:39.334Z,-0.10
2018-12-15T16:50:11.923Z,-0.20
2018-12-15T16:52:41.411Z,-0.20
2018-12-15T16:55:10.971Z,-0.10
2018-12-15T16:57:40.175Z,-0.10
2018-12-15T17:00:14.074Z,0.00
2018-12-15T17:02:44.219Z,0.00
2018-12-15T17:05:13.294Z,0.10
2018-12-15T17:07:42.296Z,0.10
2018-12-15T17:10:11.498Z,0.00
2018-12-15T17:12:40.614Z,0.00
2018-12-15T17:15:09.900Z,0.00
2018-12-15T17:17:40.043Z,0.00
2018-12-15T17:20:10.023Z,0.00
2018-12-15T17:22:39.117Z,0.00
2018-12-15T17:25:08.736Z,-0.10
2018-12-15T17:27:38.398Z,-0.10
2018-12-15T17:30:09.402Z,0.00
2018-12-15T17:32:38.538Z,-0.10
2018-12-15T17:35:08.095Z,-0.10
2018-12-15T17:37:38.156Z,-0.10
2018-12-15T17:40:09.402Z,-0.10
2018-12-15T17:42:39.665Z,-0.10
2018-12-15T17:45:09.014Z,-0.10
2018-12-15T17:47:38.087Z,-0.10
2018-12-15T17:50:08.951Z,-0.10
2018-12-15T17:52:40.021Z,-0.20
2018-12-15T17:55:09.106Z,-0.20
2018-12-15T17:57:38.167Z,-0.20
2018-12-15T18:00:10.146Z,-0.20
2018-12-15T18:02:39.199Z,-0.20
2018-12-15T18:05:08.728Z,-0.10
2018-12-15T18:07:37.886Z,-0.20
2018-12-15T18:10:08.458Z,-0.30
2018-12-15T18:12:37.588Z,-0.20
2018-12-15T18:15:07.581Z,-0.20
2018-12-15T18:17:37.339Z,-0.10
2018-12-15T18:20:08.264Z,-0.10
2018-12-15T18:22:38.458Z,-0.20
2018-12-15T18:25:08.645Z,-0.20
2018-12-15T18:27:37.651Z,-0.20
2018-12-15T18:30:09.611Z,-0.20
2018-12-15T18:32:39.008Z,-0.10
2018-12-15T18:35:09.118Z,0.00
2018-12-15T18:37:38.255Z,-0.20
2018-12-15T18:40:08.471Z,-0.10
2018-12-15T18:42:37.566Z,-0.20
2018-12-15T18:45:08.045Z,-0.20
2018-12-15T18:47:37.089Z,-0.20
2018-12-15T18:50:08.175Z,-0.20
2018-12-15T18:52:37.263Z,-0.10
2018-12-15T18:55:06.599Z,-0.10
2018-12-15T18:57:35.670Z,-0.20
2018-12-15T19:00:06.090Z,-0.20
2018-12-15T19:02:35.138Z,-0.20
2018-12-15T19:05:04.883Z,-0.10
2018-12-15T19:07:34.994Z,-0.10
2018-12-15T19:10:05.071Z,-0.20
2018-12-15T19:12:34.834Z,-0.20
2018-12-15T19:15:04.821Z,-0.20
2018-12-15T19:17:33.855Z,-0.10
2018-12-15T19:20:03.157Z,-0.20
2018-12-15T19:22:33.366Z,-0.20
2018-12-15T19:25:02.415Z,-0.30
2018-12-15T19:27:37.846Z,-0.30
2018-12-15T19:30:08.495Z,-0.20
2018-12-15T19:32:37.516Z,-0.30
2018-12-15T19:35:06.943Z,-0.30
2018-12-15T19:37:36.347Z,-0.30
2018-12-15T19:40:06.794Z,-0.30
2018-12-15T19:42:35.996Z,-0.20
2018-12-15T19:45:09.824Z,-0.20
2018-12-15T19:47:41.786Z,-0.20
2018-12-15T19:50:11.001Z,-0.30
2018-12-15T19:52:40.042Z,-0.20
2018-12-15T19:55:09.239Z,-0.10
2018-12-15T19:57:38.329Z,-0.10
2018-12-15T20:00:07.742Z,-0.20
2018-12-15T20:02:36.925Z,-0.20
2018-12-15T20:05:06.247Z,-0.20
2018-12-15T20:07:35.296Z,-0.20
2018-12-15T20:10:05.158Z,-0.20
2018-12-15T20:12:34.290Z,-0.30
2018-12-15T20:15:03.679Z,-0.20
2018-12-15T20:17:32.726Z,-0.20
2018-12-15T20:20:01.880Z,-0.20
2018-12-15T20:22:30.984Z,-0.20
2018-12-15T20:25:00.096Z,-0.20
2018-12-15T20:27:29.278Z,-0.20
2018-12-15T20:29:58.310Z,-0.30
2018-12-15T20:32:27.415Z,-0.20
2018-12-15T20:34:57.191Z,-0.30
2018-12-15T20:37:26.283Z,-0.20
2018-12-15T20:39:55.396Z,-0.20
2018-12-15T20:42:24.500Z,-0.10
2018-12-15T20:44:53.619Z,-0.20
2018-12-15T20:47:27.790Z,-0.20
2018-12-15T20:49:55.177Z,-0.20
2018-12-15T20:52:24.263Z,-0.20
2018-12-15T20:54:54.055Z,-0.20
2018-12-15T20:57:23.172Z,-0.10
2018-12-15T20:59:52.314Z,-0.20
2018-12-15T21:02:21.503Z,-0.20
2018-12-15T21:04:50.655Z,-0.20
2018-12-15T21:07:19.786Z,-0.10
2018-12-15T21:09:49.125Z,-0.10
2018-12-15T21:12:19.019Z,-0.10
2018-12-15T21:14:48.251Z,-0.10
2018-12-15T21:17:17.297Z,-0.10
2018-12-15T21:19:48.074Z,0.00
2018-12-15T21:22:17.431Z,0.00
2018-12-15T21:24:46.591Z,0.00
2018-12-15T21:27:15.614Z,0.00
2018-12-15T21:29:44.647Z,0.00
2018-12-15T21:32:13.695Z,0.10
2018-12-15T21:34:42.767Z,0.10
2018-12-15T21:37:11.871Z,0.10
2018-12-15T21:39:40.982Z,0.10
2018-12-15T21:42:10.136Z,0.10
2018-12-15T21:44:39.221Z,0.00
2018-12-15T21:47:08.315Z,0.00
2018-12-15T21:49:37.377Z,0.10
2018-12-15T21:52:06.455Z,0.10
2018-12-15T21:54:36.214Z,0.10
2018-12-15T21:57:05.258Z,0.10
2018-12-15T21:59:34.487Z,0.10
2018-12-15T22:02:03.690Z,0.10
2018-12-15T22:04:32.774Z,0.10
2018-12-15T22:07:01.883Z,0.10
2018-12-15T22:09:31.046Z,0.10
2018-12-15T22:12:00.195Z,0.10
2018-12-15T22:14:29.247Z,0.10
2018-12-15T22:16:58.347Z,0.20
2018-12-15T22:19:27.470Z,0.20
2018-12-15T22:22:02.793Z,0.20
2018-12-15T22:24:27.922Z,0.20
2018-12-15T22:26:57.014Z,0.20
2018-12-15T22:29:26.119Z,0.20
2018-12-15T22:31:55.334Z,0.20
2018-12-15T22:34:24.378Z,0.20
2018-12-15T22:36:53.598Z,0.20
2018-12-15T22:39:22.658Z,0.20
2018-12-15T22:41:51.679Z,0.20
2018-12-15T22:44:21.306Z,0.20
2018-12-15T22:46:50.395Z,0.20
2018-12-15T22:49:20.061Z,0.20
2018-12-15T22:51:49.103Z,0.20
2018-12-15T22:54:18.193Z,0.20
2018-12-15T22:56:47.245Z,0.30
2018-12-15T22:59:16.713Z,0.20
2018-12-15T23:01:45.874Z,0.30
2018-12-15T23:04:15.912Z,0.30
2018-12-15T23:06:44.949Z,0.30
2018-12-15T23:09:18.918Z,0.30
2018-12-15T23:11:47.994Z,0.30
2018-12-15T23:14:17.033Z,0.30
2018-12-15T23:16:46.083Z,0.30
2018-12-15T23:19:15.121Z,0.30
2018-12-15T23:21:44.159Z,0.30
2018-12-15T23:24:13.218Z,0.30
2018-12-15T23:26:42.275Z,0.30
2018-12-15T23:29:11.994Z,0.30
2018-12-15T23:31:41.098Z,0.30
2018-12-15T23:34:10.125Z,0.30
2018-12-15T23:36:39.878Z,0.30
2018-12-15T23:39:09.271Z,0.30
2018-12-15T23:41:39.495Z,0.30
2018-12-15T23:44:08.518Z,0.30
2018-12-15T23:46:38.009Z,0.30
2018-12-15T23:49:07.057Z,0.30
2018-12-15T23:51:36.078Z,0.30
2018-12-15T23:54:06.239Z,0.40
2018-12-15T23:56:35.998Z,0.40
2018-12-15T23:59:05.029Z,0.40
