createdAt,value
2022-10-18T00:03:22.773Z,20.35
2022-10-18T00:13:24.162Z,20.31
2022-10-18T00:23:25.908Z,20.27
2022-10-18T00:33:27.417Z,20.24
2022-10-18T00:43:28.789Z,20.24
2022-10-18T00:53:30.204Z,20.22
2022-10-18T01:03:31.796Z,20.22
2022-10-18T01:13:33.053Z,20.22
2022-10-18T01:23:57.063Z,20.19
2022-10-18T01:34:05.639Z,20.18
2022-10-18T01:44:07.214Z,20.14
2022-10-18T01:54:09.466Z,20.14
2022-10-18T02:04:29.099Z,20.14
2022-10-18T02:14:30.533Z,20.07
2022-10-18T02:24:34.705Z,20.07
2022-10-18T02:34:45.002Z,20.09
2022-10-18T02:44:46.382Z,20.08
2022-10-18T02:54:47.747Z,20.07
2022-10-18T03:04:49.338Z,20.07
2022-10-18T03:14:50.746Z,20.05
2022-10-18T03:24:52.277Z,20.03
2022-10-18T03:34:53.668Z,20.02
2022-10-18T03:44:55.030Z,19.98
2022-10-18T03:54:56.567Z,19.97
2022-10-18T04:04:58.847Z,19.92
2022-10-18T04:15:00.233Z,19.92
2022-10-18T04:25:01.606Z,19.88
2022-10-18T04:35:03.834Z,19.87
2022-10-18T04:45:05.698Z,19.85
2022-10-18T04:55:07.345Z,19.83
2022-10-18T05:05:11.692Z,19.82
2022-10-18T05:15:15.411Z,19.82
2022-10-18T05:25:16.779Z,19.82
2022-10-18T05:35:18.188Z,19.80
2022-10-18T05:45:19.681Z,19.80
2022-10-18T05:55:21.228Z,19.82
2022-10-18T06:05:22.727Z,19.83
2022-10-18T06:15:24.117Z,19.85
2022-10-18T06:25:25.496Z,19.84
2022-10-18T06:35:26.886Z,19.83
2022-10-18T06:45:28.259Z,19.89
2022-10-18T06:55:32.521Z,19.98
2022-10-18T07:15:40.496Z,20.16
2022-10-18T07:25:41.888Z,20.36
2022-10-18T07:35:43.281Z,20.41
2022-10-18T07:46:00.978Z,20.38
2022-10-18T07:56:08.779Z,20.35
2022-10-18T08:06:12.292Z,20.38
2022-10-18T08:26:34.242Z,20.46
2022-10-18T08:36:35.660Z,20.53
2022-10-18T08:46:37.401Z,20.57
2022-10-18T08:56:43.285Z,20.45
2022-10-18T09:07:03.601Z,20.40
2022-10-18T09:17:16.059Z,20.43
2022-10-18T09:27:18.936Z,20.48
2022-10-18T09:37:20.831Z,20.60
2022-10-18T09:47:26.934Z,20.59
2022-10-18T09:57:32.664Z,20.58
2022-10-18T10:07:35.411Z,20.69
2022-10-18T10:17:37.213Z,20.85
2022-10-18T10:27:45.296Z,21.06
2022-10-18T10:37:46.672Z,21.19
2022-10-18T10:47:48.208Z,21.16
2022-10-18T10:57:50.999Z,21.24
2022-10-18T11:07:54.604Z,21.34
2022-10-18T11:18:20.177Z,21.44
2022-10-18T11:28:36.452Z,21.46
2022-10-18T11:38:57.317Z,21.66
2022-10-18T11:49:26.429Z,21.48
2022-10-18T11:59:34.260Z,21.61
2022-10-18T12:09:43.360Z,21.79
2022-10-18T12:19:45.640Z,22.21
2022-10-18T12:29:50.394Z,22.14
2022-10-18T12:40:12.089Z,21.95
2022-10-18T12:50:26.964Z,22.07
2022-10-18T13:00:31.232Z,22.21
2022-10-18T13:10:33.716Z,21.84
2022-10-18T13:20:40.803Z,21.61
2022-10-18T13:31:00.907Z,21.75
2022-10-18T13:41:11.387Z,21.69
2022-10-18T13:51:50.262Z,21.75
2022-10-18T14:02:42.925Z,21.85
2022-10-18T14:12:44.725Z,21.89
2022-10-18T14:23:06.567Z,21.81
2022-10-18T14:33:26.252Z,21.53
2022-10-18T14:43:27.608Z,21.41
2022-10-18T14:53:34.478Z,21.33
2022-10-18T15:03:35.872Z,21.22
2022-10-18T15:13:42.212Z,21.06
2022-10-18T15:23:43.657Z,20.96
2022-10-18T15:33:45.034Z,20.82
2022-10-18T15:43:46.479Z,20.77
2022-10-18T15:53:51.680Z,20.65
2022-10-18T16:14:00.555Z,20.45
2022-10-18T16:24:02.511Z,20.34
2022-10-18T16:34:04.396Z,20.20
2022-10-18T16:44:05.785Z,20.10
2022-10-18T16:54:07.171Z,20.04
2022-10-18T17:04:08.596Z,19.91
2022-10-18T17:14:09.967Z,19.73
2022-10-18T17:24:11.959Z,19.59
2022-10-18T17:34:16.459Z,19.50
2022-10-18T17:44:20.198Z,19.34
2022-10-18T17:54:21.707Z,19.15
2022-10-18T18:04:24.050Z,18.90
2022-10-18T18:14:25.500Z,18.90
2022-10-18T18:24:29.843Z,18.71
2022-10-18T18:34:31.215Z,18.68
2022-10-18T18:44:33.841Z,18.41
2022-10-18T18:54:35.258Z,18.41
2022-10-18T19:04:36.644Z,18.29
2022-10-18T19:14:38.192Z,18.15
2022-10-18T19:24:39.597Z,18.10
2022-10-18T19:34:41.419Z,17.96
2022-10-18T19:44:43.459Z,17.84
2022-10-18T19:54:45.040Z,17.84
2022-10-18T20:04:46.432Z,17.87
2022-10-18T20:14:47.809Z,17.72
2022-10-18T20:24:49.302Z,17.64
2022-10-18T20:34:50.688Z,17.50
2022-10-18T20:44:52.089Z,17.45
2022-10-18T20:54:53.568Z,17.29
2022-10-18T21:04:55.073Z,17.26
2022-10-18T21:14:56.461Z,17.12
2022-10-18T21:24:57.835Z,17.14
2022-10-18T21:34:59.984Z,16.94
2022-10-18T21:45:01.475Z,17.00
2022-10-18T21:55:06.957Z,16.94
2022-10-18T22:05:11.309Z,16.81
2022-10-18T22:15:13.631Z,16.86
2022-10-18T22:25:15.054Z,16.78
2022-10-18T22:35:16.545Z,16.66
2022-10-18T22:45:18.073Z,16.69
2022-10-18T22:55:19.577Z,16.66
2022-10-18T23:05:21.066Z,16.49
2022-10-18T23:15:22.511Z,16.43
2022-10-18T23:25:23.961Z,16.38
2022-10-18T23:35:25.453Z,16.27
2022-10-18T23:45:26.843Z,16.33
2022-10-18T23:55:28.211Z,16.28
