createdAt,value
2019-02-06T00:00:40.815Z,9.6
2019-02-06T00:10:40.129Z,9.6
2019-02-06T00:20:39.234Z,9.7
2019-02-06T00:30:38.442Z,9.7
2019-02-06T00:40:37.674Z,9.8
2019-02-06T00:50:36.948Z,9.8
2019-02-06T01:00:36.069Z,9.8
2019-02-06T01:10:35.278Z,9.7
2019-02-06T01:20:34.485Z,9.6
2019-02-06T01:30:33.693Z,9.6
2019-02-06T01:40:32.901Z,9.6
2019-02-06T01:50:32.108Z,9.5
2019-02-06T02:00:31.315Z,9.3
2019-02-06T02:10:30.526Z,9.3
2019-02-06T02:20:29.783Z,9.2
2019-02-06T02:30:28.968Z,9.2
2019-02-06T02:40:28.166Z,9
2019-02-06T02:50:27.355Z,9
2019-02-06T03:00:26.562Z,8.9
2019-02-06T03:10:25.768Z,8.8
2019-02-06T03:20:24.977Z,8.9
2019-02-06T03:30:24.188Z,8.9
2019-02-06T03:40:23.386Z,8.8
2019-02-06T03:50:22.597Z,8.8
2019-02-06T04:00:21.815Z,8.9
2019-02-06T04:10:21.011Z,8.9
2019-02-06T04:20:20.216Z,8.7
2019-02-06T04:30:19.420Z,8.4
2019-02-06T04:40:18.628Z,8.4
2019-02-06T04:50:17.834Z,8.4
2019-02-06T05:00:17.046Z,8.5
2019-02-06T05:10:16.254Z,8.5
2019-02-06T05:20:15.454Z,8.7
2019-02-06T05:30:14.664Z,8.8
2019-02-06T05:40:13.878Z,8.5
2019-02-06T05:50:13.093Z,7.1
2019-02-06T06:00:12.290Z,6.1
2019-02-06T06:10:11.508Z,5.3
2019-02-06T06:20:10.722Z,5.1
2019-02-06T06:30:09.927Z,4.9
2019-02-06T06:40:09.137Z,5.3
2019-02-06T06:50:08.349Z,5.4
2019-02-06T07:00:07.566Z,5.6
2019-02-06T07:10:06.775Z,5.8
2019-02-06T07:20:05.989Z,5.3
2019-02-06T07:30:05.194Z,5.1
2019-02-06T07:40:04.406Z,5
2019-02-06T07:50:03.616Z,5.2
2019-02-06T08:00:02.822Z,5.1
2019-02-06T08:10:02.030Z,5.3
2019-02-06T08:20:01.244Z,5.3
2019-02-06T08:30:00.454Z,5.4
2019-02-06T08:39:59.664Z,5.1
2019-02-06T08:49:58.866Z,5.5
2019-02-06T08:59:58.077Z,5.7
2019-02-06T09:09:57.284Z,5.6
2019-02-06T09:19:56.493Z,6.1
2019-02-06T09:29:55.701Z,5.9
2019-02-06T09:39:54.907Z,5.9
2019-02-06T09:49:54.114Z,6.1
2019-02-06T09:59:53.319Z,6.1
2019-02-06T10:09:52.527Z,6
2019-02-06T10:19:51.732Z,6.2
2019-02-06T10:29:50.940Z,6.3
2019-02-06T10:39:50.143Z,6
2019-02-06T10:49:49.350Z,6.1
2019-02-06T10:59:48.555Z,5.9
2019-02-06T11:09:47.764Z,5.9
2019-02-06T11:19:46.970Z,5.9
2019-02-06T11:29:48.317Z,5.9
2019-02-06T11:39:45.383Z,6.1
2019-02-06T11:49:44.592Z,6.2
2019-02-06T11:59:43.794Z,5.8
2019-02-06T12:09:42.999Z,6.1
2019-02-06T12:19:42.206Z,6
2019-02-06T12:29:41.413Z,5.8
2019-02-06T12:39:40.616Z,5.8
2019-02-06T12:49:39.822Z,5.7
2019-02-06T12:59:39.027Z,5.5
2019-02-06T13:09:38.232Z,5.3
2019-02-06T13:19:37.438Z,5.4
2019-02-06T13:29:36.648Z,5.6
2019-02-06T13:39:35.854Z,5.5
2019-02-06T13:49:35.066Z,5.4
2019-02-06T13:59:34.275Z,5.3
2019-02-06T14:09:33.484Z,5.1
2019-02-06T14:19:32.693Z,4.8
2019-02-06T14:29:31.907Z,4.8
2019-02-06T14:39:31.106Z,4.8
2019-02-06T14:49:30.317Z,4.7
2019-02-06T14:59:29.521Z,4.3
2019-02-06T15:09:28.726Z,4.4
2019-02-06T15:19:27.933Z,4.4
2019-02-06T15:29:27.140Z,4.3
2019-02-06T15:39:26.353Z,4.3
2019-02-06T15:49:25.551Z,4.3
2019-02-06T15:59:24.761Z,5.2
2019-02-06T16:09:23.968Z,5.8
2019-02-06T16:19:23.178Z,6.2
2019-02-06T16:29:22.389Z,6.4
2019-02-06T16:39:21.608Z,6.6
2019-02-06T16:49:20.820Z,6.7
2019-02-06T16:59:20.030Z,6.7
2019-02-06T17:09:19.246Z,6.6
2019-02-06T17:19:18.455Z,6.4
2019-02-06T17:29:17.669Z,6.3
2019-02-06T17:39:23.751Z,6.3
2019-02-06T17:49:16.100Z,6.5
2019-02-06T17:59:15.316Z,6.6
2019-02-06T18:09:14.540Z,6.6
2019-02-06T18:19:13.748Z,6.8
2019-02-06T18:29:12.965Z,6.8
2019-02-06T18:39:12.215Z,7
2019-02-06T18:49:11.395Z,7.1
2019-02-06T18:59:10.613Z,7.2
2019-02-06T19:09:09.836Z,7.3
2019-02-06T19:19:25.258Z,7.4
2019-02-06T19:29:20.341Z,7.6
2019-02-06T19:39:19.568Z,7.8
2019-02-06T19:49:18.777Z,7.8
2019-02-06T19:59:17.995Z,7.8
2019-02-06T20:09:17.205Z,7.8
2019-02-06T20:19:16.496Z,7.8
2019-02-06T20:29:15.759Z,7.8
2019-02-06T20:39:15.086Z,7.8
2019-02-06T20:49:14.351Z,7.7
2019-02-06T20:59:13.638Z,7.5
2019-02-06T21:09:12.929Z,7.3
2019-02-06T21:19:12.141Z,6.9
2019-02-06T21:29:11.355Z,6.8
2019-02-06T21:39:10.565Z,6.8
2019-02-06T21:49:09.783Z,6.9
2019-02-06T21:59:11.527Z,7
2019-02-06T22:09:08.196Z,7.1
2019-02-06T22:19:07.406Z,7
2019-02-06T22:29:06.616Z,7
2019-02-06T22:39:05.828Z,6.9
2019-02-06T22:49:05.036Z,7
2019-02-06T22:59:04.245Z,7
2019-02-06T23:09:05.068Z,7.2
2019-02-06T23:19:02.662Z,7
2019-02-06T23:29:01.873Z,6.8
2019-02-06T23:39:01.081Z,6.6
2019-02-06T23:49:00.290Z,6.5
2019-02-06T23:58:59.497Z,6.4
