createdAt,value
2022-09-18T00:01:37.817Z,88089.66
2022-09-18T00:04:07.536Z,88089.66
2022-09-18T00:06:39.061Z,88089.66
2022-09-18T00:09:10.341Z,88089.66
2022-09-18T00:11:45.254Z,88089.66
2022-09-18T00:14:17.990Z,87830.75
2022-09-18T00:16:47.824Z,87571.88
2022-09-18T00:19:16.412Z,87571.88
2022-09-18T00:21:46.554Z,87571.88
2022-09-18T00:24:14.790Z,87313.03
2022-09-18T00:26:44.838Z,87313.03
2022-09-18T00:29:15.731Z,87054.19
2022-09-18T00:31:43.491Z,87054.19
2022-09-18T00:34:14.548Z,87054.19
2022-09-18T00:36:45.168Z,87054.19
2022-09-18T00:39:12.877Z,87054.19
2022-09-18T00:41:43.274Z,87054.19
2022-09-18T00:44:22.913Z,86795.38
2022-09-18T00:46:51.011Z,86795.38
2022-09-18T00:49:22.638Z,86795.38
2022-09-18T00:51:53.962Z,86795.38
2022-09-18T00:54:31.751Z,86536.56
2022-09-18T00:57:06.254Z,86536.56
2022-09-18T00:59:38.387Z,86277.78
2022-09-18T01:02:06.463Z,86019.03
2022-09-18T01:04:34.246Z,86277.78
2022-09-18T01:07:01.532Z,85760.28
2022-09-18T01:09:51.864Z,85760.28
2022-09-18T01:12:55.984Z,86019.03
2022-09-18T01:15:34.855Z,85760.28
2022-09-18T01:18:08.153Z,85760.28
2022-09-18T01:20:57.438Z,85760.28
2022-09-18T01:23:54.841Z,85501.56
2022-09-18T01:26:35.903Z,85760.28
2022-09-18T01:29:20.084Z,85760.28
2022-09-18T01:32:06.257Z,85760.28
2022-09-18T01:34:47.411Z,85501.56
2022-09-18T01:37:21.399Z,85242.88
2022-09-18T01:40:06.925Z,85242.88
2022-09-18T01:42:36.644Z,84984.19
2022-09-18T01:45:11.945Z,84725.53
2022-09-18T01:47:51.012Z,84984.19
2022-09-18T01:50:21.717Z,84984.19
2022-09-18T01:53:23.504Z,84725.53
2022-09-18T01:55:58.590Z,84984.19
2022-09-18T01:58:29.314Z,84984.19
2022-09-18T02:01:01.032Z,84725.53
2022-09-18T02:03:35.431Z,84466.88
2022-09-18T02:06:13.571Z,84466.88
2022-09-18T02:08:54.179Z,84208.25
2022-09-18T02:11:24.321Z,84208.25
2022-09-18T02:13:55.261Z,84208.25
2022-09-18T02:16:37.314Z,84208.25
2022-09-18T02:19:14.354Z,84466.88
2022-09-18T02:21:47.693Z,84466.88
2022-09-18T02:24:19.875Z,84466.88
2022-09-18T02:26:50.083Z,84466.88
2022-09-18T02:29:21.272Z,84466.88
2022-09-18T02:31:50.205Z,84208.25
2022-09-18T02:34:20.073Z,84208.25
2022-09-18T02:36:59.560Z,83949.66
2022-09-18T02:39:37.519Z,83949.66
2022-09-18T02:42:16.403Z,83691.06
2022-09-18T02:45:25.330Z,83691.06
2022-09-18T02:48:11.377Z,83949.66
2022-09-18T02:51:23.052Z,83691.06
2022-09-18T02:54:05.703Z,83949.66
2022-09-18T02:57:26.784Z,83432.50
2022-09-18T02:59:58.381Z,83691.06
2022-09-18T03:02:29.256Z,83691.06
2022-09-18T03:04:59.041Z,83691.06
2022-09-18T03:07:32.841Z,83432.50
2022-09-18T03:10:02.110Z,83173.97
2022-09-18T03:12:30.071Z,83173.97
2022-09-18T03:14:57.827Z,83173.97
2022-09-18T03:17:25.302Z,83173.97
2022-09-18T03:19:52.604Z,83173.97
2022-09-18T03:22:20.160Z,83173.97
2022-09-18T03:24:49.933Z,83173.97
2022-09-18T03:27:18.583Z,83173.97
2022-09-18T03:29:46.428Z,83173.97
2022-09-18T03:32:14.079Z,83173.97
2022-09-18T03:34:52.187Z,83432.50
2022-09-18T03:37:19.629Z,83432.50
2022-09-18T03:39:48.371Z,83432.50
2022-09-18T03:42:16.007Z,83432.50
2022-09-18T03:44:43.471Z,83432.50
2022-09-18T03:47:27.767Z,83173.97
2022-09-18T03:49:57.319Z,82915.44
2022-09-18T03:52:24.969Z,82915.44
2022-09-18T03:54:57.728Z,82656.94
2022-09-18T03:57:51.202Z,82656.94
2022-09-18T04:00:34.264Z,82915.44
2022-09-18T04:03:06.874Z,82915.44
2022-09-18T04:06:00.565Z,82656.94
2022-09-18T04:08:27.901Z,82915.44
2022-09-18T04:11:08.211Z,83173.97
2022-09-18T04:13:35.890Z,82915.44
2022-09-18T04:16:07.809Z,82915.44
2022-09-18T04:18:35.631Z,82656.94
2022-09-18T04:21:04.130Z,82656.94
2022-09-18T04:23:31.649Z,82656.94
2022-09-18T04:25:59.399Z,82398.44
2022-09-18T04:28:31.381Z,82398.44
2022-09-18T04:30:59.260Z,82398.44
2022-09-18T04:33:30.007Z,82398.44
2022-09-18T04:35:57.812Z,82398.44
2022-09-18T04:38:29.799Z,82398.44
2022-09-18T04:40:58.898Z,82139.97
2022-09-18T04:43:28.114Z,82139.97
2022-09-18T04:45:55.883Z,81881.53
2022-09-18T04:48:25.939Z,82139.97
2022-09-18T04:50:55.513Z,81881.53
2022-09-18T04:53:23.061Z,81881.53
2022-09-18T04:55:50.490Z,81881.53
2022-09-18T04:58:19.991Z,82139.97
2022-09-18T05:00:52.189Z,82139.97
2022-09-18T05:03:21.203Z,82398.44
2022-09-18T05:05:51.092Z,82656.94
2022-09-18T05:08:21.472Z,82656.94
2022-09-18T05:10:51.422Z,82656.94
2022-09-18T05:13:18.987Z,82398.44
2022-09-18T05:16:10.112Z,82915.44
2022-09-18T05:18:37.782Z,82915.44
2022-09-18T05:21:06.142Z,83432.50
2022-09-18T05:23:34.957Z,83432.50
2022-09-18T05:26:03.187Z,83432.50
2022-09-18T05:28:30.667Z,83691.06
2022-09-18T05:31:00.754Z,84208.25
2022-09-18T05:33:41.809Z,83432.50
2022-09-18T05:36:09.453Z,80072.94
2022-09-18T05:38:37.278Z,76458.59
2022-09-18T05:41:06.998Z,73105.81
2022-09-18T05:43:34.898Z,70013.84
2022-09-18T05:46:12.201Z,69756.31
2022-09-18T05:48:53.411Z,69756.31
2022-09-18T05:51:34.445Z,69241.31
2022-09-18T05:54:10.055Z,68468.91
2022-09-18T05:56:41.096Z,65123.97
2022-09-18T05:59:08.557Z,64095.41
2022-09-18T06:01:43.677Z,63581.25
2022-09-18T06:04:37.379Z,65895.59
2022-09-18T06:07:08.589Z,63067.16
2022-09-18T06:09:36.254Z,61268.47
2022-09-18T06:12:03.850Z,59727.50
2022-09-18T06:14:35.067Z,58700.59
2022-09-18T06:17:09.809Z,57160.78
2022-09-18T06:19:38.467Z,56391.13
2022-09-18T06:22:05.936Z,55365.22
2022-09-18T06:24:35.025Z,55365.22
2022-09-18T06:27:11.749Z,54852.38
2022-09-18T06:29:41.611Z,55108.78
2022-09-18T06:32:21.648Z,57417.38
2022-09-18T06:34:49.145Z,59727.50
2022-09-18T06:37:16.908Z,62039.22
2022-09-18T06:39:44.824Z,61011.59
2022-09-18T06:42:34.597Z,59214.00
2022-09-18T06:45:22.429Z,60497.91
2022-09-18T06:47:55.280Z,60754.75
2022-09-18T06:50:25.529Z,60754.75
2022-09-18T06:52:52.986Z,60754.75
2022-09-18T06:55:22.750Z,60754.75
2022-09-18T06:57:55.294Z,61782.28
2022-09-18T07:00:26.561Z,62810.16
2022-09-18T07:03:04.263Z,62039.22
2022-09-18T07:06:10.389Z,62296.19
2022-09-18T07:08:46.746Z,61782.28
2022-09-18T07:11:20.339Z,60754.75
2022-09-18T07:13:51.609Z,60754.75
2022-09-18T07:16:20.034Z,61011.59
2022-09-18T07:18:53.943Z,61011.59
2022-09-18T07:21:22.983Z,61268.47
2022-09-18T07:23:50.352Z,61268.47
2022-09-18T07:26:20.647Z,61782.28
2022-09-18T07:28:49.206Z,62039.22
2022-09-18T07:31:21.475Z,62296.19
2022-09-18T07:33:56.646Z,62553.16
2022-09-18T07:36:28.058Z,63067.16
2022-09-18T07:38:55.590Z,64095.41
2022-09-18T07:41:26.566Z,64095.41
2022-09-18T07:43:56.467Z,63324.19
2022-09-18T07:46:24.467Z,62553.16
2022-09-18T07:48:54.817Z,62039.22
2022-09-18T07:51:26.854Z,61011.59
2022-09-18T07:53:59.828Z,60241.09
2022-09-18T07:56:48.615Z,59727.50
2022-09-18T07:59:20.638Z,59727.50
2022-09-18T08:01:56.344Z,60497.91
2022-09-18T08:04:26.054Z,61268.47
2022-09-18T08:07:19.523Z,61268.47
2022-09-18T08:10:12.005Z,62810.16
2022-09-18T08:13:05.049Z,66667.38
2022-09-18T08:15:50.974Z,70786.59
2022-09-18T08:18:39.459Z,73879.22
2022-09-18T08:21:24.310Z,76974.69
2022-09-18T08:23:57.887Z,79556.34
2022-09-18T08:26:26.178Z,80847.91
2022-09-18T08:28:54.964Z,81881.53
2022-09-18T08:31:24.118Z,82915.44
2022-09-18T08:33:55.545Z,83949.66
2022-09-18T08:36:23.206Z,84984.19
2022-09-18T08:39:13.498Z,85242.88
2022-09-18T08:42:36.492Z,85242.88
2022-09-18T08:45:17.498Z,85501.56
2022-09-18T08:47:56.834Z,86277.78
2022-09-18T08:50:35.028Z,86019.03
2022-09-18T08:53:27.933Z,83949.66
2022-09-18T08:56:23.912Z,82139.97
2022-09-18T08:59:30.519Z,80331.25
2022-09-18T09:02:34.323Z,79298.09
2022-09-18T09:05:07.836Z,78265.28
2022-09-18T09:08:05.054Z,76458.59
2022-09-18T09:11:17.024Z,75168.66
2022-09-18T09:13:55.354Z,76200.56
2022-09-18T09:16:35.109Z,73621.41
2022-09-18T09:19:20.615Z,71817.16
2022-09-18T09:22:28.317Z,69498.81
2022-09-18T09:25:21.054Z,67954.09
2022-09-18T09:28:16.284Z,66924.69
2022-09-18T09:31:10.817Z,65895.59
2022-09-18T09:34:05.745Z,65381.16
2022-09-18T09:37:02.870Z,64095.41
2022-09-18T09:39:39.960Z,62810.16
2022-09-18T09:42:31.234Z,64352.53
2022-09-18T09:45:40.870Z,64095.41
2022-09-18T09:48:29.623Z,66667.38
2022-09-18T09:51:19.507Z,67439.34
2022-09-18T09:53:49.579Z,68211.50
2022-09-18T09:57:01.757Z,68468.91
2022-09-18T09:59:35.655Z,69756.31
2022-09-18T10:02:41.636Z,69756.31
2022-09-18T10:05:22.360Z,70013.84
2022-09-18T10:08:18.215Z,70528.97
2022-09-18T10:10:56.831Z,71044.19
2022-09-18T10:13:40.702Z,71044.19
2022-09-18T10:16:30.395Z,71301.84
2022-09-18T10:19:00.977Z,71817.16
2022-09-18T10:21:36.737Z,72074.84
2022-09-18T10:24:09.162Z,72590.28
2022-09-18T10:26:43.743Z,73105.81
2022-09-18T10:29:11.661Z,73105.81
2022-09-18T10:31:56.501Z,73363.59
2022-09-18T10:34:46.218Z,73621.41
2022-09-18T10:37:28.333Z,73879.22
2022-09-18T10:40:01.569Z,74394.94
2022-09-18T10:42:37.584Z,74652.84
2022-09-18T10:45:30.615Z,74910.75
2022-09-18T10:48:16.633Z,75426.59
2022-09-18T10:50:54.064Z,82656.94
2022-09-18T10:53:42.560Z,91197.91
2022-09-18T10:56:26.429Z,102098.78
2022-09-18T10:58:57.492Z,104439.13
2022-09-18T11:01:29.780Z,104699.28
2022-09-18T11:04:06.674Z,105479.81
2022-09-18T11:06:44.055Z,105479.81
2022-09-18T11:09:35.494Z,105219.59
2022-09-18T11:12:03.167Z,105219.59
2022-09-18T11:14:47.081Z,104699.28
2022-09-18T11:17:32.441Z,104439.13
2022-09-18T11:20:05.195Z,103918.91
2022-09-18T11:22:48.638Z,104439.13
2022-09-18T11:25:30.195Z,103398.78
2022-09-18T11:28:23.738Z,102878.72
2022-09-18T11:31:01.408Z,102098.78
2022-09-18T11:33:51.384Z,101319.00
2022-09-18T11:36:30.446Z,96644.06
2022-09-18T11:39:03.464Z,90938.78
2022-09-18T11:41:37.061Z,85501.56
2022-09-18T11:44:16.538Z,79814.63
2022-09-18T11:47:44.069Z,71817.16
2022-09-18T11:50:28.734Z,67696.72
2022-09-18T11:53:04.555Z,67954.09
2022-09-18T11:55:44.737Z,66152.84
2022-09-18T11:58:18.913Z,63067.16
2022-09-18T12:01:21.057Z,59727.50
2022-09-18T12:03:58.129Z,58443.91
2022-09-18T12:06:48.842Z,56391.13
2022-09-18T12:09:25.759Z,55108.78
2022-09-18T12:12:29.716Z,50432.31
2022-09-18T12:15:02.863Z,48642.31
2022-09-18T12:17:47.010Z,46835.28
2022-09-18T12:20:21.706Z,46113.94
2022-09-18T12:22:55.568Z,43861.00
2022-09-18T12:26:01.880Z,43485.66
2022-09-18T12:29:16.436Z,44248.38
2022-09-18T12:32:17.975Z,43709.25
2022-09-18T12:34:55.593Z,43713.25
2022-09-18T12:37:45.729Z,43028.50
2022-09-18T12:41:04.554Z,41892.91
2022-09-18T12:43:54.379Z,40572.16
2022-09-18T12:47:04.599Z,39862.13
2022-09-18T12:49:45.705Z,39495.19
2022-09-18T12:53:09.900Z,39311.75
2022-09-18T12:55:46.397Z,39212.06
2022-09-18T12:58:43.768Z,39323.72
2022-09-18T13:01:50.247Z,39369.56
2022-09-18T13:04:34.107Z,39415.44
2022-09-18T13:07:06.779Z,38751.50
2022-09-18T13:09:46.674Z,38498.31
2022-09-18T13:12:28.129Z,38430.56
2022-09-18T13:15:16.562Z,38304.97
2022-09-18T13:17:50.220Z,38289.03
2022-09-18T13:20:45.251Z,38259.13
2022-09-18T13:23:37.781Z,38263.09
2022-09-18T13:26:08.047Z,38295.00
2022-09-18T13:28:35.894Z,38336.88
2022-09-18T13:31:15.625Z,38374.75
2022-09-18T13:34:07.334Z,38424.56
2022-09-18T13:36:38.210Z,38464.44
2022-09-18T13:39:28.692Z,38500.31
2022-09-18T13:41:58.298Z,38490.34
2022-09-18T13:44:31.428Z,38512.28
2022-09-18T13:47:16.072Z,38514.28
2022-09-18T13:49:56.836Z,38548.16
2022-09-18T13:52:34.205Z,38594.00
2022-09-18T13:55:13.808Z,38594.00
2022-09-18T13:57:42.351Z,38596.00
2022-09-18T14:00:19.087Z,38621.94
2022-09-18T14:02:50.250Z,38653.81
2022-09-18T14:05:34.438Z,38621.94
2022-09-18T14:08:08.340Z,38530.22
2022-09-18T14:10:45.227Z,38522.25
2022-09-18T14:13:22.553Z,38520.25
2022-09-18T14:16:25.936Z,38522.25
2022-09-18T14:18:57.643Z,38540.19
2022-09-18T14:21:52.896Z,38568.09
2022-09-18T14:24:38.890Z,38546.16
2022-09-18T14:27:35.409Z,38578.06
2022-09-18T14:30:32.517Z,38572.09
2022-09-18T14:33:08.070Z,38586.03
2022-09-18T14:35:50.708Z,38564.13
2022-09-18T14:38:32.290Z,38528.22
2022-09-18T14:41:09.299Z,38534.22
2022-09-18T14:43:48.568Z,38548.16
2022-09-18T14:46:22.049Z,38546.16
2022-09-18T14:48:50.157Z,38554.16
2022-09-18T14:51:28.360Z,38582.06
2022-09-18T14:54:01.501Z,38582.06
2022-09-18T14:56:36.075Z,38554.16
2022-09-18T14:59:06.341Z,38554.16
2022-09-18T15:01:40.550Z,38564.13
2022-09-18T15:04:16.837Z,38528.22
2022-09-18T15:06:53.634Z,38530.22
2022-09-18T15:09:26.004Z,38546.16
2022-09-18T15:12:02.157Z,38514.28
2022-09-18T15:14:42.817Z,38514.28
2022-09-18T15:17:25.212Z,38566.09
2022-09-18T15:20:00.805Z,38536.19
2022-09-18T15:22:29.609Z,38498.31
2022-09-18T15:25:01.942Z,38504.31
2022-09-18T15:27:32.611Z,38510.28
2022-09-18T15:30:04.997Z,38500.31
2022-09-18T15:32:44.548Z,38492.34
2022-09-18T15:35:26.632Z,38488.38
2022-09-18T15:38:05.194Z,38488.38
2022-09-18T15:40:39.135Z,38444.50
2022-09-18T15:43:27.278Z,38452.47
2022-09-18T15:46:12.398Z,38464.44
2022-09-18T15:48:48.154Z,38452.47
2022-09-18T15:51:26.258Z,38470.41
2022-09-18T15:54:09.664Z,38494.34
2022-09-18T15:56:54.109Z,38442.50
2022-09-18T15:59:26.220Z,38408.63
2022-09-18T16:01:56.166Z,38440.53
2022-09-18T16:04:34.034Z,38442.50
2022-09-18T16:07:19.764Z,38450.47
2022-09-18T16:09:50.092Z,38450.47
2022-09-18T16:12:30.959Z,38498.31
2022-09-18T16:15:21.759Z,38476.41
2022-09-18T16:18:02.981Z,38482.38
2022-09-18T16:20:45.679Z,39050.56
2022-09-18T16:23:50.696Z,43485.66
2022-09-18T16:26:26.885Z,43675.31
2022-09-18T16:29:16.428Z,41384.09
2022-09-18T16:31:47.152Z,39770.38
2022-09-18T16:34:23.736Z,39144.28
2022-09-18T16:36:52.050Z,38877.09
2022-09-18T16:39:28.651Z,38773.44
2022-09-18T16:41:56.312Z,38673.75
2022-09-18T16:44:25.039Z,38584.03
2022-09-18T16:46:59.207Z,38556.13
2022-09-18T16:49:30.675Z,38492.34
2022-09-18T16:52:03.116Z,38478.41
2022-09-18T16:54:30.604Z,38492.34
2022-09-18T16:57:27.741Z,38526.25
2022-09-18T16:59:58.584Z,38486.38
2022-09-18T17:02:28.553Z,38442.50
2022-09-18T17:05:01.600Z,38430.56
2022-09-18T17:07:30.282Z,38358.78
2022-09-18T17:09:58.472Z,38310.94
2022-09-18T17:12:28.260Z,38308.97
2022-09-18T17:14:55.656Z,38277.06
2022-09-18T17:17:22.944Z,38267.09
2022-09-18T17:19:50.428Z,38257.13
2022-09-18T17:22:22.445Z,38207.28
2022-09-18T17:24:51.388Z,38203.31
2022-09-18T17:27:21.866Z,38219.25
2022-09-18T17:29:49.425Z,38275.06
2022-09-18T17:32:17.547Z,38271.09
2022-09-18T17:34:45.329Z,38229.22
2022-09-18T17:37:13.918Z,38277.06
2022-09-18T17:39:42.196Z,38340.84
2022-09-18T17:42:09.746Z,38340.84
2022-09-18T17:44:37.512Z,38346.81
2022-09-18T17:47:06.300Z,38390.69
2022-09-18T17:49:33.710Z,38430.56
2022-09-18T17:52:10.185Z,38456.47
2022-09-18T17:54:37.677Z,38480.38
2022-09-18T17:57:11.470Z,38486.38
2022-09-18T17:59:42.053Z,38530.22
2022-09-18T18:02:11.292Z,38528.22
2022-09-18T18:04:43.273Z,38512.28
2022-09-18T18:07:10.880Z,38488.38
2022-09-18T18:09:39.834Z,38416.59
2022-09-18T18:12:07.358Z,38416.59
2022-09-18T18:14:34.803Z,38406.63
2022-09-18T18:17:03.548Z,38380.72
2022-09-18T18:19:31.032Z,38344.84
2022-09-18T18:21:58.462Z,38318.91
2022-09-18T18:24:26.185Z,38285.03
2022-09-18T18:26:55.651Z,38271.09
2022-09-18T18:29:25.288Z,38271.09
2022-09-18T18:31:55.163Z,38245.16
2022-09-18T18:34:22.620Z,38259.13
2022-09-18T18:36:53.234Z,38235.19
2022-09-18T18:39:21.107Z,38201.31
2022-09-18T18:41:50.392Z,38241.19
2022-09-18T18:44:18.422Z,38203.31
2022-09-18T18:46:59.625Z,38209.28
2022-09-18T18:49:33.545Z,38219.25
2022-09-18T18:52:04.223Z,38219.25
2022-09-18T18:54:31.662Z,38207.28
2022-09-18T18:57:02.366Z,38171.41
2022-09-18T18:59:33.130Z,38157.47
2022-09-18T19:02:03.395Z,38183.38
2022-09-18T19:04:38.347Z,38205.31
2022-09-18T19:07:06.468Z,38159.47
2022-09-18T19:09:34.926Z,38145.50
2022-09-18T19:12:03.358Z,38153.47
2022-09-18T19:14:34.274Z,38139.53
2022-09-18T19:17:01.713Z,38147.50
2022-09-18T19:19:29.934Z,38147.50
2022-09-18T19:22:00.613Z,38133.53
2022-09-18T19:24:29.914Z,38115.59
2022-09-18T19:26:58.950Z,38117.59
2022-09-18T19:29:27.895Z,38159.47
2022-09-18T19:31:55.426Z,38119.59
2022-09-18T19:34:23.930Z,38143.50
2022-09-18T19:36:52.064Z,38135.53
2022-09-18T19:39:23.997Z,38133.53
2022-09-18T19:42:03.359Z,38121.59
2022-09-18T19:44:36.313Z,38119.59
2022-09-18T19:47:15.390Z,38123.59
2022-09-18T19:49:45.396Z,38135.53
2022-09-18T19:52:20.066Z,38117.59
2022-09-18T19:54:51.404Z,38107.63
2022-09-18T19:57:20.046Z,38109.63
2022-09-18T19:59:47.567Z,38083.72
2022-09-18T20:02:19.341Z,38123.59
2022-09-18T20:04:47.033Z,38071.75
2022-09-18T20:07:16.559Z,38091.69
2022-09-18T20:09:44.985Z,38087.69
2022-09-18T20:12:13.101Z,38087.69
2022-09-18T20:14:40.507Z,38083.72
2022-09-18T20:17:08.355Z,38105.63
2022-09-18T20:19:36.789Z,38089.69
2022-09-18T20:22:05.085Z,38101.66
2022-09-18T20:24:33.097Z,38069.75
2022-09-18T20:27:00.951Z,38025.91
2022-09-18T20:29:29.094Z,38035.88
2022-09-18T20:31:58.105Z,38087.69
2022-09-18T20:34:26.730Z,38077.75
2022-09-18T20:37:00.060Z,38059.78
2022-09-18T20:39:28.724Z,38087.69
2022-09-18T20:42:00.636Z,38121.59
2022-09-18T20:44:28.748Z,38113.63
2022-09-18T20:46:57.024Z,38133.53
2022-09-18T20:49:24.882Z,38133.53
2022-09-18T20:51:52.601Z,38145.50
2022-09-18T20:54:24.607Z,38171.41
2022-09-18T20:56:57.741Z,38197.34
2022-09-18T20:59:25.420Z,38175.41
2022-09-18T21:01:55.233Z,38193.34
2022-09-18T21:04:22.721Z,38197.34
2022-09-18T21:06:59.780Z,38191.34
2022-09-18T21:09:28.823Z,38189.34
2022-09-18T21:11:58.971Z,38199.31
2022-09-18T21:14:27.388Z,38185.38
2022-09-18T21:16:55.223Z,38271.09
2022-09-18T21:19:26.103Z,38243.19
2022-09-18T21:21:55.951Z,38267.09
2022-09-18T21:24:23.637Z,38279.06
2022-09-18T21:26:53.301Z,38267.09
2022-09-18T21:29:25.159Z,38257.13
2022-09-18T21:32:00.614Z,38283.03
2022-09-18T21:34:31.400Z,38336.88
2022-09-18T21:37:02.667Z,38360.78
2022-09-18T21:39:31.231Z,38360.78
2022-09-18T21:42:00.537Z,38388.69
2022-09-18T21:44:30.401Z,38380.72
2022-09-18T21:47:02.897Z,38438.53
2022-09-18T21:49:31.302Z,38442.50
2022-09-18T21:52:01.761Z,38482.38
2022-09-18T21:54:31.992Z,38490.34
2022-09-18T21:57:00.258Z,38538.19
2022-09-18T21:59:36.735Z,38570.09
2022-09-18T22:02:08.637Z,38546.16
2022-09-18T22:04:36.627Z,38560.13
2022-09-18T22:07:04.606Z,38574.06
2022-09-18T22:09:38.237Z,38564.13
2022-09-18T22:12:06.957Z,38625.91
2022-09-18T22:14:35.891Z,38629.91
2022-09-18T22:17:06.431Z,38661.78
2022-09-18T22:19:36.993Z,38659.81
2022-09-18T22:22:06.808Z,38679.75
2022-09-18T22:24:36.700Z,38687.72
2022-09-18T22:27:10.564Z,38689.69
2022-09-18T22:29:39.695Z,38707.66
2022-09-18T22:32:10.846Z,38765.47
2022-09-18T22:34:38.409Z,38831.25
2022-09-18T22:37:05.886Z,38817.28
2022-09-18T22:39:33.646Z,38861.16
2022-09-18T22:42:01.927Z,38871.13
2022-09-18T22:44:31.750Z,38839.22
2022-09-18T22:46:59.165Z,38851.19
2022-09-18T22:49:29.090Z,38901.03
2022-09-18T22:51:58.569Z,38932.94
2022-09-18T22:54:29.547Z,39000.72
2022-09-18T22:56:57.958Z,39078.47
2022-09-18T22:59:31.484Z,39070.50
2022-09-18T23:02:02.305Z,39144.28
2022-09-18T23:04:32.013Z,39092.44
2022-09-18T23:07:00.388Z,39150.25
2022-09-18T23:09:31.026Z,39206.06
2022-09-18T23:12:00.732Z,39188.13
2022-09-18T23:14:29.967Z,39182.16
2022-09-18T23:17:00.617Z,39192.13
2022-09-18T23:19:31.299Z,39261.91
2022-09-18T23:21:58.826Z,39232.00
2022-09-18T23:24:26.876Z,39204.09
2022-09-18T23:26:57.764Z,39311.75
2022-09-18T23:29:27.408Z,39257.91
2022-09-18T23:31:58.880Z,39377.56
2022-09-18T23:34:31.846Z,39415.44
2022-09-18T23:37:00.471Z,39463.28
2022-09-18T23:39:29.136Z,39507.16
2022-09-18T23:41:58.891Z,39551.03
2022-09-18T23:44:28.687Z,39570.97
2022-09-18T23:46:56.204Z,39565.00
2022-09-18T23:49:24.786Z,39529.09
2022-09-18T23:51:54.095Z,39578.94
2022-09-18T23:54:27.275Z,39570.97
2022-09-18T23:56:55.417Z,39541.06
2022-09-18T23:59:24.945Z,39513.16
