createdAt,value
2018-03-22T00:01:44.197Z,48.80
2018-03-22T00:04:11.802Z,48.30
2018-03-22T00:06:39.381Z,47.90
2018-03-22T00:09:06.975Z,47.80
2018-03-22T00:11:34.558Z,49.30
2018-03-22T00:14:02.150Z,48.70
2018-03-22T00:16:29.726Z,47.20
2018-03-22T00:18:57.328Z,51.70
2018-03-22T00:21:24.926Z,48.50
2018-03-22T00:23:52.526Z,47.50
2018-03-22T00:26:20.871Z,49.20
2018-03-22T00:28:48.442Z,49.10
2018-03-22T00:31:40.639Z,46.80
2018-03-22T00:34:08.230Z,48.50
2018-03-22T00:36:35.797Z,46.30
2018-03-22T00:39:03.388Z,46.40
2018-03-22T00:41:31.721Z,47.40
2018-03-22T00:43:59.294Z,47.40
2018-03-22T00:46:26.883Z,47.20
2018-03-22T00:48:55.217Z,47.90
2018-03-22T00:51:22.809Z,47.90
2018-03-22T00:53:50.867Z,50.80
2018-03-22T00:56:18.481Z,47.00
2018-03-22T00:58:46.055Z,48.30
2018-03-22T01:01:13.646Z,49.80
2018-03-22T01:03:41.205Z,48.20
2018-03-22T01:06:09.635Z,48.90
2018-03-22T01:08:37.205Z,48.80
2018-03-22T01:11:04.797Z,47.70
2018-03-22T01:13:32.361Z,46.60
2018-03-22T01:15:59.963Z,50.10
2018-03-22T01:18:27.573Z,48.30
2018-03-22T01:20:55.194Z,48.10
2018-03-22T01:23:22.761Z,47.90
2018-03-22T01:25:50.353Z,48.20
2018-03-22T01:28:17.924Z,50.30
2018-03-22T01:30:46.284Z,48.20
2018-03-22T01:33:13.858Z,47.50
2018-03-22T01:35:41.454Z,48.60
2018-03-22T01:38:09.055Z,48.70
2018-03-22T01:40:36.621Z,47.90
2018-03-22T01:43:04.205Z,46.10
2018-03-22T01:45:32.541Z,47.50
2018-03-22T01:48:00.154Z,47.40
2018-03-22T01:50:27.720Z,48.80
2018-03-22T01:53:07.344Z,48.40
2018-03-22T01:55:35.674Z,47.80
2018-03-22T01:58:03.267Z,47.80
2018-03-22T02:00:30.826Z,48.10
2018-03-22T02:03:00.187Z,50.80
2018-03-22T02:05:27.790Z,46.90
2018-03-22T02:07:55.382Z,47.10
2018-03-22T02:10:22.941Z,47.50
2018-03-22T02:12:50.540Z,48.70
2018-03-22T02:15:18.109Z,47.30
2018-03-22T02:17:45.707Z,47.60
2018-03-22T02:20:13.274Z,47.90
2018-03-22T02:22:40.858Z,47.20
2018-03-22T02:25:08.432Z,48.50
2018-03-22T02:27:36.026Z,47.30
2018-03-22T02:30:03.651Z,48.60
2018-03-22T02:32:31.244Z,48.50
2018-03-22T02:34:59.581Z,49.10
2018-03-22T02:37:27.169Z,49.00
2018-03-22T02:39:54.746Z,48.30
2018-03-22T02:42:23.119Z,47.00
2018-03-22T02:44:51.446Z,47.20
2018-03-22T02:47:19.018Z,47.00
2018-03-22T02:49:46.620Z,47.90
2018-03-22T02:52:14.217Z,48.20
2018-03-22T02:54:41.832Z,48.60
2018-03-22T02:57:09.402Z,48.90
2018-03-22T02:59:37.759Z,48.60
2018-03-22T03:02:05.326Z,48.60
2018-03-22T03:04:33.691Z,51.20
2018-03-22T03:07:01.270Z,51.10
2018-03-22T03:09:28.867Z,47.80
2018-03-22T03:11:56.429Z,47.30
2018-03-22T03:14:24.029Z,49.40
2018-03-22T03:16:51.602Z,50.80
2018-03-22T03:19:19.193Z,50.40
2018-03-22T03:21:46.759Z,49.00
2018-03-22T03:24:14.350Z,46.60
2018-03-22T03:26:41.916Z,47.20
2018-03-22T03:29:09.502Z,47.30
2018-03-22T03:31:37.065Z,46.70
2018-03-22T03:34:04.663Z,47.10
2018-03-22T03:36:32.229Z,48.60
2018-03-22T03:38:59.818Z,50.70
2018-03-22T03:41:28.260Z,47.40
2018-03-22T03:43:55.858Z,47.10
2018-03-22T03:46:23.420Z,46.90
2018-03-22T03:48:51.020Z,47.80
2018-03-22T03:51:18.588Z,48.30
2018-03-22T03:53:46.156Z,47.20
2018-03-22T03:56:13.765Z,48.10
2018-03-22T03:58:41.328Z,48.40
2018-03-22T04:01:09.696Z,48.40
2018-03-22T04:03:37.500Z,48.40
2018-03-22T04:06:05.090Z,48.20
2018-03-22T04:08:32.898Z,48.40
2018-03-22T04:11:00.490Z,48.30
2018-03-22T04:13:28.056Z,49.80
2018-03-22T04:15:55.651Z,47.20
2018-03-22T04:18:23.230Z,48.40
2018-03-22T04:20:51.592Z,50.00
2018-03-22T04:23:19.174Z,50.00
2018-03-22T04:25:46.777Z,47.70
2018-03-22T04:28:14.356Z,46.80
2018-03-22T04:30:42.709Z,48.70
2018-03-22T04:33:10.286Z,48.90
2018-03-22T04:35:37.888Z,49.30
2018-03-22T04:38:05.453Z,49.40
2018-03-22T04:40:33.049Z,48.30
2018-03-22T04:43:00.619Z,50.60
2018-03-22T04:45:28.202Z,48.30
2018-03-22T04:47:55.772Z,46.70
2018-03-22T04:50:23.360Z,50.90
2018-03-22T04:52:51.118Z,50.40
2018-03-22T04:55:18.717Z,47.70
2018-03-22T04:57:46.281Z,51.00
2018-03-22T05:00:13.864Z,51.70
2018-03-22T05:02:41.432Z,48.10
2018-03-22T05:05:09.001Z,48.30
2018-03-22T05:07:36.592Z,49.00
2018-03-22T05:10:04.249Z,48.40
2018-03-22T05:12:31.859Z,47.60
2018-03-22T05:14:59.429Z,47.70
2018-03-22T05:17:27.026Z,48.40
2018-03-22T05:19:54.604Z,52.30
2018-03-22T05:22:22.215Z,49.80
2018-03-22T05:24:50.557Z,50.20
2018-03-22T05:27:18.159Z,50.20
2018-03-22T05:29:46.488Z,51.80
2018-03-22T05:32:14.077Z,51.70
2018-03-22T05:34:41.688Z,52.00
2018-03-22T05:37:09.291Z,50.40
2018-03-22T05:39:36.863Z,49.60
2018-03-22T05:42:05.224Z,48.80
2018-03-22T05:44:32.788Z,48.70
2018-03-22T05:47:00.383Z,49.30
2018-03-22T05:49:27.963Z,50.50
2018-03-22T05:51:55.559Z,51.90
2018-03-22T05:54:23.130Z,51.60
2018-03-22T05:56:51.527Z,50.40
2018-03-22T05:59:19.866Z,51.30
2018-03-22T06:01:47.438Z,51.10
2018-03-22T06:04:15.038Z,48.40
2018-03-22T06:06:42.601Z,48.80
2018-03-22T06:09:10.189Z,51.00
2018-03-22T06:11:37.763Z,50.40
2018-03-22T06:14:05.415Z,53.90
2018-03-22T06:16:32.985Z,53.20
2018-03-22T06:19:00.572Z,51.70
2018-03-22T06:21:28.137Z,51.50
2018-03-22T06:23:55.726Z,53.60
2018-03-22T06:26:23.292Z,54.10
2018-03-22T06:28:50.897Z,51.30
2018-03-22T06:31:19.237Z,53.70
2018-03-22T06:33:46.820Z,53.70
2018-03-22T06:36:14.395Z,54.50
2018-03-22T06:38:41.992Z,52.70
2018-03-22T06:41:09.557Z,56.00
2018-03-22T06:43:37.149Z,53.20
2018-03-22T06:46:04.806Z,53.20
2018-03-22T06:48:32.401Z,52.00
2018-03-22T06:51:00.736Z,50.90
2018-03-22T06:53:28.350Z,50.80
2018-03-22T06:55:55.920Z,50.10
2018-03-22T06:58:23.513Z,50.80
2018-03-22T07:00:51.085Z,50.80
2018-03-22T07:03:18.653Z,50.60
2018-03-22T07:05:46.254Z,50.30
2018-03-22T07:08:13.829Z,50.10
2018-03-22T07:10:41.418Z,50.80
2018-03-22T07:13:08.984Z,51.30
2018-03-22T07:15:36.570Z,50.30
2018-03-22T07:18:05.004Z,49.60
2018-03-22T07:20:32.641Z,49.50
2018-03-22T07:23:00.205Z,49.30
2018-03-22T07:25:27.846Z,49.40
2018-03-22T07:27:55.382Z,49.10
2018-03-22T07:30:23.741Z,49.30
2018-03-22T07:32:51.321Z,49.30
2018-03-22T07:35:19.606Z,48.90
2018-03-22T07:37:47.174Z,48.70
2018-03-22T07:40:14.771Z,48.40
2018-03-22T07:42:42.334Z,48.80
2018-03-22T07:45:10.008Z,48.80
2018-03-22T07:47:38.496Z,48.40
2018-03-22T07:50:06.118Z,48.20
2018-03-22T07:52:34.108Z,48.10
2018-03-22T07:55:01.717Z,48.40
2018-03-22T07:57:29.286Z,48.40
2018-03-22T07:59:57.089Z,48.70
2018-03-22T08:02:24.773Z,48.30
2018-03-22T08:04:52.418Z,47.80
2018-03-22T08:07:20.548Z,48.20
2018-03-22T08:09:48.109Z,48.00
2018-03-22T08:12:16.223Z,48.10
2018-03-22T08:14:43.841Z,47.20
2018-03-22T08:17:11.421Z,46.30
2018-03-22T08:19:38.986Z,46.30
2018-03-22T08:22:06.573Z,47.30
2018-03-22T08:24:35.073Z,47.30
2018-03-22T08:27:02.657Z,46.90
2018-03-22T08:29:30.986Z,46.30
2018-03-22T08:31:58.641Z,45.60
2018-03-22T08:34:26.499Z,45.40
2018-03-22T08:36:54.227Z,45.20
2018-03-22T08:39:21.830Z,45.00
2018-03-22T08:41:50.026Z,45.10
2018-03-22T08:44:17.624Z,45.70
2018-03-22T08:46:45.231Z,46.20
2018-03-22T08:49:12.793Z,45.90
2018-03-22T08:51:40.410Z,45.20
2018-03-22T08:54:07.989Z,44.80
2018-03-22T08:56:35.579Z,44.00
2018-03-22T08:59:03.149Z,45.30
2018-03-22T09:01:32.050Z,45.10
2018-03-22T09:03:59.609Z,45.10
2018-03-22T09:06:27.192Z,43.90
2018-03-22T09:08:54.754Z,43.80
2018-03-22T09:11:22.345Z,42.70
2018-03-22T09:13:49.909Z,43.10
2018-03-22T09:16:17.493Z,41.00
2018-03-22T09:18:46.007Z,43.20
2018-03-22T09:21:13.565Z,43.10
2018-03-22T09:23:41.147Z,43.60
2018-03-22T09:26:08.731Z,42.40
2018-03-22T09:28:36.343Z,42.30
2018-03-22T09:31:03.905Z,44.50
2018-03-22T09:33:31.491Z,42.90
2018-03-22T09:35:59.062Z,41.60
2018-03-22T09:38:26.654Z,43.60
2018-03-22T09:40:54.222Z,43.20
2018-03-22T09:43:21.814Z,42.40
2018-03-22T09:45:49.380Z,41.10
2018-03-22T09:48:16.977Z,42.00
2018-03-22T09:50:45.317Z,42.00
2018-03-22T09:53:13.477Z,41.90
2018-03-22T09:55:41.050Z,43.40
2018-03-22T09:58:08.648Z,44.70
2018-03-22T10:00:36.990Z,44.00
2018-03-22T10:03:04.585Z,44.00
2018-03-22T10:05:32.918Z,42.60
2018-03-22T10:08:00.536Z,42.60
2018-03-22T10:10:28.134Z,43.70
2018-03-22T10:12:55.696Z,45.00
2018-03-22T10:15:24.050Z,44.30
2018-03-22T10:17:51.618Z,44.40
2018-03-22T10:20:19.209Z,44.40
2018-03-22T10:22:46.782Z,44.50
2018-03-22T10:25:14.413Z,43.90
2018-03-22T10:27:42.078Z,44.90
2018-03-22T10:30:09.636Z,44.00
2018-03-22T10:32:37.250Z,43.10
2018-03-22T10:35:04.833Z,42.70
2018-03-22T10:37:32.403Z,43.10
2018-03-22T10:39:59.992Z,42.50
2018-03-22T10:42:27.561Z,43.40
2018-03-22T10:44:55.925Z,44.10
2018-03-22T10:47:23.494Z,44.10
2018-03-22T10:49:51.085Z,43.90
2018-03-22T10:52:18.672Z,44.30
2018-03-22T10:54:46.270Z,44.30
2018-03-22T10:57:13.835Z,44.40
2018-03-22T10:59:42.201Z,44.80
2018-03-22T11:05:10.269Z,44.60
2018-03-22T11:07:37.842Z,45.90
2018-03-22T11:10:05.424Z,45.70
2018-03-22T11:12:33.762Z,46.10
2018-03-22T11:15:01.359Z,46.10
2018-03-22T11:17:28.924Z,46.30
2018-03-22T11:19:56.538Z,46.60
2018-03-22T11:22:24.151Z,46.60
2018-03-22T11:24:51.722Z,46.30
2018-03-22T11:27:19.305Z,46.60
2018-03-22T11:29:46.880Z,46.20
2018-03-22T11:32:14.465Z,46.20
2018-03-22T11:34:42.050Z,46.70
2018-03-22T11:37:09.649Z,46.20
2018-03-22T11:39:37.290Z,44.50
2018-03-22T11:42:04.890Z,44.80
2018-03-22T11:44:32.466Z,46.00
2018-03-22T11:47:00.062Z,44.40
2018-03-22T11:49:27.638Z,45.60
2018-03-22T11:51:55.235Z,44.80
2018-03-22T11:54:22.804Z,45.30
2018-03-22T11:56:50.395Z,45.10
2018-03-22T11:59:17.962Z,45.70
2018-03-22T12:01:45.557Z,45.10
2018-03-22T12:04:13.121Z,45.70
2018-03-22T12:06:40.714Z,45.30
2018-03-22T12:09:08.885Z,45.50
2018-03-22T12:11:36.469Z,45.30
2018-03-22T12:14:04.030Z,45.50
2018-03-22T12:16:31.922Z,45.40
2018-03-22T12:18:59.494Z,45.10
2018-03-22T12:21:27.065Z,45.70
2018-03-22T12:23:54.670Z,45.90
2018-03-22T12:26:22.253Z,45.70
2018-03-22T12:28:50.557Z,45.80
2018-03-22T12:31:18.140Z,46.20
2018-03-22T12:33:45.734Z,46.80
2018-03-22T12:36:13.313Z,48.20
2018-03-22T12:38:40.904Z,47.60
2018-03-22T12:41:09.246Z,48.40
2018-03-22T12:43:36.922Z,48.30
2018-03-22T12:46:05.282Z,48.80
2018-03-22T12:48:32.892Z,49.40
2018-03-22T12:51:01.221Z,49.40
2018-03-22T12:53:28.814Z,49.40
2018-03-22T12:55:56.436Z,49.50
2018-03-22T12:58:24.048Z,51.20
2018-03-22T13:00:51.616Z,51.50
2018-03-22T13:03:19.201Z,52.30
2018-03-22T13:05:47.769Z,52.00
2018-03-22T13:08:15.357Z,52.40
2018-03-22T13:10:42.921Z,52.00
2018-03-22T13:13:11.442Z,52.70
2018-03-22T13:15:40.988Z,53.90
2018-03-22T13:18:08.572Z,53.90
2018-03-22T13:20:36.142Z,52.80
2018-03-22T13:23:03.729Z,52.10
2018-03-22T13:25:32.061Z,52.10
2018-03-22T13:27:59.660Z,52.00
2018-03-22T13:30:27.234Z,52.80
2018-03-22T13:32:54.800Z,52.40
2018-03-22T13:35:22.389Z,53.10
2018-03-22T13:37:49.953Z,53.20
2018-03-22T13:40:17.545Z,54.00
2018-03-22T13:42:45.109Z,53.10
2018-03-22T13:45:12.706Z,53.10
2018-03-22T13:47:40.278Z,55.10
2018-03-22T13:50:07.869Z,54.80
2018-03-22T13:52:35.441Z,55.50
2018-03-22T13:55:03.201Z,56.30
2018-03-22T13:57:30.774Z,54.40
2018-03-22T13:59:58.360Z,54.20
2018-03-22T14:02:25.931Z,55.20
2018-03-22T14:04:53.525Z,54.30
2018-03-22T14:07:21.089Z,54.60
2018-03-22T14:09:48.713Z,54.70
2018-03-22T14:12:16.282Z,53.50
2018-03-22T14:14:43.872Z,54.00
2018-03-22T14:17:11.440Z,53.80
2018-03-22T14:19:39.802Z,54.70
2018-03-22T14:22:07.388Z,54.60
2018-03-22T14:24:34.983Z,54.70
2018-03-22T14:27:02.553Z,54.40
2018-03-22T14:29:30.158Z,53.80
2018-03-22T14:31:57.738Z,54.20
2018-03-22T14:34:25.358Z,54.30
2018-03-22T14:36:52.938Z,53.70
2018-03-22T14:39:21.268Z,53.40
2018-03-22T14:41:48.861Z,53.40
2018-03-22T14:44:16.433Z,54.40
2018-03-22T14:46:44.026Z,53.60
2018-03-22T14:49:11.596Z,54.70
2018-03-22T14:51:39.185Z,53.40
2018-03-22T14:54:06.756Z,54.30
2018-03-22T14:56:34.854Z,54.00
2018-03-22T14:59:02.425Z,55.00
2018-03-22T15:01:30.030Z,54.70
2018-03-22T15:03:57.614Z,55.40
2018-03-22T15:06:25.215Z,55.00
2018-03-22T15:08:52.781Z,55.50
2018-03-22T15:11:20.369Z,55.20
2018-03-22T15:13:47.946Z,56.20
2018-03-22T15:16:15.546Z,54.60
2018-03-22T15:18:43.114Z,55.80
2018-03-22T15:21:10.709Z,56.50
2018-03-22T15:23:38.273Z,56.40
2018-03-22T15:26:05.870Z,56.30
2018-03-22T15:28:33.437Z,56.40
2018-03-22T15:31:01.025Z,54.90
2018-03-22T15:33:28.601Z,55.20
2018-03-22T15:35:56.431Z,55.80
2018-03-22T15:38:24.706Z,55.40
2018-03-22T15:40:52.269Z,55.00
2018-03-22T15:43:19.858Z,55.70
2018-03-22T15:45:47.424Z,56.20
2018-03-22T15:48:15.020Z,56.70
2018-03-22T15:50:43.358Z,55.00
2018-03-22T15:53:10.954Z,55.00
2018-03-22T15:55:39.294Z,55.90
2018-03-22T15:58:06.928Z,55.90
2018-03-22T16:00:34.531Z,56.20
2018-03-22T16:03:02.143Z,55.10
2018-03-22T16:05:29.816Z,55.10
2018-03-22T16:07:57.412Z,55.80
2018-03-22T16:10:24.986Z,55.20
2018-03-22T16:12:53.341Z,54.90
2018-03-22T16:15:20.934Z,54.90
2018-03-22T16:17:48.562Z,55.30
2018-03-22T16:20:16.158Z,56.50
2018-03-22T16:22:43.757Z,55.80
2018-03-22T16:25:11.328Z,55.40
2018-03-22T16:27:38.922Z,55.60
2018-03-22T16:30:07.265Z,54.80
2018-03-22T16:32:34.861Z,54.70
2018-03-22T16:35:03.198Z,55.00
2018-03-22T16:37:30.801Z,55.00
2018-03-22T16:39:58.378Z,54.60
2018-03-22T16:42:25.975Z,55.00
2018-03-22T16:44:54.314Z,56.00
2018-03-22T16:47:21.881Z,56.10
2018-03-22T16:49:49.465Z,56.30
2018-03-22T16:52:17.088Z,55.40
2018-03-22T16:54:44.687Z,54.30
2018-03-22T16:57:12.258Z,56.40
2018-03-22T16:59:39.845Z,57.00
2018-03-22T17:02:08.187Z,56.50
2018-03-22T17:04:35.773Z,56.50
2018-03-22T17:07:03.337Z,56.90
2018-03-22T17:09:31.153Z,57.70
2018-03-22T17:11:59.439Z,58.60
2018-03-22T17:14:27.033Z,59.00
2018-03-22T17:16:55.365Z,56.50
2018-03-22T17:19:22.954Z,56.50
2018-03-22T17:21:50.536Z,56.00
2018-03-22T17:24:18.890Z,56.90
2018-03-22T17:26:46.466Z,56.90
2018-03-22T17:29:14.821Z,58.10
2018-03-22T17:31:42.398Z,58.10
2018-03-22T17:34:10.907Z,58.30
2018-03-22T17:36:38.520Z,58.10
2018-03-22T17:39:06.126Z,57.50
2018-03-22T17:41:33.688Z,58.40
2018-03-22T17:44:01.284Z,56.90
2018-03-22T17:46:28.866Z,59.40
2018-03-22T17:48:56.443Z,59.20
2018-03-22T17:51:24.030Z,58.00
2018-03-22T17:53:51.602Z,57.50
2018-03-22T17:56:19.194Z,59.90
2018-03-22T17:58:46.779Z,57.80
2018-03-22T18:01:15.137Z,59.00
2018-03-22T18:03:42.704Z,59.10
2018-03-22T18:06:11.070Z,58.30
2018-03-22T18:08:38.790Z,58.20
2018-03-22T18:11:06.377Z,58.80
2018-03-22T18:13:33.959Z,58.40
2018-03-22T18:16:01.582Z,59.40
2018-03-22T18:18:29.134Z,57.70
2018-03-22T18:20:56.721Z,62.00
2018-03-22T18:23:24.293Z,61.10
2018-03-22T18:25:51.886Z,63.30
2018-03-22T18:28:19.454Z,58.80
2018-03-22T18:30:47.049Z,62.00
2018-03-22T18:33:14.619Z,59.90
2018-03-22T18:35:42.830Z,60.50
2018-03-22T18:38:10.464Z,63.90
2018-03-22T18:40:38.057Z,60.50
2018-03-22T18:43:05.633Z,60.00
2018-03-22T18:45:33.222Z,60.00
2018-03-22T18:48:00.799Z,59.20
2018-03-22T18:50:28.385Z,62.40
2018-03-22T18:52:55.948Z,58.90
2018-03-22T18:55:23.539Z,58.30
2018-03-22T18:57:51.114Z,57.90
2018-03-22T19:00:18.686Z,60.30
2018-03-22T19:02:46.281Z,62.80
2018-03-22T19:05:13.941Z,58.80
2018-03-22T19:07:41.789Z,59.20
2018-03-22T19:10:09.435Z,59.30
2018-03-22T19:12:38.035Z,59.10
2018-03-22T19:15:05.789Z,59.10
2018-03-22T19:17:33.399Z,61.20
2018-03-22T19:20:00.965Z,59.10
2018-03-22T19:22:28.570Z,58.60
2018-03-22T19:24:56.916Z,64.20
2018-03-22T19:27:24.518Z,64.20
2018-03-22T19:29:53.109Z,62.90
2018-03-22T19:32:21.188Z,59.90
2018-03-22T19:34:48.822Z,59.80
2018-03-22T19:37:16.426Z,59.80
2018-03-22T19:39:43.994Z,61.20
2018-03-22T19:42:11.584Z,61.70
2018-03-22T19:44:39.161Z,64.30
2018-03-22T19:47:06.758Z,62.80
2018-03-22T19:49:34.338Z,59.30
2018-03-22T19:52:01.943Z,59.60
2018-03-22T19:54:29.509Z,62.80
2018-03-22T19:56:57.865Z,61.20
2018-03-22T19:59:26.024Z,61.00
2018-03-22T20:01:53.664Z,64.80
2018-03-22T20:04:22.593Z,63.40
2018-03-22T20:06:50.357Z,60.30
2018-03-22T20:09:18.758Z,59.80
2018-03-22T20:11:46.356Z,59.70
2018-03-22T20:14:13.925Z,61.10
2018-03-22T20:16:41.494Z,60.00
2018-03-22T20:19:09.099Z,61.00
2018-03-22T20:21:36.673Z,60.10
2018-03-22T20:24:04.260Z,61.60
2018-03-22T20:26:31.947Z,61.20
2018-03-22T20:28:59.686Z,60.70
2018-03-22T20:31:27.219Z,58.90
2018-03-22T20:33:54.814Z,59.50
2018-03-22T20:36:23.888Z,61.90
2018-03-22T20:38:51.495Z,62.30
2018-03-22T20:41:19.824Z,63.70
2018-03-22T20:43:47.419Z,63.60
2018-03-22T20:46:14.995Z,66.10
2018-03-22T20:48:43.363Z,63.50
2018-03-22T20:51:11.703Z,66.70
2018-03-22T20:53:39.293Z,66.20
2018-03-22T20:56:06.861Z,66.50
2018-03-22T20:58:34.457Z,62.30
2018-03-22T21:01:02.030Z,65.10
2018-03-22T21:03:29.613Z,63.90
2018-03-22T21:05:57.194Z,64.70
2018-03-22T21:08:24.785Z,66.20
2018-03-22T21:10:52.350Z,67.80
2018-03-22T21:13:19.952Z,63.60
2018-03-22T21:15:47.535Z,63.20
2018-03-22T21:18:15.897Z,61.20
2018-03-22T21:20:43.485Z,61.80
2018-03-22T21:23:11.817Z,61.50
2018-03-22T21:25:39.414Z,61.40
2018-03-22T21:28:06.990Z,61.60
2018-03-22T21:30:34.580Z,62.80
2018-03-22T21:33:02.153Z,63.40
2018-03-22T21:35:30.359Z,62.40
2018-03-22T21:37:58.713Z,62.50
2018-03-22T21:40:26.304Z,62.40
2018-03-22T21:42:53.875Z,61.90
2018-03-22T21:45:21.459Z,63.40
2018-03-22T21:47:49.027Z,61.90
2018-03-22T21:50:16.625Z,64.50
2018-03-22T21:52:45.061Z,62.80
2018-03-22T21:55:12.650Z,62.80
2018-03-22T21:57:40.225Z,66.50
2018-03-22T22:00:07.826Z,66.10
2018-03-22T22:02:35.429Z,62.80
2018-03-22T22:05:03.017Z,63.80
2018-03-22T22:07:30.592Z,63.10
2018-03-22T22:09:58.181Z,62.80
2018-03-22T22:12:25.750Z,62.00
2018-03-22T22:14:53.342Z,60.80
2018-03-22T22:17:21.686Z,62.30
2018-03-22T22:19:49.285Z,62.20
2018-03-22T22:22:16.873Z,62.90
2018-03-22T22:24:44.444Z,61.10
2018-03-22T22:27:12.038Z,62.50
2018-03-22T22:29:39.609Z,62.30
2018-03-22T22:32:07.203Z,62.90
2018-03-22T22:34:34.779Z,63.20
2018-03-22T22:37:02.377Z,63.30
2018-03-22T22:39:29.950Z,65.40
2018-03-22T22:41:57.548Z,65.80
2018-03-22T22:44:25.114Z,62.90
2018-03-22T22:46:52.715Z,62.70
2018-03-22T22:49:20.286Z,61.60
2018-03-22T22:51:47.873Z,62.70
2018-03-22T22:54:15.449Z,65.50
2018-03-22T22:56:43.073Z,65.60
2018-03-22T22:59:11.397Z,65.00
2018-03-22T23:01:38.995Z,64.00
2018-03-22T23:04:06.568Z,63.00
2018-03-22T23:06:34.162Z,62.90
2018-03-22T23:09:01.733Z,63.10
2018-03-22T23:11:29.322Z,64.40
2018-03-22T23:13:56.884Z,63.30
2018-03-22T23:16:24.478Z,65.70
2018-03-22T23:18:52.991Z,61.80
2018-03-22T23:21:20.586Z,61.70
2018-03-22T23:23:48.153Z,60.50
2018-03-22T23:26:16.519Z,63.40
2018-03-22T23:28:44.099Z,63.30
2018-03-22T23:31:11.690Z,60.30
2018-03-22T23:33:39.262Z,61.80
2018-03-22T23:36:06.850Z,64.60
2018-03-22T23:38:34.426Z,61.50
2018-03-22T23:41:02.013Z,59.80
2018-03-22T23:43:29.585Z,61.00
2018-03-22T23:45:57.177Z,61.30
2018-03-22T23:48:24.793Z,62.30
2018-03-22T23:50:52.362Z,61.30
2018-03-22T23:53:19.953Z,62.70
2018-03-22T23:55:48.443Z,61.60
2018-03-22T23:58:16.047Z,61.80
