createdAt,value
2018-07-09T00:02:34.967Z,21.8
2018-07-09T00:12:34.201Z,21.8
2018-07-09T00:22:33.439Z,21.8
2018-07-09T00:32:32.675Z,21.8
2018-07-09T00:42:31.910Z,21.8
2018-07-09T00:52:31.151Z,21.8
2018-07-09T01:02:30.386Z,21.8
2018-07-09T01:12:29.621Z,21.8
2018-07-09T01:22:28.858Z,21.7
2018-07-09T01:32:28.095Z,21.7
2018-07-09T01:42:27.332Z,21.7
2018-07-09T01:52:26.567Z,21.8
2018-07-09T02:02:25.804Z,21.7
2018-07-09T02:12:25.041Z,21.7
2018-07-09T02:22:24.277Z,21.7
2018-07-09T02:32:23.513Z,21.6
2018-07-09T02:42:22.750Z,21.6
2018-07-09T02:52:21.986Z,21.6
2018-07-09T03:02:21.222Z,21.6
2018-07-09T03:12:20.457Z,21.7
2018-07-09T03:22:19.698Z,21.7
2018-07-09T03:32:18.931Z,21.7
2018-07-09T03:42:18.164Z,21.8
2018-07-09T03:52:17.400Z,21.8
2018-07-09T04:02:16.684Z,21.7
2018-07-09T04:12:15.868Z,21.8
2018-07-09T04:22:15.103Z,21.8
2018-07-09T04:32:14.337Z,21.8
2018-07-09T04:42:13.571Z,21.9
2018-07-09T04:52:12.810Z,21.9
2018-07-09T05:02:12.043Z,22
2018-07-09T05:12:11.327Z,22.3
2018-07-09T05:22:10.510Z,22.4
2018-07-09T05:32:09.803Z,22.6
2018-07-09T05:42:08.986Z,22.7
2018-07-09T05:52:08.220Z,22.8
2018-07-09T06:02:07.451Z,23
2018-07-09T06:12:06.693Z,23.2
2018-07-09T06:22:05.918Z,23.4
2018-07-09T06:32:05.158Z,23.5
2018-07-09T06:42:04.395Z,23.6
2018-07-09T06:52:03.623Z,23.8
2018-07-09T07:02:02.858Z,23.9
2018-07-09T07:12:02.093Z,23.9
2018-07-09T07:22:01.329Z,24.1
2018-07-09T07:32:00.568Z,24.3
2018-07-09T07:41:59.798Z,24.4
2018-07-09T07:51:59.034Z,24.4
2018-07-09T08:01:58.269Z,24.4
2018-07-09T08:12:59.668Z,24.4
2018-07-09T08:21:56.739Z,24.4
2018-07-09T08:31:55.991Z,24.4
2018-07-09T08:41:55.207Z,24.4
2018-07-09T08:51:54.440Z,24.4
2018-07-09T09:01:53.677Z,24.4
2018-07-09T09:11:52.910Z,24.4
2018-07-09T09:21:52.148Z,24.5
2018-07-09T09:31:51.380Z,24.7
2018-07-09T09:41:50.614Z,24.8
2018-07-09T09:51:49.850Z,24.8
2018-07-09T10:01:49.085Z,24.8
2018-07-09T10:11:48.318Z,24.9
2018-07-09T10:21:47.555Z,24.9
2018-07-09T10:31:46.791Z,24.9
2018-07-09T10:41:46.022Z,24.9
2018-07-09T10:51:45.256Z,24.9
2018-07-09T11:01:44.491Z,24.9
2018-07-09T11:11:43.727Z,24.9
2018-07-09T11:21:43.031Z,24.9
2018-07-09T11:31:42.197Z,24.9
2018-07-09T11:41:41.429Z,24.9
2018-07-09T11:51:40.665Z,24.9
2018-07-09T12:01:39.899Z,24.9
2018-07-09T12:11:39.132Z,24.9
2018-07-09T12:21:38.422Z,24.8
2018-07-09T12:31:37.607Z,24.8
2018-07-09T12:41:36.836Z,24.8
2018-07-09T12:51:36.073Z,24.9
2018-07-09T13:01:35.362Z,24.8
2018-07-09T13:11:34.541Z,24.8
2018-07-09T13:21:33.776Z,24.8
2018-07-09T13:31:33.012Z,24.8
2018-07-09T13:41:32.245Z,24.8
2018-07-09T13:51:31.480Z,24.8
2018-07-09T14:01:30.715Z,24.8
2018-07-09T14:11:29.951Z,24.8
2018-07-09T14:21:29.190Z,24.8
2018-07-09T14:31:28.426Z,24.8
2018-07-09T14:41:27.653Z,24.8
2018-07-09T14:51:26.892Z,24.8
2018-07-09T15:01:26.130Z,24.8
2018-07-09T15:11:25.357Z,24.7
2018-07-09T15:21:24.590Z,24.7
2018-07-09T15:31:23.825Z,24.6
2018-07-09T15:41:23.060Z,24.6
2018-07-09T15:51:22.298Z,24.6
2018-07-09T16:01:21.532Z,24.3
2018-07-09T16:11:20.767Z,24.2
2018-07-09T16:21:20.005Z,24
2018-07-09T16:31:19.244Z,23.9
2018-07-09T16:41:18.480Z,23.7
2018-07-09T16:51:17.711Z,23.6
2018-07-09T17:01:16.948Z,23.6
2018-07-09T17:11:16.186Z,23.5
2018-07-09T17:21:15.426Z,23.4
2018-07-09T17:31:14.661Z,23.3
2018-07-09T17:41:13.898Z,23.2
2018-07-09T17:51:13.133Z,23.1
2018-07-09T18:01:12.370Z,22.9
2018-07-09T18:11:11.607Z,23.1
2018-07-09T18:21:10.844Z,23.3
2018-07-09T18:31:10.080Z,23.4
2018-07-09T18:41:09.322Z,23.4
2018-07-09T18:51:08.555Z,23.5
2018-07-09T19:01:07.849Z,23.4
2018-07-09T19:11:07.032Z,23.4
2018-07-09T19:21:06.274Z,23.3
2018-07-09T19:31:05.504Z,22.9
2018-07-09T19:41:04.742Z,22.6
2018-07-09T19:51:03.979Z,22.5
2018-07-09T20:01:03.221Z,22.4
2018-07-09T20:11:02.462Z,22.4
2018-07-09T20:21:01.690Z,22.4
2018-07-09T20:31:00.941Z,22.4
2018-07-09T20:41:00.167Z,22.4
2018-07-09T20:50:59.403Z,22.3
2018-07-09T21:00:58.645Z,22.2
2018-07-09T21:10:57.875Z,22.1
2018-07-09T21:20:57.119Z,22.1
2018-07-09T21:30:56.348Z,22.1
2018-07-09T21:40:55.588Z,22
2018-07-09T21:50:54.821Z,21.8
2018-07-09T22:00:54.059Z,21.6
2018-07-09T22:10:53.294Z,21.5
2018-07-09T22:20:52.531Z,21.4
2018-07-09T22:30:51.767Z,21.4
2018-07-09T22:40:51.006Z,21.4
2018-07-09T22:50:50.240Z,21.5
2018-07-09T23:00:49.476Z,21.4
2018-07-09T23:10:48.715Z,21.3
2018-07-09T23:20:47.949Z,21.2
2018-07-09T23:30:47.187Z,21.1
2018-07-09T23:40:46.423Z,21.1
2018-07-09T23:50:45.660Z,21
