createdAt,value
2023-02-03T00:02:26.282Z,21.77
2023-02-03T00:04:53.985Z,19.77
2023-02-03T00:07:21.755Z,20.03
2023-02-03T00:09:49.361Z,19.53
2023-02-03T00:12:16.940Z,26.83
2023-02-03T00:14:44.647Z,18.17
2023-02-03T00:17:12.255Z,22.40
2023-02-03T00:19:40.009Z,21.27
2023-02-03T00:22:07.769Z,22.83
2023-02-03T00:24:35.563Z,18.83
2023-02-03T00:27:03.298Z,19.67
2023-02-03T00:29:30.983Z,20.37
2023-02-03T00:32:01.962Z,24.00
2023-02-03T00:34:32.653Z,20.10
2023-02-03T00:37:01.103Z,18.43
2023-02-03T00:39:28.930Z,22.27
2023-02-03T00:41:56.867Z,19.83
2023-02-03T00:44:24.821Z,20.40
2023-02-03T00:46:52.786Z,23.93
2023-02-03T00:49:20.718Z,20.90
2023-02-03T00:51:48.702Z,18.23
2023-02-03T00:54:16.794Z,16.73
2023-02-03T00:56:44.906Z,20.27
2023-02-03T00:59:12.935Z,17.43
2023-02-03T01:01:40.981Z,21.33
2023-02-03T01:04:09.000Z,18.77
2023-02-03T01:06:36.957Z,19.37
2023-02-03T01:09:04.975Z,21.57
2023-02-03T01:11:33.826Z,17.60
2023-02-03T01:14:01.889Z,19.03
2023-02-03T01:16:31.355Z,18.97
2023-02-03T01:18:59.411Z,17.60
2023-02-03T01:21:27.992Z,20.23
2023-02-03T01:23:56.030Z,17.97
2023-02-03T01:26:24.721Z,15.80
2023-02-03T01:28:56.786Z,20.67
2023-02-03T01:31:27.083Z,19.90
2023-02-03T01:33:55.786Z,17.20
2023-02-03T01:36:25.000Z,17.30
2023-02-03T01:38:53.465Z,18.87
2023-02-03T01:41:23.490Z,17.07
2023-02-03T01:43:53.748Z,18.50
2023-02-03T01:46:26.551Z,17.07
2023-02-03T01:48:57.447Z,20.30
2023-02-03T01:51:25.165Z,26.30
2023-02-03T01:53:53.248Z,18.33
2023-02-03T01:56:20.768Z,20.23
2023-02-03T01:58:50.060Z,21.67
2023-02-03T02:01:19.507Z,19.07
2023-02-03T02:03:50.885Z,17.53
2023-02-03T02:06:19.547Z,15.00
2023-02-03T02:08:52.733Z,16.50
2023-02-03T02:11:21.791Z,16.37
2023-02-03T02:13:52.181Z,20.03
2023-02-03T02:16:25.913Z,24.83
2023-02-03T02:19:12.281Z,16.67
2023-02-03T02:21:56.288Z,18.50
2023-02-03T02:24:27.757Z,15.60
2023-02-03T02:27:14.872Z,16.03
2023-02-03T02:29:43.572Z,14.40
2023-02-03T02:32:27.303Z,20.23
2023-02-03T02:35:02.678Z,22.20
2023-02-03T02:37:37.882Z,15.40
2023-02-03T02:40:15.608Z,17.37
2023-02-03T02:43:07.136Z,16.27
2023-02-03T02:45:41.939Z,13.03
2023-02-03T02:48:15.572Z,14.23
2023-02-03T02:50:47.455Z,19.43
2023-02-03T02:53:17.152Z,19.03
2023-02-03T02:55:47.317Z,20.50
2023-02-03T02:58:16.850Z,19.57
2023-02-03T03:00:46.706Z,17.90
2023-02-03T03:03:21.978Z,15.43
2023-02-03T03:05:53.113Z,18.70
2023-02-03T03:08:25.781Z,17.87
2023-02-03T03:10:56.793Z,18.57
2023-02-03T03:13:28.684Z,13.93
2023-02-03T03:15:57.913Z,17.90
2023-02-03T03:18:33.844Z,13.13
2023-02-03T03:21:06.078Z,14.33
2023-02-03T03:23:40.011Z,17.10
2023-02-03T03:26:18.177Z,15.53
2023-02-03T03:28:52.956Z,13.37
2023-02-03T03:31:23.523Z,15.13
2023-02-03T03:33:52.663Z,12.37
2023-02-03T03:36:31.187Z,14.57
2023-02-03T03:39:06.901Z,13.23
2023-02-03T03:41:50.580Z,12.90
2023-02-03T03:44:20.830Z,13.03
2023-02-03T03:46:56.985Z,17.90
2023-02-03T03:49:27.153Z,15.73
2023-02-03T03:52:00.039Z,14.73
2023-02-03T03:54:30.400Z,9.67
2023-02-03T03:57:07.369Z,10.67
2023-02-03T03:59:39.273Z,13.27
2023-02-03T04:02:07.526Z,13.77
2023-02-03T04:04:36.837Z,12.47
2023-02-03T04:07:06.070Z,12.57
2023-02-03T04:09:36.533Z,11.13
2023-02-03T04:12:06.214Z,14.70
2023-02-03T04:14:39.008Z,13.97
2023-02-03T04:17:08.276Z,16.50
2023-02-03T04:19:36.298Z,8.47
2023-02-03T04:22:04.255Z,12.07
2023-02-03T04:24:32.152Z,9.13
2023-02-03T04:27:00.117Z,11.37
2023-02-03T04:29:28.097Z,11.23
2023-02-03T04:31:56.042Z,11.03
2023-02-03T04:34:23.938Z,13.10
2023-02-03T04:36:51.753Z,13.20
2023-02-03T04:39:19.579Z,8.43
2023-02-03T04:41:47.215Z,8.97
2023-02-03T04:44:14.963Z,8.57
2023-02-03T04:46:42.671Z,8.27
2023-02-03T04:49:11.720Z,11.27
2023-02-03T04:51:39.465Z,11.90
2023-02-03T04:54:07.234Z,9.30
2023-02-03T04:56:34.949Z,8.73
2023-02-03T04:59:02.636Z,9.67
2023-02-03T05:01:30.447Z,10.63
2023-02-03T05:03:58.151Z,11.43
2023-02-03T05:06:26.511Z,7.40
2023-02-03T05:08:54.683Z,12.10
2023-02-03T05:11:25.209Z,8.40
2023-02-03T05:13:53.157Z,7.63
2023-02-03T05:16:20.889Z,10.63
2023-02-03T05:18:48.801Z,9.53
2023-02-03T05:21:16.617Z,7.73
2023-02-03T05:23:44.302Z,12.60
2023-02-03T05:26:12.254Z,6.33
2023-02-03T05:28:39.915Z,9.13
2023-02-03T05:31:07.711Z,10.73
2023-02-03T05:33:35.579Z,7.40
2023-02-03T05:36:03.250Z,12.90
2023-02-03T05:38:30.924Z,9.43
2023-02-03T05:41:17.206Z,7.00
2023-02-03T05:43:44.979Z,8.90
2023-02-03T05:46:12.890Z,10.40
2023-02-03T05:48:40.695Z,8.00
2023-02-03T05:51:08.495Z,7.83
2023-02-03T05:53:36.286Z,9.63
2023-02-03T05:56:04.086Z,7.10
2023-02-03T05:58:31.986Z,9.00
2023-02-03T06:00:59.787Z,6.73
2023-02-03T06:03:27.904Z,3.57
2023-02-03T06:05:55.755Z,7.43
2023-02-03T06:08:23.583Z,8.23
2023-02-03T06:10:51.452Z,6.80
2023-02-03T06:13:19.349Z,6.97
2023-02-03T06:15:47.239Z,7.30
2023-02-03T06:18:15.118Z,11.40
2023-02-03T06:20:43.060Z,9.10
2023-02-03T06:23:11.108Z,6.60
2023-02-03T06:25:39.333Z,8.10
2023-02-03T06:28:07.654Z,9.97
2023-02-03T06:30:35.967Z,6.80
2023-02-03T06:33:04.204Z,8.90
2023-02-03T06:35:32.534Z,10.27
2023-02-03T06:38:01.136Z,8.17
2023-02-03T06:40:28.355Z,7.17
2023-02-03T06:42:55.801Z,8.73
2023-02-03T06:45:24.883Z,11.10
2023-02-03T06:47:53.557Z,6.07
2023-02-03T06:50:21.946Z,7.47
2023-02-03T06:52:51.059Z,9.27
2023-02-03T06:55:19.136Z,11.50
2023-02-03T06:57:47.754Z,7.53
2023-02-03T07:00:18.845Z,7.53
2023-02-03T07:02:47.822Z,6.07
2023-02-03T07:05:15.908Z,8.80
2023-02-03T07:07:43.913Z,7.00
2023-02-03T07:10:12.069Z,6.33
2023-02-03T07:12:40.361Z,12.43
2023-02-03T07:15:09.179Z,10.13
2023-02-03T07:17:37.906Z,7.83
2023-02-03T07:20:06.082Z,11.10
2023-02-03T07:22:33.953Z,10.10
2023-02-03T07:25:01.945Z,10.17
2023-02-03T07:27:29.795Z,10.97
2023-02-03T07:29:57.299Z,13.40
2023-02-03T07:32:24.704Z,13.03
2023-02-03T07:34:52.034Z,10.40
2023-02-03T07:37:19.252Z,11.13
2023-02-03T07:39:47.106Z,9.70
2023-02-03T07:42:14.359Z,13.23
2023-02-03T07:44:41.008Z,11.73
2023-02-03T07:47:08.207Z,13.37
2023-02-03T07:49:35.336Z,11.27
2023-02-03T07:52:02.515Z,7.47
2023-02-03T07:54:29.911Z,5.50
2023-02-03T07:56:57.099Z,11.47
2023-02-03T07:59:23.862Z,13.40
2023-02-03T08:01:50.744Z,14.80
2023-02-03T08:04:17.554Z,14.17
2023-02-03T08:06:44.282Z,11.83
2023-02-03T08:09:10.950Z,9.63
2023-02-03T08:11:37.627Z,10.73
2023-02-03T08:14:04.574Z,13.80
2023-02-03T08:16:31.841Z,9.43
2023-02-03T08:18:58.635Z,11.27
2023-02-03T08:21:25.893Z,9.47
2023-02-03T08:23:52.613Z,12.80
2023-02-03T08:26:19.791Z,10.30
2023-02-03T08:28:50.023Z,11.20
2023-02-03T08:31:17.456Z,12.53
2023-02-03T08:33:44.823Z,13.70
2023-02-03T08:36:12.418Z,14.13
2023-02-03T08:38:40.244Z,11.80
2023-02-03T08:41:12.041Z,13.77
2023-02-03T08:43:39.623Z,20.83
2023-02-03T08:46:07.957Z,11.83
2023-02-03T08:48:35.358Z,10.40
2023-02-03T08:51:02.712Z,8.50
2023-02-03T08:53:30.292Z,11.10
2023-02-03T08:55:57.796Z,11.83
2023-02-03T08:58:25.194Z,19.30
2023-02-03T09:00:53.294Z,8.93
2023-02-03T09:03:21.090Z,11.57
2023-02-03T09:05:48.889Z,8.50
2023-02-03T09:08:16.742Z,13.00
2023-02-03T09:10:44.567Z,9.13
2023-02-03T09:13:12.308Z,18.03
2023-02-03T09:15:40.193Z,11.10
2023-02-03T09:18:08.213Z,15.33
2023-02-03T09:20:36.254Z,8.40
2023-02-03T09:23:05.032Z,11.83
2023-02-03T09:25:32.429Z,11.17
2023-02-03T09:28:02.482Z,12.03
2023-02-03T09:30:30.379Z,11.60
2023-02-03T09:32:58.979Z,9.27
2023-02-03T09:35:26.975Z,15.13
2023-02-03T09:37:54.573Z,8.00
2023-02-03T09:40:26.214Z,10.93
2023-02-03T09:42:58.043Z,6.60
2023-02-03T09:45:28.170Z,10.70
2023-02-03T09:47:57.331Z,14.40
2023-02-03T09:50:27.274Z,7.40
2023-02-03T09:52:56.016Z,10.57
2023-02-03T09:55:50.465Z,13.20
2023-02-03T09:58:22.883Z,11.03
2023-02-03T10:00:57.053Z,9.67
2023-02-03T10:03:38.561Z,12.37
2023-02-03T10:06:06.977Z,10.43
2023-02-03T10:08:38.115Z,13.07
2023-02-03T10:11:18.133Z,11.13
2023-02-03T10:13:53.362Z,7.90
2023-02-03T10:16:35.470Z,13.70
2023-02-03T10:19:05.248Z,11.17
2023-02-03T10:21:38.577Z,8.83
2023-02-03T10:24:11.401Z,10.03
2023-02-03T10:26:40.703Z,8.40
2023-02-03T10:29:14.778Z,11.00
2023-02-03T10:31:46.585Z,9.67
2023-02-03T10:34:15.944Z,8.80
2023-02-03T10:36:56.123Z,6.73
2023-02-03T10:39:34.713Z,12.10
2023-02-03T10:42:04.890Z,11.87
2023-02-03T10:44:40.994Z,8.43
2023-02-03T10:47:27.999Z,8.60
2023-02-03T10:49:57.404Z,15.60
2023-02-03T10:52:36.107Z,10.13
2023-02-03T10:55:08.485Z,8.93
2023-02-03T10:57:40.076Z,7.60
2023-02-03T11:00:31.118Z,8.73
2023-02-03T11:03:10.383Z,12.10
2023-02-03T11:05:38.539Z,14.27
2023-02-03T11:08:15.080Z,12.33
2023-02-03T11:10:43.896Z,10.80
2023-02-03T11:13:15.095Z,7.57
2023-02-03T11:15:47.467Z,12.37
2023-02-03T11:18:34.245Z,9.50
2023-02-03T11:21:03.022Z,12.50
2023-02-03T11:23:31.326Z,9.17
2023-02-03T11:25:59.619Z,7.27
2023-02-03T11:28:30.015Z,10.00
2023-02-03T11:30:59.628Z,6.40
2023-02-03T11:33:29.764Z,8.53
2023-02-03T11:36:00.027Z,6.47
2023-02-03T11:38:36.710Z,7.77
2023-02-03T11:41:03.873Z,6.17
2023-02-03T11:43:30.986Z,6.47
2023-02-03T11:46:04.073Z,10.53
2023-02-03T11:48:33.265Z,6.53
2023-02-03T11:51:03.385Z,7.10
2023-02-03T11:53:30.455Z,7.20
2023-02-03T11:56:17.804Z,10.67
2023-02-03T11:59:03.581Z,10.77
2023-02-03T12:01:30.633Z,6.87
2023-02-03T12:04:09.681Z,14.40
2023-02-03T12:06:43.884Z,10.30
2023-02-03T12:09:25.540Z,8.10
2023-02-03T12:11:56.434Z,12.67
2023-02-03T12:14:31.751Z,8.93
2023-02-03T12:16:59.799Z,8.63
2023-02-03T12:19:38.801Z,8.70
2023-02-03T12:22:25.559Z,11.47
2023-02-03T12:25:16.770Z,9.30
2023-02-03T12:27:54.176Z,11.50
2023-02-03T12:30:35.610Z,14.83
2023-02-03T12:33:12.325Z,14.23
2023-02-03T12:36:01.617Z,18.57
2023-02-03T12:38:29.480Z,12.67
2023-02-03T12:41:01.258Z,21.13
2023-02-03T12:43:37.535Z,11.67
2023-02-03T12:46:14.384Z,11.50
2023-02-03T12:48:56.430Z,15.23
2023-02-03T12:51:27.291Z,14.67
2023-02-03T12:53:58.557Z,11.27
2023-02-03T12:56:29.332Z,19.43
2023-02-03T12:59:05.203Z,15.47
2023-02-03T13:01:36.009Z,18.03
2023-02-03T13:04:12.536Z,12.37
2023-02-03T13:06:53.984Z,15.97
2023-02-03T13:09:21.839Z,15.90
2023-02-03T13:12:08.257Z,19.30
2023-02-03T13:14:42.316Z,21.30
2023-02-03T13:17:17.097Z,16.50
2023-02-03T13:19:55.981Z,19.37
2023-02-03T13:22:24.378Z,22.23
2023-02-03T13:24:58.206Z,16.03
2023-02-03T13:27:37.899Z,16.20
2023-02-03T13:30:13.407Z,22.30
2023-02-03T13:32:50.315Z,17.63
2023-02-03T13:35:21.681Z,17.93
2023-02-03T13:37:52.801Z,21.80
2023-02-03T13:40:35.280Z,22.47
2023-02-03T13:43:06.182Z,21.87
2023-02-03T13:45:35.999Z,23.67
2023-02-03T13:48:23.549Z,20.30
2023-02-03T13:50:52.434Z,15.40
2023-02-03T13:53:25.693Z,19.03
2023-02-03T13:55:56.046Z,21.77
2023-02-03T13:58:28.673Z,18.90
2023-02-03T14:00:56.472Z,23.60
2023-02-03T14:03:25.468Z,20.13
2023-02-03T14:05:54.743Z,18.47
2023-02-03T14:08:28.689Z,20.87
2023-02-03T14:11:16.606Z,24.20
2023-02-03T14:13:44.373Z,27.60
2023-02-03T14:16:16.639Z,23.17
2023-02-03T14:18:47.883Z,19.90
2023-02-03T14:21:21.053Z,23.70
2023-02-03T14:23:54.197Z,16.00
2023-02-03T14:26:24.060Z,29.67
2023-02-03T14:28:53.852Z,19.27
2023-02-03T14:31:23.383Z,16.77
2023-02-03T14:33:51.282Z,25.60
2023-02-03T14:36:28.359Z,17.13
2023-02-03T14:38:56.885Z,18.77
2023-02-03T14:41:34.123Z,19.57
2023-02-03T14:44:10.739Z,17.87
2023-02-03T14:46:57.169Z,28.47
2023-02-03T14:49:24.927Z,27.07
2023-02-03T14:52:10.517Z,25.33
2023-02-03T14:54:56.739Z,16.27
2023-02-03T14:57:44.962Z,21.27
2023-02-03T15:00:23.516Z,13.20
2023-02-03T15:03:09.983Z,16.20
2023-02-03T15:05:40.177Z,17.87
2023-02-03T15:08:26.968Z,18.40
2023-02-03T15:10:54.972Z,15.77
2023-02-03T15:13:26.763Z,18.37
2023-02-03T15:15:56.801Z,13.30
2023-02-03T15:18:30.034Z,18.53
2023-02-03T15:20:58.209Z,27.17
2023-02-03T15:23:38.594Z,26.03
2023-02-03T15:26:18.442Z,16.97
2023-02-03T15:28:54.889Z,19.53
2023-02-03T15:31:26.836Z,18.87
2023-02-03T15:33:56.763Z,19.20
2023-02-03T15:36:28.573Z,21.93
2023-02-03T15:39:01.405Z,15.23
2023-02-03T15:41:29.446Z,22.90
2023-02-03T15:44:00.440Z,21.70
2023-02-03T15:46:39.053Z,16.33
2023-02-03T15:49:18.136Z,20.27
2023-02-03T15:51:48.906Z,26.30
2023-02-03T15:54:16.855Z,17.37
2023-02-03T15:56:58.261Z,34.27
2023-02-03T15:59:33.023Z,21.37
2023-02-03T16:02:02.518Z,24.47
2023-02-03T16:04:32.203Z,23.23
2023-02-03T16:07:00.755Z,26.97
2023-02-03T16:09:30.540Z,18.27
2023-02-03T16:12:17.103Z,13.93
2023-02-03T16:14:45.285Z,22.83
2023-02-03T16:17:32.108Z,31.17
2023-02-03T16:20:12.268Z,33.13
2023-02-03T16:22:40.215Z,17.57
2023-02-03T16:25:20.553Z,23.00
2023-02-03T16:28:27.054Z,26.73
2023-02-03T16:31:31.841Z,25.40
2023-02-03T16:34:18.388Z,21.53
2023-02-03T16:37:05.199Z,21.60
2023-02-03T16:39:52.102Z,22.10
2023-02-03T16:42:40.282Z,18.53
2023-02-03T16:45:32.667Z,22.63
2023-02-03T16:48:19.710Z,19.10
2023-02-03T16:50:54.171Z,20.97
2023-02-03T16:53:23.370Z,15.63
2023-02-03T16:55:52.138Z,26.70
2023-02-03T16:58:20.136Z,23.93
2023-02-03T17:00:49.223Z,20.80
2023-02-03T17:03:18.522Z,21.13
2023-02-03T17:05:47.638Z,17.13
2023-02-03T17:08:16.006Z,21.67
2023-02-03T17:10:44.827Z,23.23
2023-02-03T17:13:13.175Z,24.77
2023-02-03T17:15:42.162Z,17.77
2023-02-03T17:18:10.382Z,21.27
2023-02-03T17:20:38.893Z,23.27
2023-02-03T17:23:07.017Z,23.87
2023-02-03T17:25:36.037Z,23.83
2023-02-03T17:28:08.242Z,17.83
2023-02-03T17:30:36.813Z,24.47
2023-02-03T17:33:12.038Z,28.37
2023-02-03T17:35:44.083Z,20.47
2023-02-03T17:38:12.709Z,26.20
2023-02-03T17:54:30.557Z,28.03
2023-02-03T17:56:58.585Z,25.33
2023-02-03T17:59:26.525Z,25.63
2023-02-03T18:01:54.690Z,19.77
2023-02-03T18:04:22.638Z,17.83
2023-02-03T18:06:50.585Z,19.27
2023-02-03T18:09:18.544Z,18.50
2023-02-03T18:11:46.558Z,20.20
2023-02-03T18:14:16.211Z,25.23
2023-02-03T18:16:44.192Z,20.40
2023-02-03T18:19:14.262Z,18.87
2023-02-03T18:21:43.015Z,21.13
2023-02-03T18:24:12.251Z,21.57
2023-02-03T18:26:48.100Z,29.53
2023-02-03T18:29:16.158Z,25.47
2023-02-03T18:31:44.307Z,31.47
2023-02-03T18:34:12.475Z,28.53
2023-02-03T18:39:15.154Z,24.07
2023-02-03T18:41:43.383Z,24.60
2023-02-03T18:44:11.610Z,32.37
2023-02-03T18:46:39.869Z,21.67
2023-02-03T18:49:09.168Z,23.07
2023-02-03T18:51:36.394Z,25.40
2023-02-03T18:54:03.828Z,28.80
2023-02-03T18:56:37.050Z,22.30
2023-02-03T18:59:05.680Z,21.30
2023-02-03T19:01:33.234Z,23.20
2023-02-03T19:04:01.610Z,28.57
2023-02-03T19:06:30.337Z,23.10
2023-02-03T19:08:57.642Z,29.60
2023-02-03T19:11:25.179Z,23.77
2023-02-03T19:13:52.406Z,17.10
2023-02-03T19:16:19.586Z,19.97
2023-02-03T19:18:46.983Z,20.07
2023-02-03T19:21:14.426Z,22.60
2023-02-03T19:23:42.374Z,19.83
2023-02-03T19:26:10.076Z,25.53
2023-02-03T19:28:37.538Z,19.43
2023-02-03T19:31:08.329Z,27.40
2023-02-03T19:33:36.136Z,25.70
2023-02-03T19:36:03.826Z,27.37
2023-02-03T19:38:30.918Z,24.17
2023-02-03T19:40:58.157Z,22.03
2023-02-03T19:43:27.963Z,28.07
2023-02-03T19:45:56.425Z,22.40
2023-02-03T19:48:24.681Z,38.50
2023-02-03T19:50:53.225Z,25.87
2023-02-03T19:53:21.612Z,22.93
2023-02-03T19:55:49.865Z,18.53
2023-02-03T19:58:18.136Z,19.03
2023-02-03T20:00:46.297Z,23.40
2023-02-03T20:03:14.621Z,22.27
2023-02-03T20:05:42.844Z,23.03
2023-02-03T20:08:12.997Z,25.17
2023-02-03T20:10:42.293Z,26.33
2023-02-03T20:13:10.787Z,23.37
2023-02-03T20:15:38.954Z,31.13
2023-02-03T20:18:07.757Z,27.00
2023-02-03T20:20:36.424Z,22.47
2023-02-03T20:23:04.584Z,25.77
2023-02-03T20:25:32.719Z,29.00
2023-02-03T20:28:02.538Z,25.90
2023-02-03T20:30:31.117Z,30.93
2023-02-03T20:32:59.533Z,23.90
2023-02-03T20:35:29.154Z,39.57
2023-02-03T20:37:57.639Z,33.93
2023-02-03T20:40:27.676Z,34.27
2023-02-03T20:42:55.910Z,35.00
2023-02-03T20:45:25.740Z,30.43
2023-02-03T20:47:54.001Z,29.10
2023-02-03T20:50:31.621Z,34.73
2023-02-03T20:53:02.646Z,47.53
2023-02-03T20:55:30.842Z,30.00
2023-02-03T20:58:01.012Z,27.13
2023-02-03T21:00:29.497Z,22.63
2023-02-03T21:03:16.383Z,26.77
2023-02-03T21:05:45.797Z,22.97
2023-02-03T21:08:15.023Z,19.20
2023-02-03T21:10:43.219Z,26.33
2023-02-03T21:13:31.678Z,25.10
2023-02-03T21:16:03.086Z,27.23
2023-02-03T21:18:34.188Z,31.27
2023-02-03T21:21:03.069Z,25.03
2023-02-03T21:23:42.536Z,27.63
2023-02-03T21:26:24.162Z,31.40
2023-02-03T21:28:53.738Z,31.10
2023-02-03T21:31:22.062Z,31.07
2023-02-03T21:33:50.554Z,30.57
2023-02-03T21:36:22.864Z,35.40
2023-02-03T21:38:53.447Z,24.70
2023-02-03T21:41:22.386Z,36.17
2023-02-03T21:43:58.090Z,22.50
2023-02-03T21:46:27.661Z,24.90
2023-02-03T21:48:57.254Z,37.00
2023-02-03T21:51:33.345Z,28.00
2023-02-03T21:54:02.594Z,28.57
2023-02-03T21:56:36.751Z,25.57
2023-02-03T21:59:05.213Z,27.77
2023-02-03T22:01:38.232Z,25.00
2023-02-03T22:04:06.584Z,40.43
2023-02-03T22:06:48.953Z,28.97
2023-02-03T22:09:21.433Z,33.20
2023-02-03T22:11:49.761Z,28.40
2023-02-03T22:14:20.590Z,29.27
2023-02-03T22:16:49.021Z,38.63
2023-02-03T22:19:17.541Z,29.50
2023-02-03T22:21:47.659Z,29.40
2023-02-03T22:24:15.799Z,34.13
2023-02-03T22:26:43.913Z,22.27
2023-02-03T22:29:12.101Z,25.67
2023-02-03T22:31:42.547Z,31.77
2023-02-03T22:34:10.933Z,25.83
2023-02-03T22:36:39.316Z,27.77
2023-02-03T22:39:07.455Z,39.57
2023-02-03T22:41:35.549Z,26.00
2023-02-03T22:44:03.699Z,35.00
2023-02-03T22:46:31.766Z,25.13
2023-02-03T22:48:59.953Z,30.93
2023-02-03T22:51:27.998Z,24.63
2023-02-03T22:53:56.047Z,30.40
2023-02-03T22:56:24.139Z,27.83
2023-02-03T22:58:52.283Z,29.27
2023-02-03T23:01:20.333Z,28.63
2023-02-03T23:03:48.394Z,30.53
2023-02-03T23:06:16.429Z,32.63
2023-02-03T23:08:44.764Z,24.30
2023-02-03T23:11:12.923Z,30.27
2023-02-03T23:13:41.097Z,37.90
2023-02-03T23:16:09.388Z,24.70
2023-02-03T23:18:37.443Z,26.13
2023-02-03T23:21:05.594Z,30.10
2023-02-03T23:23:33.757Z,23.40
2023-02-03T23:26:01.924Z,27.77
2023-02-03T23:28:30.081Z,22.63
2023-02-03T23:30:58.256Z,36.80
2023-02-03T23:33:26.435Z,25.03
2023-02-03T23:35:55.516Z,27.27
2023-02-03T23:38:23.611Z,24.57
2023-02-03T23:40:54.092Z,31.33
2023-02-03T23:43:22.365Z,22.53
2023-02-03T23:45:50.550Z,25.07
2023-02-03T23:48:18.702Z,25.40
2023-02-03T23:50:46.834Z,27.63
2023-02-03T23:53:14.940Z,23.23
2023-02-03T23:55:43.066Z,27.57
2023-02-03T23:58:11.278Z,27.53
