createdAt,value
2019-03-15T00:01:48.390Z,19.90
2019-03-15T00:04:19.756Z,18.73
2019-03-15T00:06:50.969Z,18.73
2019-03-15T00:09:24.647Z,21.37
2019-03-15T00:11:55.907Z,19.07
2019-03-15T00:14:27.299Z,23.10
2019-03-15T00:16:58.595Z,40.27
2019-03-15T00:19:29.913Z,22.80
2019-03-15T00:22:01.120Z,31.53
2019-03-15T00:24:32.345Z,22.17
2019-03-15T00:27:03.652Z,26.37
2019-03-15T00:29:34.753Z,36.63
2019-03-15T00:32:05.986Z,28.13
2019-03-15T00:34:38.247Z,28.10
2019-03-15T00:37:10.720Z,23.10
2019-03-15T00:39:41.987Z,24.57
2019-03-15T00:42:13.125Z,23.70
2019-03-15T00:44:44.419Z,24.77
2019-03-15T00:47:15.809Z,23.40
2019-03-15T00:49:47.153Z,22.57
2019-03-15T00:52:18.622Z,21.80
2019-03-15T00:54:49.882Z,19.33
2019-03-15T00:57:21.132Z,19.33
2019-03-15T00:59:52.432Z,21.87
2019-03-15T01:02:23.620Z,20.77
2019-03-15T01:04:55.070Z,18.17
2019-03-15T01:07:26.323Z,17.87
2019-03-15T01:09:57.607Z,17.17
2019-03-15T01:12:28.836Z,17.17
2019-03-15T01:15:00.039Z,17.90
2019-03-15T01:17:31.415Z,16.87
2019-03-15T01:20:02.900Z,17.23
2019-03-15T01:22:34.410Z,17.47
2019-03-15T01:25:07.845Z,19.90
2019-03-15T01:27:39.226Z,17.87
2019-03-15T01:30:12.299Z,18.47
2019-03-15T01:32:43.517Z,18.07
2019-03-15T01:35:14.831Z,17.87
2019-03-15T01:37:47.680Z,19.17
2019-03-15T01:40:19.026Z,19.50
2019-03-15T01:42:50.242Z,20.50
2019-03-15T01:45:21.627Z,19.17
2019-03-15T01:47:53.388Z,19.07
2019-03-15T01:50:24.666Z,19.17
2019-03-15T01:52:55.913Z,20.77
2019-03-15T01:55:27.222Z,21.10
2019-03-15T01:57:58.468Z,19.60
2019-03-15T02:00:29.721Z,21.10
2019-03-15T02:03:02.483Z,21.23
2019-03-15T02:05:33.977Z,22.50
2019-03-15T02:08:05.106Z,21.03
2019-03-15T02:10:37.489Z,20.07
2019-03-15T02:13:08.930Z,20.07
2019-03-15T02:15:40.091Z,19.60
2019-03-15T02:18:11.230Z,19.97
2019-03-15T02:20:42.477Z,19.50
2019-03-15T02:23:13.717Z,18.47
2019-03-15T02:25:45.107Z,19.97
2019-03-15T02:28:16.380Z,19.60
2019-03-15T02:30:47.628Z,20.30
2019-03-15T02:33:18.750Z,20.00
2019-03-15T02:35:50.023Z,19.70
2019-03-15T02:38:21.316Z,19.13
2019-03-15T02:40:52.570Z,18.60
2019-03-15T02:43:23.911Z,18.10
2019-03-15T02:45:55.208Z,18.40
2019-03-15T02:48:26.473Z,17.83
2019-03-15T02:50:57.676Z,18.57
2019-03-15T02:53:28.939Z,18.67
2019-03-15T02:56:00.145Z,18.17
2019-03-15T02:58:31.459Z,18.60
2019-03-15T03:01:02.677Z,17.47
2019-03-15T03:03:34.035Z,18.30
2019-03-15T03:06:05.562Z,17.33
2019-03-15T03:08:37.895Z,18.37
2019-03-15T03:11:09.088Z,18.57
2019-03-15T03:13:40.486Z,18.37
2019-03-15T03:16:12.735Z,17.67
2019-03-15T03:18:44.066Z,16.60
2019-03-15T03:21:15.542Z,16.30
2019-03-15T03:23:46.839Z,15.77
2019-03-15T03:26:18.078Z,17.90
2019-03-15T03:28:49.277Z,18.10
2019-03-15T03:31:20.495Z,18.33
2019-03-15T03:33:51.824Z,19.23
2019-03-15T03:36:23.089Z,19.03
2019-03-15T03:38:54.436Z,19.57
2019-03-15T03:41:25.758Z,18.40
2019-03-15T03:43:57.046Z,21.83
2019-03-15T03:46:28.349Z,23.50
2019-03-15T03:48:59.679Z,21.87
2019-03-15T03:51:30.966Z,20.00
2019-03-15T03:54:02.376Z,18.70
2019-03-15T03:56:33.586Z,19.37
2019-03-15T03:59:04.815Z,19.10
2019-03-15T04:01:36.099Z,19.90
2019-03-15T04:04:07.451Z,20.50
2019-03-15T04:06:38.743Z,19.37
2019-03-15T04:09:09.983Z,20.30
2019-03-15T04:11:54.236Z,18.87
2019-03-15T04:14:14.191Z,19.07
2019-03-15T04:16:45.547Z,19.07
2019-03-15T04:19:16.945Z,19.90
2019-03-15T04:21:48.215Z,19.53
2019-03-15T04:24:19.629Z,19.63
2019-03-15T04:26:50.854Z,20.93
2019-03-15T04:29:23.355Z,20.87
2019-03-15T04:31:54.687Z,19.80
2019-03-15T04:34:28.340Z,20.30
2019-03-15T04:36:59.901Z,21.00
2019-03-15T04:39:31.182Z,19.63
2019-03-15T04:42:02.430Z,20.63
2019-03-15T04:44:33.751Z,18.30
2019-03-15T04:47:04.991Z,18.03
2019-03-15T04:49:36.074Z,18.83
2019-03-15T04:52:07.216Z,18.50
2019-03-15T04:54:38.425Z,18.27
2019-03-15T04:57:09.556Z,18.90
2019-03-15T04:59:40.752Z,17.53
2019-03-15T05:02:11.788Z,17.30
2019-03-15T05:04:42.891Z,17.63
2019-03-15T05:07:14.204Z,17.07
2019-03-15T05:09:45.275Z,17.73
2019-03-15T05:12:16.531Z,16.70
2019-03-15T05:14:47.642Z,16.87
2019-03-15T05:17:18.789Z,18.77
2019-03-15T05:19:49.898Z,18.97
2019-03-15T05:22:21.146Z,21.20
2019-03-15T05:24:52.481Z,17.23
2019-03-15T05:27:24.845Z,17.27
2019-03-15T05:29:56.021Z,16.80
2019-03-15T05:32:27.180Z,16.70
2019-03-15T05:34:58.221Z,16.83
2019-03-15T05:37:29.227Z,16.73
2019-03-15T05:40:00.460Z,16.53
2019-03-15T05:42:31.651Z,18.40
2019-03-15T05:45:02.915Z,17.40
2019-03-15T05:47:34.020Z,18.30
2019-03-15T05:50:08.563Z,17.50
2019-03-15T05:52:39.714Z,18.77
2019-03-15T05:55:12.806Z,25.77
2019-03-15T05:57:44.018Z,22.20
2019-03-15T06:00:15.720Z,22.93
2019-03-15T06:02:46.966Z,18.55
2019-03-15T06:05:18.126Z,21.25
2019-03-15T06:07:49.288Z,17.35
2019-03-15T06:10:20.546Z,17.98
2019-03-15T06:12:51.682Z,16.20
2019-03-15T06:15:22.921Z,16.00
2019-03-15T06:17:54.066Z,15.90
2019-03-15T06:20:25.130Z,15.85
2019-03-15T06:22:56.373Z,13.75
2019-03-15T06:25:27.521Z,14.73
2019-03-15T06:27:58.784Z,13.18
2019-03-15T06:30:31.026Z,14.13
2019-03-15T06:33:02.226Z,14.90
2019-03-15T06:35:33.450Z,15.78
2019-03-15T06:38:04.599Z,14.85
2019-03-15T06:40:35.685Z,15.20
2019-03-15T06:43:07.212Z,14.18
2019-03-15T06:45:41.596Z,16.17
2019-03-15T06:48:11.367Z,14.38
2019-03-15T06:50:42.668Z,15.15
2019-03-15T06:53:13.761Z,14.87
2019-03-15T06:55:45.020Z,14.10
2019-03-15T06:58:16.073Z,16.15
2019-03-15T07:00:47.297Z,14.65
2019-03-15T07:03:18.478Z,13.85
2019-03-15T07:05:49.633Z,13.98
2019-03-15T07:08:21.574Z,13.43
2019-03-15T07:10:52.688Z,14.33
2019-03-15T07:13:23.862Z,13.98
2019-03-15T07:15:54.999Z,13.65
2019-03-15T07:18:26.236Z,12.45
2019-03-15T07:20:57.428Z,12.93
2019-03-15T07:23:28.689Z,14.28
2019-03-15T07:25:59.856Z,14.50
2019-03-15T07:28:31.146Z,13.80
2019-03-15T07:31:02.484Z,13.35
2019-03-15T07:33:33.731Z,13.18
2019-03-15T07:36:04.877Z,12.55
2019-03-15T07:38:36.020Z,13.35
2019-03-15T07:41:07.348Z,12.90
2019-03-15T07:43:38.525Z,13.78
2019-03-15T07:46:09.679Z,13.08
2019-03-15T07:48:40.916Z,12.55
2019-03-15T07:51:12.312Z,13.55
2019-03-15T07:53:43.608Z,14.80
2019-03-15T07:56:14.764Z,14.15
2019-03-15T07:58:45.982Z,13.00
2019-03-15T08:01:17.105Z,13.68
2019-03-15T08:03:48.681Z,13.35
2019-03-15T08:06:19.984Z,13.05
2019-03-15T08:08:53.521Z,14.40
2019-03-15T08:11:24.695Z,12.73
2019-03-15T08:13:55.930Z,13.60
2019-03-15T08:16:27.127Z,13.30
2019-03-15T08:18:58.411Z,13.18
2019-03-15T08:21:29.698Z,14.43
2019-03-15T08:24:01.018Z,13.60
2019-03-15T08:26:32.294Z,13.65
2019-03-15T08:29:03.684Z,12.80
2019-03-15T08:31:35.018Z,13.15
2019-03-15T08:34:06.311Z,13.48
2019-03-15T08:36:37.603Z,13.32
2019-03-15T08:39:10.585Z,12.55
2019-03-15T08:41:41.911Z,13.90
2019-03-15T08:44:13.264Z,13.30
2019-03-15T08:46:44.610Z,13.05
2019-03-15T08:49:16.122Z,12.93
2019-03-15T08:51:47.416Z,13.60
2019-03-15T08:54:19.824Z,14.03
2019-03-15T08:56:51.016Z,14.45
2019-03-15T08:59:22.275Z,13.43
2019-03-15T09:01:53.745Z,13.95
2019-03-15T09:04:25.087Z,14.30
2019-03-15T09:06:56.458Z,13.90
2019-03-15T09:09:27.686Z,13.60
2019-03-15T09:11:59.075Z,14.15
2019-03-15T09:14:30.942Z,14.15
2019-03-15T09:17:02.246Z,14.90
2019-03-15T09:19:33.470Z,15.08
2019-03-15T09:22:04.816Z,15.13
2019-03-15T09:24:36.121Z,14.73
2019-03-15T09:27:10.397Z,13.60
2019-03-15T09:29:40.276Z,14.38
2019-03-15T09:32:11.958Z,15.60
2019-03-15T09:34:43.193Z,14.93
2019-03-15T09:37:14.422Z,16.12
2019-03-15T09:39:45.571Z,14.78
2019-03-15T09:42:16.975Z,15.65
2019-03-15T09:44:48.265Z,16.67
2019-03-15T09:47:19.562Z,15.53
2019-03-15T09:49:50.763Z,15.58
2019-03-15T09:52:22.022Z,15.65
2019-03-15T09:54:53.526Z,15.10
2019-03-15T09:57:24.859Z,15.90
2019-03-15T09:59:56.061Z,14.93
2019-03-15T10:02:30.573Z,16.17
2019-03-15T10:05:10.066Z,15.35
2019-03-15T10:07:38.756Z,15.83
2019-03-15T10:10:13.770Z,15.60
2019-03-15T10:12:43.781Z,15.10
2019-03-15T10:15:15.780Z,16.15
2019-03-15T10:17:47.159Z,16.00
2019-03-15T10:20:18.288Z,16.32
2019-03-15T10:23:04.633Z,16.48
2019-03-15T10:25:22.495Z,17.42
2019-03-15T10:27:54.673Z,15.68
2019-03-15T10:30:26.959Z,16.60
2019-03-15T10:32:58.157Z,17.05
2019-03-15T10:35:29.213Z,16.48
2019-03-15T19:35:30.471Z,48.67
2019-03-15T19:38:01.922Z,55.30
2019-03-15T19:40:33.647Z,51.13
2019-03-15T19:43:06.419Z,44.05
2019-03-15T19:45:37.697Z,46.35
2019-03-15T19:48:09.395Z,49.15
2019-03-15T19:50:42.097Z,54.93
2019-03-15T19:53:13.241Z,48.95
2019-03-15T19:55:44.579Z,53.25
2019-03-15T19:58:15.802Z,43.78
2019-03-15T20:00:48.645Z,51.05
2019-03-15T20:03:19.745Z,48.42
2019-03-15T20:05:50.992Z,48.87
2019-03-15T20:08:22.362Z,55.85
2019-03-15T20:10:53.841Z,61.33
2019-03-15T20:13:25.216Z,52.67
2019-03-15T20:15:56.629Z,56.13
2019-03-15T20:18:28.957Z,50.00
2019-03-15T20:21:00.596Z,49.05
2019-03-15T20:23:33.001Z,49.48
2019-03-15T20:26:06.236Z,50.23
2019-03-15T20:28:39.426Z,51.53
2019-03-15T20:31:11.970Z,49.18
2019-03-15T20:33:43.400Z,47.70
2019-03-15T20:36:14.573Z,49.30
2019-03-15T20:38:45.787Z,48.55
2019-03-15T20:41:19.592Z,47.53
2019-03-15T20:43:49.852Z,47.80
2019-03-15T20:46:34.847Z,48.90
2019-03-15T20:48:54.064Z,46.85
2019-03-15T20:51:25.239Z,48.25
2019-03-15T20:53:56.483Z,49.63
2019-03-15T20:56:27.698Z,49.10
2019-03-15T20:58:58.875Z,47.33
2019-03-15T21:01:29.959Z,45.77
2019-03-15T21:04:01.189Z,47.43
2019-03-15T21:06:32.294Z,46.60
2019-03-15T21:09:04.352Z,46.48
2019-03-15T21:11:35.512Z,46.07
2019-03-15T21:14:06.596Z,46.75
2019-03-15T21:16:37.799Z,48.20
2019-03-15T21:19:09.185Z,46.90
2019-03-15T21:21:40.458Z,47.15
2019-03-15T21:24:13.975Z,47.70
2019-03-15T21:26:45.156Z,48.57
2019-03-15T21:29:16.284Z,47.60
2019-03-15T21:31:47.670Z,49.10
2019-03-15T21:34:19.755Z,48.07
2019-03-15T21:36:50.907Z,50.50
2019-03-15T21:39:23.552Z,50.80
2019-03-15T21:41:54.732Z,49.70
2019-03-15T21:44:25.956Z,50.80
2019-03-15T21:46:57.200Z,50.50
2019-03-15T21:49:28.514Z,52.53
2019-03-15T21:51:59.750Z,51.67
2019-03-15T21:54:31.009Z,51.90
2019-03-15T21:57:02.306Z,52.40
2019-03-15T21:59:33.578Z,52.97
2019-03-15T22:02:04.854Z,59.90
2019-03-15T22:04:36.175Z,55.53
2019-03-15T22:07:07.519Z,59.63
2019-03-15T22:09:38.773Z,54.33
2019-03-15T22:12:10.066Z,56.60
2019-03-15T22:14:41.396Z,55.13
2019-03-15T22:17:12.611Z,58.50
2019-03-15T22:19:45.268Z,60.73
2019-03-15T22:22:16.604Z,58.30
2019-03-15T22:24:47.855Z,55.63
2019-03-15T22:27:19.191Z,53.40
2019-03-15T22:29:53.799Z,52.83
2019-03-15T22:32:24.410Z,52.13
2019-03-15T22:34:55.613Z,53.27
2019-03-15T22:37:26.884Z,54.03
2019-03-15T22:39:58.278Z,57.20
2019-03-15T22:42:29.618Z,56.97
2019-03-15T22:45:00.822Z,56.67
2019-03-15T22:47:32.199Z,54.37
2019-03-15T22:50:03.503Z,54.90
2019-03-15T22:52:34.900Z,56.13
2019-03-15T22:55:07.971Z,53.53
2019-03-15T22:57:39.252Z,52.47
2019-03-15T23:00:21.554Z,52.60
2019-03-15T23:02:54.416Z,54.57
2019-03-15T23:05:26.352Z,54.37
2019-03-15T23:07:57.544Z,56.00
2019-03-15T23:10:28.932Z,56.37
2019-03-15T23:13:00.125Z,55.00
2019-03-15T23:15:31.834Z,54.47
2019-03-15T23:18:03.121Z,56.20
2019-03-15T23:20:34.371Z,57.73
2019-03-15T23:23:06.536Z,58.53
2019-03-15T23:25:37.910Z,56.20
2019-03-15T23:28:09.266Z,57.53
2019-03-15T23:30:40.545Z,64.93
2019-03-15T23:33:12.020Z,65.40
2019-03-15T23:35:53.447Z,72.60
2019-03-15T23:38:16.327Z,68.67
2019-03-15T23:40:47.697Z,68.57
2019-03-15T23:43:19.007Z,61.23
2019-03-15T23:45:50.167Z,63.47
2019-03-15T23:48:23.029Z,76.87
2019-03-15T23:50:54.142Z,80.70
2019-03-15T23:53:25.431Z,115.13
2019-03-15T23:55:56.709Z,87.87
2019-03-15T23:58:28.190Z,81.53
