createdAt,value
2019-03-08T00:01:33.260Z,8.30
2019-03-08T00:03:36.869Z,8.20
2019-03-08T00:05:40.436Z,8.20
2019-03-08T00:07:43.974Z,8.10
2019-03-08T00:09:47.512Z,8.10
2019-03-08T00:11:51.053Z,8.10
2019-03-08T00:13:54.590Z,8.00
2019-03-08T00:15:58.192Z,8.00
2019-03-08T00:18:01.834Z,8.00
2019-03-08T00:20:08.008Z,7.90
2019-03-08T00:22:12.433Z,7.80
2019-03-08T00:24:16.037Z,7.80
2019-03-08T00:26:19.848Z,7.80
2019-03-08T00:28:23.440Z,7.70
2019-03-08T00:30:27.046Z,7.70
2019-03-08T00:32:30.653Z,7.60
2019-03-08T00:34:34.924Z,7.60
2019-03-08T00:36:38.533Z,7.60
2019-03-08T00:38:42.140Z,7.60
2019-03-08T00:40:45.672Z,7.60
2019-03-08T00:42:49.209Z,7.60
2019-03-08T00:44:53.044Z,7.60
2019-03-08T00:46:56.949Z,7.60
2019-03-08T00:49:00.485Z,7.70
2019-03-08T00:51:04.159Z,7.60
2019-03-08T00:53:07.769Z,7.70
2019-03-08T00:55:14.157Z,7.60
2019-03-08T00:57:17.684Z,7.60
2019-03-08T00:59:21.305Z,7.60
2019-03-08T01:01:24.828Z,7.60
2019-03-08T01:03:28.364Z,7.60
2019-03-08T01:05:32.108Z,7.60
2019-03-08T01:07:35.645Z,7.50
2019-03-08T01:09:39.284Z,7.50
2019-03-08T01:11:42.895Z,7.50
2019-03-08T01:13:47.380Z,7.50
2019-03-08T01:15:51.460Z,7.50
2019-03-08T01:17:55.000Z,7.50
2019-03-08T01:19:58.528Z,7.50
2019-03-08T01:22:02.384Z,7.60
2019-03-08T01:24:06.313Z,7.60
2019-03-08T01:26:09.924Z,7.70
2019-03-08T01:28:13.974Z,7.70
2019-03-08T01:30:17.928Z,7.70
2019-03-08T01:32:21.825Z,7.80
2019-03-08T01:34:25.356Z,7.80
2019-03-08T01:36:28.964Z,7.80
2019-03-08T01:38:32.600Z,7.80
2019-03-08T01:40:36.204Z,7.80
2019-03-08T01:42:39.804Z,7.80
2019-03-08T01:44:43.372Z,7.80
2019-03-08T01:46:47.326Z,7.90
2019-03-08T01:48:51.429Z,7.90
2019-03-08T01:50:54.956Z,7.90
2019-03-08T01:52:58.491Z,8.00
2019-03-08T01:55:02.035Z,8.00
2019-03-08T01:57:05.627Z,8.10
2019-03-08T01:59:09.468Z,8.10
2019-03-08T02:01:13.196Z,8.10
2019-03-08T02:03:17.278Z,8.20
2019-03-08T02:05:21.495Z,8.30
2019-03-08T02:07:25.188Z,8.30
2019-03-08T02:09:28.920Z,8.30
2019-03-08T02:11:32.712Z,8.40
2019-03-08T02:13:36.546Z,8.50
2019-03-08T02:15:40.287Z,8.50
2019-03-08T02:17:43.841Z,8.50
2019-03-08T02:19:47.749Z,8.60
2019-03-08T02:21:51.754Z,8.60
2019-03-08T02:23:55.557Z,8.60
2019-03-08T02:25:59.092Z,8.70
2019-03-08T02:28:02.624Z,8.70
2019-03-08T02:30:09.353Z,8.70
2019-03-08T02:32:12.944Z,8.70
2019-03-08T02:34:16.504Z,8.70
2019-03-08T02:36:20.035Z,8.80
2019-03-08T02:38:23.564Z,8.80
2019-03-08T02:40:30.092Z,8.80
2019-03-08T02:42:33.912Z,8.80
2019-03-08T02:44:37.881Z,8.80
2019-03-08T02:46:41.542Z,8.80
2019-03-08T02:48:45.113Z,8.80
2019-03-08T02:50:49.288Z,8.80
2019-03-08T02:52:53.092Z,8.80
2019-03-08T02:54:56.621Z,8.80
2019-03-08T02:57:00.155Z,8.80
2019-03-08T02:59:03.680Z,8.80
2019-03-08T03:01:07.316Z,8.80
2019-03-08T03:03:11.093Z,8.80
2019-03-08T03:05:14.908Z,8.80
2019-03-08T03:07:18.785Z,8.80
2019-03-08T03:09:22.688Z,8.80
2019-03-08T03:11:27.090Z,8.70
2019-03-08T03:13:30.613Z,8.80
2019-03-08T03:15:34.318Z,8.70
2019-03-08T03:17:38.205Z,8.70
2019-03-08T03:19:41.735Z,8.60
2019-03-08T03:21:45.268Z,8.60
2019-03-08T03:23:49.201Z,8.50
2019-03-08T03:25:52.731Z,8.40
2019-03-08T03:27:56.579Z,8.40
2019-03-08T03:30:00.508Z,8.30
2019-03-08T03:32:04.041Z,8.30
2019-03-08T03:34:07.680Z,8.20
2019-03-08T03:36:11.504Z,8.10
2019-03-08T03:38:15.141Z,8.20
2019-03-08T03:40:20.035Z,8.20
2019-03-08T03:42:23.696Z,8.20
2019-03-08T03:44:27.239Z,8.10
2019-03-08T03:46:31.924Z,8.10
2019-03-08T03:48:35.569Z,8.10
2019-03-08T03:50:39.108Z,8.10
2019-03-08T03:52:42.649Z,8.00
2019-03-08T03:54:46.853Z,8.00
2019-03-08T03:56:50.589Z,8.00
2019-03-08T03:58:54.236Z,8.00
2019-03-08T04:00:57.699Z,8.00
2019-03-08T04:03:01.241Z,8.00
2019-03-08T04:05:06.885Z,8.00
2019-03-08T04:07:10.424Z,8.00
2019-03-08T04:09:14.827Z,8.00
2019-03-08T04:11:18.782Z,7.90
2019-03-08T04:13:22.316Z,8.00
2019-03-08T04:15:26.796Z,7.90
2019-03-08T04:17:31.214Z,8.00
2019-03-08T04:19:34.761Z,8.00
2019-03-08T04:21:38.776Z,8.00
2019-03-08T04:23:42.448Z,8.00
2019-03-08T04:25:45.985Z,8.00
2019-03-08T04:27:49.694Z,8.00
2019-03-08T04:29:53.230Z,8.00
2019-03-08T04:31:56.764Z,8.10
2019-03-08T04:34:00.301Z,8.10
2019-03-08T04:36:03.984Z,8.10
2019-03-08T04:38:07.829Z,8.10
2019-03-08T04:40:13.577Z,8.10
2019-03-08T04:42:17.104Z,8.20
2019-03-08T04:44:21.138Z,8.10
2019-03-08T04:46:24.649Z,8.10
2019-03-08T04:48:28.252Z,8.10
2019-03-08T04:50:31.991Z,8.10
2019-03-08T04:52:35.528Z,8.10
2019-03-08T04:54:39.074Z,8.00
2019-03-08T04:56:42.608Z,7.90
2019-03-08T04:58:46.465Z,7.80
2019-03-08T05:00:50.269Z,7.80
2019-03-08T05:02:53.909Z,7.70
2019-03-08T05:04:57.444Z,7.60
2019-03-08T05:07:01.068Z,7.50
2019-03-08T05:09:06.448Z,7.50
2019-03-08T05:11:10.309Z,7.50
2019-03-08T05:13:14.212Z,7.40
2019-03-08T05:15:18.564Z,7.50
2019-03-08T05:17:22.211Z,7.40
2019-03-08T05:19:26.612Z,7.40
2019-03-08T05:21:30.760Z,7.30
2019-03-08T05:23:34.401Z,7.30
2019-03-08T05:25:38.008Z,7.30
2019-03-08T05:27:41.620Z,7.30
2019-03-08T05:29:45.161Z,7.30
2019-03-08T05:31:48.796Z,7.30
2019-03-08T05:33:52.375Z,7.30
2019-03-08T05:35:56.756Z,7.30
2019-03-08T05:38:01.170Z,7.30
2019-03-08T05:40:07.249Z,7.40
2019-03-08T05:42:10.756Z,7.40
2019-03-08T05:44:14.392Z,7.40
2019-03-08T05:46:17.928Z,7.40
2019-03-08T05:48:21.472Z,7.50
2019-03-08T05:50:25.000Z,7.60
2019-03-08T05:52:28.637Z,7.60
2019-03-08T05:54:32.281Z,7.60
2019-03-08T05:56:35.812Z,7.70
2019-03-08T05:58:39.704Z,7.70
2019-03-08T06:00:43.233Z,7.80
2019-03-08T06:02:46.772Z,7.80
2019-03-08T06:04:50.632Z,7.90
2019-03-08T06:06:54.366Z,8.00
2019-03-08T06:08:57.902Z,8.10
2019-03-08T06:11:01.523Z,8.20
2019-03-08T06:13:06.733Z,8.30
2019-03-08T06:15:10.575Z,8.50
2019-03-08T06:17:14.112Z,9.20
2019-03-08T06:19:17.962Z,10.30
2019-03-08T06:21:21.865Z,11.40
2019-03-08T06:23:25.598Z,12.40
2019-03-08T06:25:29.142Z,13.10
2019-03-08T06:27:32.691Z,13.80
2019-03-08T06:29:36.235Z,14.60
2019-03-08T06:31:39.768Z,15.20
2019-03-08T06:33:43.308Z,15.70
2019-03-08T06:35:46.846Z,16.30
2019-03-08T06:37:51.415Z,16.90
2019-03-08T06:39:55.402Z,17.20
2019-03-08T06:41:58.929Z,17.60
2019-03-08T06:44:02.744Z,17.70
2019-03-08T06:46:07.241Z,18.00
2019-03-08T06:48:11.093Z,18.40
2019-03-08T06:50:15.827Z,18.70
2019-03-08T06:52:19.424Z,18.80
2019-03-08T06:54:23.048Z,18.70
2019-03-08T06:56:26.597Z,18.70
2019-03-08T06:58:34.760Z,18.90
2019-03-08T07:00:39.949Z,18.80
2019-03-08T07:02:43.825Z,18.90
2019-03-08T07:04:47.555Z,18.90
2019-03-08T07:06:51.373Z,18.80
2019-03-08T07:08:54.911Z,18.70
2019-03-08T07:10:58.457Z,18.80
2019-03-08T07:13:03.614Z,19.10
2019-03-08T07:15:07.596Z,19.40
2019-03-08T07:17:11.572Z,19.80
2019-03-08T07:19:15.118Z,19.90
2019-03-08T07:21:23.234Z,19.60
2019-03-08T07:23:28.424Z,19.70
2019-03-08T07:25:36.533Z,19.30
2019-03-08T07:27:51.117Z,19.30
2019-03-08T07:30:01.940Z,19.30
2019-03-08T07:32:22.457Z,19.60
2019-03-08T07:34:27.628Z,19.20
2019-03-08T07:36:42.032Z,19.00
2019-03-08T07:39:04.538Z,19.20
2019-03-08T07:41:18.594Z,19.60
2019-03-08T07:43:24.161Z,19.70
2019-03-08T07:45:32.775Z,19.80
2019-03-08T07:47:37.946Z,19.50
2019-03-08T07:49:59.336Z,19.30
2019-03-08T07:52:20.857Z,19.00
2019-03-08T07:54:26.038Z,18.80
2019-03-08T07:56:34.462Z,19.00
2019-03-08T07:58:48.384Z,19.10
2019-03-08T08:01:05.704Z,18.90
2019-03-08T08:03:10.949Z,18.80
2019-03-08T08:05:32.808Z,18.60
2019-03-08T08:07:44.066Z,18.30
2019-03-08T08:09:57.953Z,17.80
2019-03-08T08:12:09.200Z,17.30
2019-03-08T08:14:29.512Z,16.70
2019-03-08T08:16:44.709Z,16.30
2019-03-08T08:19:05.178Z,15.80
2019-03-08T08:21:13.669Z,15.50
2019-03-08T08:23:21.334Z,15.30
2019-03-08T08:25:38.376Z,15.10
2019-03-08T08:27:43.634Z,14.60
2019-03-08T08:29:54.561Z,14.40
2019-03-08T08:31:59.788Z,14.10
2019-03-08T08:34:07.673Z,13.90
2019-03-08T08:36:29.060Z,13.90
2019-03-08T08:38:40.111Z,13.80
2019-03-08T08:40:48.462Z,13.50
2019-03-08T08:43:02.958Z,13.50
2019-03-08T08:45:20.044Z,13.50
2019-03-08T08:47:26.217Z,13.90
2019-03-08T08:49:43.464Z,14.70
2019-03-08T08:52:00.920Z,15.20
2019-03-08T08:54:06.757Z,15.60
2019-03-08T08:56:17.630Z,16.10
2019-03-08T08:58:28.665Z,16.30
2019-03-08T09:00:42.520Z,16.70
2019-03-08T09:02:47.711Z,16.70
2019-03-08T09:05:02.291Z,16.80
2019-03-08T09:07:24.270Z,16.90
2019-03-08T09:09:45.685Z,16.90
2019-03-08T09:12:07.725Z,16.80
2019-03-08T09:14:15.878Z,16.70
2019-03-08T09:16:24.149Z,16.90
2019-03-08T09:18:29.327Z,16.80
2019-03-08T09:20:51.179Z,16.80
2019-03-08T09:23:02.461Z,16.80
2019-03-08T09:25:09.413Z,16.70
2019-03-08T09:27:14.730Z,16.90
2019-03-08T09:29:26.565Z,16.80
2019-03-08T09:31:37.580Z,16.70
2019-03-08T09:33:45.781Z,16.70
2019-03-08T09:35:50.961Z,16.70
2019-03-08T09:37:59.064Z,16.60
2019-03-08T09:40:07.185Z,16.60
2019-03-08T09:42:18.300Z,16.60
2019-03-08T09:44:24.033Z,16.60
2019-03-08T09:46:45.509Z,16.70
2019-03-08T09:49:08.742Z,16.80
2019-03-08T09:51:26.048Z,16.80
2019-03-08T09:53:43.216Z,16.90
2019-03-08T09:56:04.756Z,17.00
2019-03-08T09:58:12.710Z,17.10
2019-03-08T10:00:18.265Z,17.10
2019-03-08T10:02:26.392Z,17.10
2019-03-08T10:04:40.756Z,17.00
2019-03-08T10:06:45.943Z,16.80
2019-03-08T10:09:07.166Z,16.70
2019-03-08T10:11:12.340Z,16.60
2019-03-08T10:13:17.517Z,16.60
2019-03-08T10:15:31.515Z,16.70
2019-03-08T10:17:42.291Z,16.80
2019-03-08T10:19:50.060Z,16.80
2019-03-08T10:22:10.504Z,16.70
2019-03-08T10:24:21.230Z,16.50
2019-03-08T10:26:35.655Z,16.50
2019-03-08T10:28:53.209Z,16.40
2019-03-08T10:31:16.873Z,16.60
2019-03-08T10:33:22.053Z,16.60
2019-03-08T10:35:36.360Z,16.70
2019-03-08T10:37:57.942Z,16.90
2019-03-08T10:40:06.092Z,17.00
2019-03-08T10:42:11.265Z,17.00
2019-03-08T10:44:22.428Z,17.00
2019-03-08T10:46:30.273Z,16.90
2019-03-08T10:48:41.565Z,16.80
2019-03-08T10:50:49.157Z,16.60
2019-03-08T10:53:03.817Z,16.70
2019-03-08T10:55:14.684Z,16.70
2019-03-08T10:57:34.904Z,16.90
2019-03-08T10:59:52.721Z,16.80
2019-03-08T11:02:09.960Z,17.00
2019-03-08T11:04:15.132Z,17.00
2019-03-08T11:06:20.624Z,17.20
2019-03-08T11:08:29.866Z,17.30
2019-03-08T11:10:32.636Z,17.10
2019-03-08T11:12:54.043Z,16.60
2019-03-08T11:14:59.180Z,16.40
2019-03-08T11:17:19.202Z,16.00
2019-03-08T11:19:24.984Z,15.80
2019-03-08T11:21:31.162Z,15.50
2019-03-08T11:23:36.453Z,15.60
2019-03-08T11:25:41.632Z,15.70
2019-03-08T11:27:52.936Z,15.70
2019-03-08T11:29:58.454Z,15.90
2019-03-08T11:32:22.682Z,16.20
2019-03-08T11:34:34.437Z,16.40
2019-03-08T11:36:49.573Z,16.50
2019-03-08T11:38:57.512Z,16.50
2019-03-08T11:41:03.013Z,16.60
2019-03-08T11:43:14.332Z,16.50
2019-03-08T11:45:19.781Z,16.40
2019-03-08T11:47:37.590Z,16.40
2019-03-08T11:49:57.612Z,16.40
2019-03-08T11:52:18.365Z,16.20
2019-03-08T11:54:40.966Z,16.30
2019-03-08T11:56:56.315Z,16.40
2019-03-08T11:59:07.524Z,16.70
2019-03-08T12:01:12.706Z,16.90
2019-03-08T12:03:18.357Z,17.10
2019-03-08T12:05:41.964Z,17.00
2019-03-08T12:07:52.998Z,16.90
2019-03-08T12:10:23.908Z,16.70
2019-03-08T12:12:35.392Z,16.50
2019-03-08T12:14:40.945Z,16.30
2019-03-08T12:17:01.189Z,16.00
2019-03-08T12:19:06.406Z,15.90
2019-03-08T12:21:23.700Z,15.90
2019-03-08T12:23:28.869Z,15.90
2019-03-08T12:25:34.144Z,15.90
2019-03-08T12:27:42.945Z,16.00
2019-03-08T12:29:48.224Z,16.00
2019-03-08T12:31:53.752Z,15.90
2019-03-08T12:34:16.785Z,15.90
2019-03-08T12:36:33.836Z,15.70
2019-03-08T12:38:44.872Z,15.80
2019-03-08T12:40:50.049Z,15.90
2019-03-08T12:42:57.892Z,15.80
2019-03-08T12:45:19.590Z,15.60
2019-03-08T12:47:41.117Z,15.50
2019-03-08T12:49:49.122Z,15.50
2019-03-08T12:51:54.660Z,15.50
2019-03-08T12:54:11.885Z,15.40
2019-03-08T12:56:17.067Z,15.40
2019-03-08T12:58:38.360Z,15.40
2019-03-08T13:00:44.369Z,15.40
2019-03-08T13:03:01.830Z,15.20
2019-03-08T13:05:25.720Z,15.10
2019-03-08T13:07:30.896Z,14.90
2019-03-08T13:09:45.058Z,14.90
2019-03-08T13:11:48.596Z,14.90
2019-03-08T13:13:52.064Z,15.00
2019-03-08T13:15:55.704Z,15.00
2019-03-08T13:17:59.491Z,15.10
2019-03-08T13:20:03.095Z,15.10
2019-03-08T13:22:06.632Z,15.10
2019-03-08T13:24:10.182Z,15.20
2019-03-08T13:26:13.720Z,15.20
2019-03-08T13:28:17.605Z,15.20
2019-03-08T13:30:23.185Z,15.30
2019-03-08T13:32:26.725Z,15.20
2019-03-08T13:34:30.333Z,15.20
2019-03-08T13:36:33.851Z,15.10
2019-03-08T13:38:37.901Z,15.00
2019-03-08T13:40:41.436Z,15.00
2019-03-08T13:42:44.982Z,15.10
2019-03-08T13:44:48.526Z,15.10
2019-03-08T13:46:53.189Z,15.00
2019-03-08T13:48:57.329Z,14.80
2019-03-08T13:51:00.861Z,14.90
2019-03-08T13:53:04.725Z,14.80
2019-03-08T13:55:11.566Z,14.80
2019-03-08T13:57:15.401Z,14.80
2019-03-08T13:59:19.230Z,14.80
2019-03-08T14:01:22.768Z,14.80
2019-03-08T14:03:26.635Z,14.80
2019-03-08T14:05:30.169Z,14.70
2019-03-08T14:07:34.014Z,14.70
2019-03-08T14:09:37.544Z,14.70
2019-03-08T14:11:41.505Z,14.70
2019-03-08T14:13:45.154Z,14.70
2019-03-08T14:15:49.118Z,14.80
2019-03-08T14:17:53.018Z,14.80
2019-03-08T14:19:57.026Z,14.80
2019-03-08T14:22:02.756Z,14.80
2019-03-08T14:24:07.274Z,14.80
2019-03-08T14:26:12.256Z,14.70
2019-03-08T14:28:16.234Z,14.60
2019-03-08T14:30:22.748Z,14.50
2019-03-08T14:32:27.117Z,14.40
2019-03-08T14:34:31.017Z,14.30
2019-03-08T14:36:34.597Z,14.20
2019-03-08T14:38:38.844Z,14.10
2019-03-08T14:40:46.580Z,14.00
2019-03-08T14:42:54.829Z,13.90
2019-03-08T14:45:03.539Z,13.70
2019-03-08T14:47:10.578Z,13.60
2019-03-08T14:49:14.341Z,13.60
2019-03-08T14:51:18.269Z,13.60
2019-03-08T14:53:22.641Z,13.50
2019-03-08T14:55:26.449Z,13.60
2019-03-08T14:57:30.241Z,13.70
2019-03-08T14:59:36.789Z,13.70
2019-03-08T15:01:41.339Z,13.70
2019-03-08T15:03:45.786Z,13.70
2019-03-08T15:05:51.217Z,13.80
2019-03-08T15:07:54.617Z,13.70
2019-03-08T15:09:58.284Z,13.70
2019-03-08T15:12:02.161Z,13.60
2019-03-08T15:14:05.808Z,13.50
2019-03-08T15:16:10.315Z,13.50
2019-03-08T15:18:14.726Z,13.40
2019-03-08T15:20:19.763Z,13.30
2019-03-08T15:22:23.511Z,13.20
2019-03-08T15:24:27.058Z,13.20
2019-03-08T15:26:30.681Z,13.10
2019-03-08T15:28:34.557Z,13.10
2019-03-08T15:30:38.106Z,13.10
2019-03-08T15:32:41.712Z,13.00
2019-03-08T15:34:45.246Z,13.00
2019-03-08T15:36:50.205Z,13.00
2019-03-08T15:38:58.435Z,12.90
2019-03-08T15:40:59.263Z,12.80
2019-03-08T15:43:02.985Z,12.80
2019-03-08T15:45:09.176Z,12.70
2019-03-08T15:47:22.968Z,12.70
2019-03-08T15:49:19.264Z,12.60
2019-03-08T15:51:25.253Z,12.50
2019-03-08T15:53:28.301Z,12.40
2019-03-08T15:55:31.913Z,12.40
2019-03-08T15:57:35.648Z,12.30
2019-03-08T15:59:39.197Z,12.30
2019-03-08T16:01:42.841Z,12.30
2019-03-08T16:03:46.674Z,12.20
2019-03-08T16:05:50.249Z,12.20
2019-03-08T16:07:57.573Z,12.20
2019-03-08T16:09:59.667Z,12.10
2019-03-08T16:12:03.200Z,12.00
2019-03-08T16:14:09.064Z,11.90
2019-03-08T16:16:13.621Z,11.90
2019-03-08T16:18:17.994Z,11.80
2019-03-08T16:20:22.465Z,11.70
2019-03-08T16:22:28.522Z,11.70
2019-03-08T16:24:35.328Z,11.70
2019-03-08T16:26:39.254Z,11.60
2019-03-08T16:28:42.676Z,11.60
2019-03-08T16:31:04.073Z,11.60
2019-03-08T16:33:18.070Z,11.60
2019-03-08T16:35:21.666Z,11.50
2019-03-08T16:37:26.627Z,11.50
2019-03-08T16:39:48.406Z,11.40
2019-03-08T16:42:09.993Z,11.40
2019-03-08T16:44:15.311Z,11.40
2019-03-08T16:46:23.485Z,11.40
2019-03-08T16:48:31.340Z,11.40
2019-03-08T16:50:40.126Z,11.40
2019-03-08T16:52:45.589Z,11.40
2019-03-08T16:55:06.784Z,11.30
2019-03-08T16:57:27.889Z,11.30
2019-03-08T16:59:49.145Z,11.30
2019-03-08T17:02:12.207Z,11.30
2019-03-08T17:04:17.724Z,11.30
2019-03-08T17:06:41.264Z,11.30
2019-03-08T17:08:46.442Z,11.30
2019-03-08T17:10:55.109Z,11.20
2019-03-08T17:13:10.153Z,11.20
2019-03-08T17:15:24.344Z,11.20
2019-03-08T17:17:45.813Z,11.20
2019-03-08T17:19:53.828Z,11.20
2019-03-08T17:22:02.152Z,11.20
2019-03-08T17:24:10.120Z,11.20
2019-03-08T17:26:20.925Z,11.20
2019-03-08T17:28:33.093Z,11.20
2019-03-08T17:30:39.148Z,11.20
2019-03-08T17:32:47.401Z,11.20
2019-03-08T17:34:58.521Z,11.20
2019-03-08T17:37:09.361Z,11.20
2019-03-08T17:39:29.845Z,11.20
2019-03-08T17:41:50.144Z,11.10
2019-03-08T17:43:55.645Z,11.10
2019-03-08T17:46:01.084Z,11.10
2019-03-08T17:48:22.870Z,11.10
2019-03-08T17:50:31.442Z,11.10
2019-03-08T17:52:39.329Z,11.10
2019-03-08T17:55:00.536Z,11.10
2019-03-08T17:57:05.729Z,11.10
2019-03-08T17:59:20.413Z,11.10
2019-03-08T18:01:43.993Z,11.10
2019-03-08T18:04:05.921Z,11.10
2019-03-08T18:06:17.096Z,11.10
2019-03-08T18:08:25.033Z,11.10
2019-03-08T18:10:45.553Z,11.10
2019-03-08T18:12:51.612Z,11.10
2019-03-08T18:14:59.529Z,11.10
2019-03-08T18:17:17.041Z,11.10
2019-03-08T18:19:28.788Z,11.00
2019-03-08T18:21:34.033Z,11.00
2019-03-08T18:23:39.841Z,11.00
2019-03-08T18:26:01.765Z,10.90
2019-03-08T18:28:13.376Z,10.90
2019-03-08T18:30:18.741Z,10.90
2019-03-08T18:32:24.269Z,10.80
2019-03-08T18:34:29.450Z,10.80
2019-03-08T18:36:51.253Z,10.80
2019-03-08T18:38:56.736Z,10.80
2019-03-08T18:41:04.672Z,10.80
2019-03-08T18:43:12.662Z,10.80
2019-03-08T18:45:24.036Z,10.80
2019-03-08T18:47:41.092Z,10.80
2019-03-08T18:49:52.429Z,10.80
2019-03-08T18:52:13.309Z,10.70
2019-03-08T18:54:18.764Z,10.70
2019-03-08T18:56:39.452Z,10.70
2019-03-08T18:58:57.766Z,10.70
2019-03-08T19:01:03.451Z,10.70
2019-03-08T19:03:11.456Z,10.60
2019-03-08T19:05:33.148Z,10.60
2019-03-08T19:07:47.420Z,10.60
2019-03-08T19:10:01.749Z,10.60
2019-03-08T19:12:07.214Z,10.60
2019-03-08T19:14:27.637Z,10.50
2019-03-08T19:16:32.824Z,10.50
2019-03-08T19:18:46.970Z,10.40
2019-03-08T19:21:08.184Z,10.40
2019-03-08T19:23:23.927Z,10.40
2019-03-08T19:25:32.074Z,10.30
2019-03-08T19:27:45.894Z,10.10
2019-03-08T19:29:52.137Z,9.80
2019-03-08T19:31:57.321Z,9.70
2019-03-08T19:34:18.920Z,9.50
2019-03-08T19:36:42.205Z,9.40
2019-03-08T19:38:50.484Z,9.20
2019-03-08T19:41:12.139Z,9.00
2019-03-08T19:43:29.308Z,8.90
2019-03-08T19:45:35.249Z,8.80
2019-03-08T19:47:40.533Z,8.70
2019-03-08T19:49:45.641Z,8.60
2019-03-08T19:52:06.349Z,8.60
2019-03-08T19:54:11.900Z,8.50
2019-03-08T19:56:17.080Z,8.40
2019-03-08T19:58:38.870Z,8.40
2019-03-08T20:00:44.997Z,8.40
2019-03-08T20:02:50.241Z,8.30
2019-03-08T20:05:14.489Z,8.20
2019-03-08T20:07:20.621Z,8.20
2019-03-08T20:09:25.796Z,8.10
2019-03-08T20:11:33.586Z,8.10
2019-03-08T20:13:41.308Z,8.00
2019-03-08T20:15:46.762Z,8.00
2019-03-08T20:17:52.308Z,7.90
2019-03-08T20:19:57.775Z,7.80
2019-03-08T20:22:06.449Z,7.80
2019-03-08T20:24:29.593Z,7.80
2019-03-08T20:26:51.342Z,7.80
2019-03-08T20:29:02.612Z,7.80
2019-03-08T20:31:10.991Z,7.80
2019-03-08T20:33:34.782Z,7.80
2019-03-08T20:35:40.317Z,7.70
2019-03-08T20:37:46.353Z,7.50
2019-03-08T20:40:03.469Z,7.30
2019-03-08T20:42:09.559Z,7.10
2019-03-08T20:44:15.094Z,7.00
2019-03-08T20:46:23.200Z,6.80
2019-03-08T20:48:28.592Z,6.70
2019-03-08T20:50:32.549Z,6.60
2019-03-08T20:52:36.706Z,6.60
2019-03-08T20:54:40.196Z,6.60
2019-03-08T20:56:43.742Z,6.50
2019-03-08T20:58:48.170Z,6.50
2019-03-08T21:00:51.780Z,6.40
2019-03-08T21:02:55.673Z,6.40
2019-03-08T21:04:59.213Z,6.40
2019-03-08T21:07:02.768Z,6.30
2019-03-08T21:09:07.635Z,6.30
2019-03-08T21:11:11.795Z,6.30
2019-03-08T21:13:16.402Z,6.20
2019-03-08T21:15:25.447Z,6.10
2019-03-08T21:17:26.912Z,6.00
2019-03-08T21:19:30.446Z,5.90
2019-03-08T21:21:33.985Z,5.90
2019-03-08T21:23:39.932Z,5.80
2019-03-08T21:25:43.514Z,5.70
2019-03-08T21:27:47.642Z,5.70
2019-03-08T21:29:52.258Z,5.70
2019-03-08T21:31:56.680Z,5.70
2019-03-08T21:34:00.239Z,5.70
2019-03-08T21:36:03.768Z,5.70
2019-03-08T21:38:07.240Z,5.70
2019-03-08T21:40:12.424Z,5.80
2019-03-08T21:42:16.433Z,5.80
2019-03-08T21:44:19.973Z,5.90
2019-03-08T21:46:24.219Z,5.90
2019-03-08T21:48:28.121Z,6.00
2019-03-08T21:50:31.789Z,6.10
2019-03-08T21:52:35.829Z,6.20
2019-03-08T21:54:39.369Z,6.20
2019-03-08T21:56:43.713Z,6.30
2019-03-08T21:58:47.241Z,6.30
2019-03-08T22:00:51.137Z,6.40
2019-03-08T22:02:54.751Z,6.50
2019-03-08T22:04:58.750Z,6.50
2019-03-08T22:07:02.289Z,6.60
2019-03-08T22:09:17.848Z,6.60
2019-03-08T22:11:23.227Z,6.70
2019-03-08T22:13:27.165Z,6.70
2019-03-08T22:28:21.276Z,6.80
2019-03-08T22:30:24.732Z,7.70
2019-03-08T22:32:28.198Z,7.50
2019-03-08T22:34:31.737Z,7.40
2019-03-08T22:36:35.271Z,7.30
2019-03-08T22:38:38.913Z,7.20
2019-03-08T22:40:42.466Z,7.10
2019-03-08T22:42:46.344Z,7.10
2019-03-08T22:44:50.274Z,7.00
2019-03-08T22:46:53.874Z,7.00
2019-03-08T22:48:57.726Z,6.90
2019-03-08T22:51:01.664Z,6.90
2019-03-08T22:53:05.145Z,6.90
2019-03-08T22:55:11.286Z,6.80
2019-03-08T22:57:14.820Z,6.80
2019-03-08T22:59:18.490Z,6.80
2019-03-08T23:01:22.627Z,6.80
2019-03-08T23:03:26.405Z,6.80
2019-03-08T23:05:30.810Z,6.80
2019-03-08T23:07:34.604Z,6.80
2019-03-08T23:09:38.149Z,6.80
2019-03-08T23:11:42.018Z,6.70
2019-03-08T23:13:46.088Z,6.60
2019-03-08T23:15:50.049Z,6.50
2019-03-08T23:17:53.656Z,6.40
2019-03-08T23:19:57.520Z,6.30
2019-03-08T23:22:01.052Z,6.20
2019-03-08T23:24:05.126Z,6.20
2019-03-08T23:26:08.666Z,6.10
2019-03-08T23:28:19.473Z,5.90
2019-03-08T23:30:24.604Z,5.80
2019-03-08T23:32:30.653Z,5.80
2019-03-08T23:34:34.248Z,5.60
2019-03-08T23:36:37.809Z,5.50
2019-03-08T23:38:41.892Z,5.40
2019-03-08T23:40:45.759Z,5.40
2019-03-08T23:42:49.221Z,5.30
2019-03-08T23:44:52.856Z,5.20
2019-03-08T23:46:56.321Z,5.20
2019-03-08T23:48:59.856Z,5.10
2019-03-08T23:51:03.543Z,5.10
2019-03-08T23:53:07.083Z,5.00
2019-03-08T23:55:11.688Z,5.00
2019-03-08T23:57:15.594Z,5.00
2019-03-08T23:59:19.126Z,4.90
