createdAt,value
2018-07-16T00:00:31.922Z,4.45
2018-07-16T00:03:00.635Z,4.12
2018-07-16T00:05:29.365Z,4.33
2018-07-16T00:07:57.991Z,4.20
2018-07-16T00:10:26.637Z,4.20
2018-07-16T00:12:55.267Z,4.70
2018-07-16T00:15:24.975Z,4.20
2018-07-16T00:17:53.673Z,4.50
2018-07-16T00:20:22.379Z,4.58
2018-07-16T00:22:51.066Z,4.03
2018-07-16T00:25:19.720Z,4.33
2018-07-16T00:27:48.522Z,4.50
2018-07-16T00:30:17.238Z,4.10
2018-07-16T00:32:45.955Z,4.37
2018-07-16T00:35:14.615Z,3.87
2018-07-16T00:37:43.248Z,4.67
2018-07-16T00:40:12.874Z,3.98
2018-07-16T00:42:42.204Z,3.92
2018-07-16T00:45:10.820Z,4.30
2018-07-16T00:47:39.470Z,4.37
2018-07-16T00:50:08.189Z,4.05
2018-07-16T00:52:36.853Z,4.23
2018-07-16T00:55:05.497Z,4.22
2018-07-16T00:57:34.327Z,4.45
2018-07-16T01:00:03.048Z,4.25
2018-07-16T01:02:31.770Z,4.95
2018-07-16T01:05:00.462Z,4.78
2018-07-16T01:07:30.218Z,4.50
2018-07-16T01:09:58.919Z,4.63
2018-07-16T01:12:29.622Z,4.35
2018-07-16T01:14:59.291Z,4.08
2018-07-16T01:17:27.949Z,3.50
2018-07-16T01:19:58.981Z,3.60
2018-07-16T01:22:29.583Z,3.95
2018-07-16T01:24:58.195Z,4.72
2018-07-16T01:27:26.906Z,4.40
2018-07-16T01:29:55.606Z,4.78
2018-07-16T01:32:24.376Z,5.20
2018-07-16T01:34:52.999Z,4.30
2018-07-16T01:37:21.847Z,4.92
2018-07-16T01:39:50.447Z,4.67
2018-07-16T01:42:20.089Z,5.25
2018-07-16T01:44:50.733Z,4.87
2018-07-16T01:47:23.348Z,4.40
2018-07-16T01:49:52.008Z,4.12
2018-07-16T01:52:21.708Z,4.40
2018-07-16T01:54:52.284Z,4.42
2018-07-16T01:57:20.928Z,4.80
2018-07-16T01:59:49.726Z,4.78
2018-07-16T02:02:18.361Z,4.62
2018-07-16T02:04:47.014Z,4.67
2018-07-16T02:07:15.633Z,4.58
2018-07-16T02:09:44.321Z,4.42
2018-07-16T02:12:13.970Z,4.15
2018-07-16T02:14:44.636Z,4.08
2018-07-16T02:17:13.276Z,3.50
2018-07-16T02:19:41.889Z,3.50
2018-07-16T02:22:11.541Z,3.50
2018-07-16T02:24:41.176Z,3.27
2018-07-16T02:27:10.467Z,3.60
2018-07-16T02:29:39.676Z,3.35
2018-07-16T02:33:47.836Z,3.22
2018-07-16T02:36:16.466Z,3.57
2018-07-16T02:38:45.087Z,3.87
2018-07-16T02:41:14.715Z,3.40
2018-07-16T02:43:43.356Z,3.30
2018-07-16T02:46:12.078Z,3.05
2018-07-16T02:48:40.740Z,2.85
2018-07-16T02:51:09.458Z,2.95
2018-07-16T02:53:38.137Z,2.92
2018-07-16T02:56:06.793Z,3.02
2018-07-16T02:58:36.419Z,2.90
2018-07-16T03:01:05.153Z,3.08
2018-07-16T03:03:33.994Z,3.10
2018-07-16T03:06:02.604Z,3.20
2018-07-16T03:08:31.207Z,3.20
2018-07-16T03:10:59.862Z,3.30
2018-07-16T03:13:28.105Z,3.40
2018-07-16T03:15:56.847Z,3.10
2018-07-16T03:18:28.651Z,3.42
2018-07-16T03:20:57.362Z,3.22
2018-07-16T03:23:27.000Z,3.70
2018-07-16T03:25:55.589Z,3.77
2018-07-16T03:28:24.304Z,3.12
2018-07-16T03:30:54.062Z,3.20
2018-07-16T03:33:22.698Z,3.20
2018-07-16T03:35:51.363Z,3.05
2018-07-16T03:38:20.064Z,3.42
2018-07-16T03:40:48.958Z,3.17
2018-07-16T03:43:17.627Z,3.02
2018-07-16T03:45:46.256Z,3.00
2018-07-16T03:48:14.895Z,2.98
2018-07-16T03:50:43.504Z,2.98
2018-07-16T03:53:12.642Z,2.77
2018-07-16T03:55:41.331Z,2.70
2018-07-16T03:58:09.909Z,2.95
2018-07-16T04:00:38.534Z,2.67
2018-07-16T04:03:07.209Z,3.25
2018-07-16T04:05:35.837Z,2.67
2018-07-16T04:08:04.450Z,3.22
2018-07-16T04:10:33.118Z,2.92
2018-07-16T04:13:01.780Z,2.83
2018-07-16T04:15:30.392Z,2.90
2018-07-16T04:17:59.021Z,3.08
2018-07-16T04:20:27.621Z,2.75
2018-07-16T04:22:56.275Z,2.87
2018-07-16T04:25:25.955Z,2.85
2018-07-16T04:27:54.668Z,2.52
2018-07-16T04:30:23.564Z,2.40
2018-07-16T04:32:52.239Z,2.45
2018-07-16T04:35:20.856Z,2.50
2018-07-16T04:37:50.102Z,2.20
2018-07-16T04:40:18.777Z,2.45
2018-07-16T04:42:47.406Z,2.55
2018-07-16T04:45:16.029Z,2.47
2018-07-16T04:47:44.627Z,2.42
2018-07-16T04:50:14.425Z,2.40
2018-07-16T04:52:44.257Z,2.33
2018-07-16T04:55:13.643Z,2.60
2018-07-16T04:57:43.318Z,2.50
2018-07-16T05:00:12.024Z,2.50
2018-07-16T05:02:44.541Z,2.75
2018-07-16T05:05:13.277Z,2.60
2018-07-16T05:07:42.203Z,2.60
2018-07-16T05:10:10.915Z,2.67
2018-07-16T05:12:39.657Z,2.50
2018-07-16T05:15:08.361Z,2.33
2018-07-16T05:17:37.625Z,2.50
2018-07-16T05:20:06.302Z,2.47
2018-07-16T05:22:36.030Z,2.58
2018-07-16T05:25:04.769Z,2.60
2018-07-16T05:27:34.385Z,2.62
2018-07-16T05:30:08.090Z,3.08
2018-07-16T05:32:36.970Z,2.42
2018-07-16T05:35:06.513Z,2.80
2018-07-16T05:37:36.136Z,2.58
2018-07-16T05:40:05.007Z,3.10
2018-07-16T05:42:33.612Z,4.55
2018-07-16T05:45:02.262Z,4.97
2018-07-16T05:47:31.114Z,4.97
2018-07-16T05:50:00.235Z,4.22
2018-07-16T05:52:28.992Z,3.92
2018-07-16T05:54:57.611Z,3.50
2018-07-16T05:57:26.213Z,3.85
2018-07-16T05:59:54.806Z,3.57
2018-07-16T06:02:23.442Z,3.30
2018-07-16T06:04:53.062Z,3.12
2018-07-16T06:07:21.649Z,3.20
2018-07-16T06:09:50.367Z,3.37
2018-07-16T06:12:19.049Z,3.47
2018-07-16T06:14:47.555Z,3.52
2018-07-16T06:17:17.301Z,3.08
2018-07-16T06:19:46.064Z,3.42
2018-07-16T06:22:14.903Z,3.08
2018-07-16T06:24:43.585Z,2.93
2018-07-16T06:27:12.340Z,2.42
2018-07-16T06:29:41.756Z,2.22
2018-07-16T06:32:10.467Z,2.55
2018-07-16T06:34:41.156Z,2.20
2018-07-16T06:37:09.822Z,2.95
2018-07-16T06:39:38.584Z,2.75
2018-07-16T06:42:07.371Z,2.83
2018-07-16T06:44:37.416Z,2.40
2018-07-16T06:47:06.589Z,2.27
2018-07-16T06:49:35.711Z,2.30
2018-07-16T06:52:04.471Z,2.45
2018-07-16T06:54:34.230Z,2.85
2018-07-16T06:57:02.854Z,2.40
2018-07-16T06:59:31.468Z,3.10
2018-07-16T07:02:01.138Z,2.60
2018-07-16T07:04:30.792Z,2.95
2018-07-16T07:07:00.501Z,3.00
2018-07-16T07:09:29.567Z,3.00
2018-07-16T07:11:58.331Z,3.33
2018-07-16T07:14:27.054Z,3.17
2018-07-16T07:16:56.708Z,3.50
2018-07-16T07:19:25.501Z,3.45
2018-07-16T07:21:54.272Z,3.47
2018-07-16T07:24:22.893Z,3.10
2018-07-16T07:26:51.583Z,3.72
2018-07-16T07:29:20.375Z,3.33
2018-07-16T07:31:49.003Z,3.40
2018-07-16T07:34:17.646Z,3.90
2018-07-16T07:36:46.360Z,3.80
2018-07-16T07:39:15.366Z,3.90
2018-07-16T07:41:44.015Z,3.90
2018-07-16T07:44:12.638Z,3.62
2018-07-16T07:46:41.267Z,3.77
2018-07-16T07:49:09.940Z,4.00
2018-07-16T07:51:38.609Z,4.30
2018-07-16T07:54:07.489Z,3.95
2018-07-16T07:56:36.036Z,3.40
2018-07-16T07:59:05.925Z,3.30
2018-07-16T08:01:34.518Z,3.20
2018-07-16T08:04:04.184Z,2.85
2018-07-16T08:06:32.795Z,3.10
2018-07-16T08:09:01.476Z,3.40
2018-07-16T08:11:30.180Z,3.20
2018-07-16T08:13:58.864Z,3.02
2018-07-16T08:16:27.559Z,3.63
2018-07-16T08:18:56.254Z,3.95
2018-07-16T08:21:25.976Z,3.75
2018-07-16T08:23:55.621Z,3.80
2018-07-16T08:26:24.329Z,3.50
2018-07-16T08:28:54.023Z,3.35
2018-07-16T08:31:22.833Z,3.83
2018-07-16T08:33:51.524Z,4.35
2018-07-16T08:36:20.974Z,3.42
2018-07-16T08:38:49.664Z,3.13
2018-07-16T08:41:18.363Z,4.08
2018-07-16T08:43:47.134Z,3.30
2018-07-16T08:46:15.850Z,4.00
2018-07-16T08:48:44.505Z,5.28
2018-07-16T08:51:13.190Z,4.70
2018-07-16T08:53:41.891Z,4.47
2018-07-16T08:56:11.583Z,5.17
2018-07-16T08:58:41.234Z,4.85
2018-07-16T09:01:09.987Z,4.53
2018-07-16T09:03:39.711Z,3.87
2018-07-16T09:06:08.425Z,5.90
2018-07-16T09:08:38.070Z,6.00
2018-07-16T09:11:06.747Z,7.37
2018-07-16T09:13:35.437Z,7.80
2018-07-16T09:16:04.101Z,7.58
2018-07-16T09:18:34.755Z,8.10
2018-07-16T09:21:03.754Z,7.97
2018-07-16T09:23:32.468Z,8.95
2018-07-16T09:26:02.266Z,9.43
2018-07-16T09:28:30.902Z,9.43
2018-07-16T09:30:59.585Z,9.20
2018-07-16T09:33:28.253Z,8.70
2018-07-16T09:35:57.155Z,8.80
2018-07-16T09:38:25.521Z,7.90
2018-07-16T09:40:54.172Z,8.45
2018-07-16T09:43:23.901Z,7.90
2018-07-16T09:45:53.690Z,8.25
2018-07-16T09:48:22.322Z,8.83
2018-07-16T09:50:50.994Z,8.23
2018-07-16T09:53:19.831Z,8.40
2018-07-16T09:55:48.577Z,8.18
2018-07-16T09:58:18.409Z,7.75
2018-07-16T10:00:52.355Z,7.80
2018-07-16T10:03:21.267Z,7.37
2018-07-16T10:05:49.940Z,7.25
2018-07-16T10:08:19.650Z,7.57
2018-07-16T10:10:48.269Z,7.40
2018-07-16T10:13:17.890Z,7.20
2018-07-16T10:15:47.594Z,7.35
2018-07-16T10:18:17.271Z,6.47
2018-07-16T10:20:46.123Z,6.20
2018-07-16T10:23:14.821Z,6.87
2018-07-16T10:25:44.467Z,6.33
2018-07-16T10:28:13.088Z,6.28
2018-07-16T10:30:41.744Z,6.33
2018-07-16T10:33:10.447Z,87.67
2018-07-16T10:35:40.135Z,570.23
2018-07-16T10:38:08.835Z,999.90
2018-07-16T10:40:38.515Z,400.87
2018-07-16T10:43:09.174Z,496.85
2018-07-16T10:45:38.124Z,620.55
2018-07-16T10:48:08.054Z,658.42
2018-07-16T10:50:36.693Z,697.13
2018-07-16T10:53:05.513Z,782.73
2018-07-16T10:55:35.184Z,749.30
2018-07-16T10:58:03.879Z,787.05
2018-07-16T11:00:32.541Z,774.85
2018-07-16T11:03:01.411Z,790.23
2018-07-16T11:05:30.190Z,757.77
2018-07-16T11:07:58.850Z,702.97
2018-07-16T11:10:27.521Z,397.33
2018-07-16T11:12:56.184Z,91.05
2018-07-16T11:15:24.896Z,40.50
2018-07-16T11:17:53.551Z,33.13
2018-07-16T11:20:22.175Z,14.78
2018-07-16T11:22:50.818Z,24.70
2018-07-16T11:25:19.507Z,13.90
2018-07-16T11:27:48.116Z,16.42
2018-07-16T11:30:17.822Z,12.85
2018-07-16T11:32:46.530Z,22.17
2018-07-16T11:35:15.848Z,13.10
2018-07-16T11:37:45.519Z,4.92
2018-07-16T11:40:14.159Z,11.22
2018-07-16T11:42:42.863Z,12.73
2018-07-16T11:45:11.588Z,5.17
2018-07-16T11:47:40.227Z,7.90
2018-07-16T11:50:10.070Z,6.40
2018-07-16T11:52:38.672Z,7.15
2018-07-16T11:55:07.396Z,6.80
2018-07-16T11:57:36.055Z,12.15
2018-07-16T12:00:04.803Z,9.38
2018-07-16T12:02:33.460Z,14.85
2018-07-16T12:05:03.154Z,6.60
2018-07-16T12:07:31.874Z,10.00
2018-07-16T12:10:00.603Z,5.40
2018-07-16T12:12:29.340Z,6.05
2018-07-16T12:14:57.976Z,5.83
2018-07-16T12:17:26.677Z,3.00
2018-07-16T12:19:55.286Z,3.00
2018-07-16T12:22:23.948Z,2.85
2018-07-16T12:24:52.649Z,2.90
2018-07-16T12:27:21.564Z,2.60
2018-07-16T12:29:50.188Z,2.30
2018-07-16T12:32:18.808Z,2.40
2018-07-16T12:34:47.432Z,2.08
2018-07-16T12:37:16.141Z,3.20
2018-07-16T12:39:46.087Z,2.90
2018-07-16T12:42:14.873Z,1.90
2018-07-16T12:44:43.479Z,2.00
2018-07-16T12:47:12.163Z,2.15
2018-07-16T12:49:40.782Z,2.10
2018-07-16T12:52:09.420Z,2.35
2018-07-16T12:54:38.072Z,2.67
2018-07-16T12:57:06.692Z,2.35
2018-07-16T12:59:35.321Z,1.72
2018-07-16T13:02:04.255Z,2.00
2018-07-16T13:04:33.898Z,2.30
2018-07-16T13:07:02.617Z,2.00
2018-07-16T13:09:31.326Z,2.00
2018-07-16T13:11:59.948Z,2.20
2018-07-16T13:14:30.580Z,2.20
2018-07-16T13:17:00.174Z,2.50
2018-07-16T13:19:28.818Z,2.00
2018-07-16T13:21:58.512Z,2.05
2018-07-16T13:24:27.229Z,2.40
2018-07-16T13:26:57.031Z,2.10
2018-07-16T13:29:25.716Z,2.15
2018-07-16T13:31:54.409Z,2.20
2018-07-16T13:34:23.088Z,1.85
2018-07-16T13:36:52.813Z,1.95
2018-07-16T13:39:21.463Z,2.20
2018-07-16T13:41:50.089Z,2.05
2018-07-16T13:44:18.751Z,2.23
2018-07-16T13:46:47.465Z,2.08
2018-07-16T13:49:16.097Z,1.90
2018-07-16T13:51:45.457Z,2.00
2018-07-16T13:54:16.200Z,1.90
2018-07-16T13:56:44.838Z,2.10
2018-07-16T13:59:13.488Z,2.00
2018-07-16T14:01:43.657Z,1.80
2018-07-16T14:04:12.367Z,1.53
2018-07-16T14:06:41.041Z,1.85
2018-07-16T14:09:09.933Z,1.97
2018-07-16T14:11:38.615Z,2.15
2018-07-16T14:14:07.417Z,1.90
2018-07-16T14:16:37.028Z,2.08
2018-07-16T14:19:07.815Z,2.03
2018-07-16T14:21:38.442Z,1.90
2018-07-16T14:24:07.122Z,2.03
2018-07-16T14:26:35.723Z,2.10
2018-07-16T14:29:07.519Z,2.00
2018-07-16T14:31:36.168Z,1.90
2018-07-16T14:34:05.824Z,2.37
2018-07-16T14:36:34.659Z,2.27
2018-07-16T14:39:03.875Z,2.03
2018-07-16T14:41:32.499Z,2.17
2018-07-16T14:44:01.167Z,2.10
2018-07-16T14:46:30.826Z,2.00
2018-07-16T14:49:00.515Z,1.95
2018-07-16T14:51:29.192Z,2.05
2018-07-16T14:53:58.914Z,2.10
2018-07-16T14:56:27.578Z,2.08
2018-07-16T14:58:57.304Z,2.10
2018-07-16T15:01:27.939Z,2.17
2018-07-16T15:03:56.547Z,2.07
2018-07-16T15:06:25.205Z,1.90
2018-07-16T15:08:53.837Z,2.30
2018-07-16T15:11:22.464Z,2.30
2018-07-16T15:13:51.189Z,2.15
2018-07-16T15:16:24.720Z,2.20
2018-07-16T15:18:53.380Z,1.80
2018-07-16T15:21:26.185Z,2.23
2018-07-16T15:23:55.535Z,2.20
2018-07-16T15:26:24.209Z,2.52
2018-07-16T15:28:53.836Z,2.12
2018-07-16T15:31:23.778Z,2.30
2018-07-16T15:33:54.390Z,2.20
2018-07-16T15:36:22.995Z,2.15
2018-07-16T15:38:51.668Z,2.30
2018-07-16T15:41:20.327Z,2.08
2018-07-16T15:43:48.940Z,2.10
2018-07-16T15:46:18.878Z,2.10
2018-07-16T15:48:47.530Z,2.15
2018-07-16T15:51:16.174Z,2.60
2018-07-16T15:53:44.843Z,2.60
2018-07-16T15:56:13.492Z,2.20
2018-07-16T15:58:44.122Z,2.42
2018-07-16T16:01:12.449Z,2.35
2018-07-16T16:03:41.051Z,2.67
2018-07-16T16:06:09.759Z,3.00
2018-07-16T16:08:39.441Z,2.77
2018-07-16T16:11:08.106Z,2.70
2018-07-16T16:13:37.762Z,2.30
2018-07-16T16:16:07.637Z,2.77
2018-07-16T16:18:36.138Z,2.90
2018-07-16T16:21:04.925Z,11.60
2018-07-16T16:23:33.614Z,262.40
2018-07-16T16:26:04.436Z,585.45
2018-07-16T16:28:33.177Z,938.27
2018-07-16T16:31:02.897Z,999.90
2018-07-16T16:33:31.554Z,999.90
2018-07-16T16:36:00.320Z,999.90
2018-07-16T16:38:29.120Z,999.90
2018-07-16T16:40:58.828Z,999.90
2018-07-16T16:43:31.345Z,999.90
2018-07-16T16:46:00.149Z,999.90
2018-07-16T16:48:29.906Z,999.90
2018-07-16T16:50:59.578Z,999.90
2018-07-16T16:53:28.255Z,999.90
2018-07-16T16:55:57.891Z,999.90
2018-07-16T16:58:26.647Z,999.90
2018-07-16T17:00:55.377Z,999.90
2018-07-16T17:03:25.033Z,999.90
2018-07-16T17:05:53.673Z,999.90
2018-07-16T17:08:22.322Z,999.90
2018-07-16T17:10:51.572Z,999.90
2018-07-16T17:13:20.390Z,999.90
2018-07-16T17:15:49.017Z,999.90
2018-07-16T17:18:17.765Z,999.90
2018-07-16T17:20:47.477Z,999.90
2018-07-16T17:23:16.254Z,999.90
2018-07-16T17:25:44.677Z,999.90
2018-07-16T17:28:13.393Z,999.90
2018-07-16T17:30:42.111Z,999.90
2018-07-16T17:33:10.749Z,999.90
2018-07-16T17:35:39.422Z,999.90
2018-07-16T17:38:08.008Z,999.90
2018-07-16T17:40:37.410Z,999.90
2018-07-16T17:43:06.477Z,999.90
2018-07-16T17:45:35.154Z,999.90
2018-07-16T17:48:03.900Z,999.90
2018-07-16T17:50:32.522Z,995.30
2018-07-16T17:53:02.261Z,968.33
2018-07-16T17:55:31.945Z,870.45
2018-07-16T17:58:00.725Z,867.67
2018-07-16T18:00:31.489Z,840.02
2018-07-16T18:03:01.222Z,785.63
2018-07-16T18:05:31.102Z,749.62
2018-07-16T18:07:59.744Z,767.27
2018-07-16T18:10:28.423Z,780.52
2018-07-16T18:12:57.109Z,801.35
2018-07-16T18:15:25.746Z,800.43
2018-07-16T18:17:54.629Z,779.80
2018-07-16T18:20:23.326Z,786.87
2018-07-16T18:22:52.877Z,766.15
2018-07-16T18:25:21.482Z,785.40
2018-07-16T18:27:50.515Z,767.50
2018-07-16T18:30:19.176Z,770.95
2018-07-16T18:32:47.920Z,770.50
2018-07-16T18:35:16.597Z,789.70
2018-07-16T18:37:47.293Z,775.48
2018-07-16T18:40:16.017Z,753.27
2018-07-16T18:42:44.786Z,707.38
2018-07-16T18:45:13.468Z,709.77
2018-07-16T18:47:42.188Z,703.20
2018-07-16T18:50:10.826Z,676.05
2018-07-16T18:52:39.573Z,637.85
2018-07-16T18:55:08.284Z,637.23
2018-07-16T18:57:36.909Z,634.30
2018-07-16T19:00:07.737Z,613.50
2018-07-16T19:02:36.349Z,574.08
2018-07-16T19:05:05.324Z,539.17
2018-07-16T19:07:34.094Z,557.10
2018-07-16T19:10:02.704Z,530.48
2018-07-16T19:12:31.319Z,514.45
2018-07-16T19:14:59.961Z,500.45
2018-07-16T19:17:29.349Z,479.17
2018-07-16T19:19:58.183Z,435.43
2018-07-16T19:22:26.901Z,438.43
2018-07-16T19:24:55.547Z,422.20
2018-07-16T19:27:24.216Z,411.47
2018-07-16T19:29:52.896Z,386.48
2018-07-16T19:32:21.565Z,366.33
2018-07-16T19:34:50.231Z,343.52
2018-07-16T19:37:18.885Z,331.95
2018-07-16T19:39:47.610Z,318.95
2018-07-16T19:42:17.383Z,318.60
2018-07-16T19:44:46.057Z,305.50
2018-07-16T19:47:15.806Z,265.90
2018-07-16T19:49:44.548Z,242.77
2018-07-16T19:52:13.663Z,197.45
2018-07-16T19:54:42.296Z,212.40
2018-07-16T19:57:10.939Z,195.90
2018-07-16T19:59:40.335Z,162.37
2018-07-16T20:02:08.985Z,135.30
2018-07-16T20:04:37.828Z,118.82
2018-07-16T20:07:06.138Z,96.80
2018-07-16T20:09:35.099Z,115.75
2018-07-16T20:12:03.823Z,83.82
2018-07-16T20:14:32.483Z,81.85
2018-07-16T20:17:01.155Z,89.50
2018-07-16T20:19:30.929Z,55.75
2018-07-16T20:22:00.414Z,45.90
2018-07-16T20:24:30.123Z,42.20
2018-07-16T20:26:58.769Z,27.53
2018-07-16T20:29:27.404Z,23.62
2018-07-16T20:31:56.071Z,19.27
2018-07-16T20:34:25.346Z,21.00
2018-07-16T20:36:54.007Z,14.98
2018-07-16T20:39:23.419Z,19.07
2018-07-16T20:41:51.983Z,11.93
2018-07-16T20:44:20.723Z,14.05
2018-07-16T20:46:49.492Z,8.75
2018-07-16T20:49:18.172Z,8.90
2018-07-16T20:51:46.910Z,6.23
2018-07-16T20:54:15.546Z,5.37
2018-07-16T20:56:44.189Z,5.33
2018-07-16T20:59:12.813Z,5.20
2018-07-16T21:01:43.468Z,5.78
2018-07-16T21:04:12.090Z,5.60
2018-07-16T21:06:40.766Z,5.50
2018-07-16T21:09:10.130Z,5.80
2018-07-16T21:11:39.432Z,6.15
2018-07-16T21:14:08.396Z,6.12
2018-07-16T21:16:39.141Z,5.60
2018-07-16T21:19:07.910Z,6.58
2018-07-16T21:21:36.613Z,6.28
2018-07-16T21:24:07.060Z,5.97
2018-07-16T21:26:35.342Z,5.80
2018-07-16T21:29:04.263Z,5.15
2018-07-16T21:31:32.958Z,5.23
2018-07-16T21:34:01.660Z,5.45
2018-07-16T21:36:30.362Z,5.80
2018-07-16T21:38:58.970Z,5.90
2018-07-16T21:41:28.619Z,6.00
2018-07-16T21:44:01.683Z,5.78
2018-07-16T21:46:31.339Z,5.08
2018-07-16T21:49:00.093Z,5.62
2018-07-16T21:51:29.183Z,5.97
2018-07-16T21:53:57.803Z,5.45
2018-07-16T21:56:26.449Z,5.70
2018-07-16T21:58:56.096Z,6.03
2018-07-16T22:01:24.826Z,5.12
2018-07-16T22:03:53.468Z,5.23
2018-07-16T22:06:23.122Z,5.47
2018-07-16T22:08:51.773Z,5.55
2018-07-16T22:11:20.799Z,5.00
2018-07-16T22:13:49.497Z,6.05
2018-07-16T22:16:19.300Z,5.50
2018-07-16T22:18:47.894Z,5.55
2018-07-16T22:21:16.636Z,5.45
2018-07-16T22:23:45.281Z,5.47
2018-07-16T22:26:14.000Z,5.17
2018-07-16T22:28:46.734Z,5.70
2018-07-16T22:31:17.473Z,5.50
2018-07-16T22:33:47.131Z,5.20
2018-07-16T22:36:15.948Z,5.30
2018-07-16T22:38:46.630Z,5.40
2018-07-16T22:41:15.340Z,5.55
2018-07-16T22:43:43.974Z,5.53
2018-07-16T22:46:13.740Z,5.42
2018-07-16T22:48:46.416Z,5.30
2018-07-16T22:51:16.449Z,5.05
2018-07-16T22:53:45.081Z,5.20
2018-07-16T22:56:13.708Z,5.67
2018-07-16T22:58:42.382Z,5.43
2018-07-16T23:01:11.201Z,5.37
2018-07-16T23:03:39.860Z,5.47
2018-07-16T23:06:08.667Z,5.47
2018-07-16T23:08:37.317Z,5.65
2018-07-16T23:11:06.267Z,5.75
2018-07-16T23:13:35.003Z,5.60
2018-07-16T23:16:05.787Z,5.37
2018-07-16T23:18:34.468Z,5.33
2018-07-16T23:21:07.240Z,5.87
2018-07-16T23:23:37.973Z,5.67
2018-07-16T23:26:06.631Z,5.70
2018-07-16T23:28:35.293Z,5.33
2018-07-16T23:31:04.999Z,5.42
2018-07-16T23:33:34.664Z,5.70
2018-07-16T23:36:03.423Z,5.40
2018-07-16T23:38:32.094Z,6.03
2018-07-16T23:41:01.764Z,5.83
2018-07-16T23:43:30.416Z,5.62
2018-07-16T23:45:59.162Z,5.40
2018-07-16T23:48:27.774Z,5.62
2018-07-16T23:50:56.492Z,5.62
2018-07-16T23:53:25.167Z,5.42
2018-07-16T23:55:54.076Z,5.45
2018-07-16T23:58:22.616Z,5.95
