createdAt,value
2017-12-05T00:00:40.124Z,20.69
2017-12-05T00:01:40.168Z,20.69
2017-12-05T00:02:40.537Z,20.71
2017-12-05T00:03:40.332Z,20.73
2017-12-05T00:04:40.311Z,20.71
2017-12-05T00:05:40.294Z,20.71
2017-12-05T00:06:40.379Z,20.72
2017-12-05T00:07:40.337Z,20.71
2017-12-05T00:08:40.366Z,20.71
2017-12-05T00:09:40.751Z,20.73
2017-12-05T00:10:40.474Z,20.71
2017-12-05T00:11:40.485Z,20.68
2017-12-05T00:12:40.520Z,20.71
2017-12-05T00:13:40.593Z,20.73
2017-12-05T00:14:40.619Z,20.68
2017-12-05T00:15:40.955Z,20.71
2017-12-05T00:16:40.613Z,20.72
2017-12-05T00:17:40.661Z,20.71
2017-12-05T00:18:40.694Z,20.73
2017-12-05T00:19:40.726Z,20.69
2017-12-05T00:20:40.813Z,20.73
2017-12-05T00:21:41.066Z,20.71
2017-12-05T00:22:40.798Z,20.61
2017-12-05T00:23:40.846Z,20.75
2017-12-05T00:24:40.877Z,20.69
2017-12-05T00:25:40.958Z,20.71
2017-12-05T00:26:41.001Z,20.69
2017-12-05T00:27:41.320Z,20.63
2017-12-05T00:28:41.036Z,20.71
2017-12-05T00:29:41.032Z,20.71
2017-12-05T00:30:41.047Z,20.63
2017-12-05T00:31:41.144Z,20.73
2017-12-05T00:32:41.223Z,20.69
2017-12-05T00:33:41.493Z,20.68
2017-12-05T00:34:41.239Z,20.73
2017-12-05T00:35:41.214Z,20.73
2017-12-05T00:36:41.303Z,20.69
2017-12-05T00:37:41.263Z,20.64
2017-12-05T00:38:41.342Z,20.72
2017-12-05T00:39:41.693Z,20.64
2017-12-05T00:40:41.373Z,20.64
2017-12-05T00:41:41.403Z,20.63
2017-12-05T00:42:41.422Z,20.61
2017-12-05T00:43:41.469Z,20.57
2017-12-05T00:44:41.529Z,20.58
2017-12-05T00:45:41.888Z,20.58
2017-12-05T00:46:41.590Z,20.63
2017-12-05T00:47:41.621Z,20.61
2017-12-05T00:48:41.650Z,20.60
2017-12-05T00:49:41.662Z,20.58
2017-12-05T00:50:41.710Z,20.60
2017-12-05T00:51:42.059Z,20.66
2017-12-05T00:52:41.731Z,20.60
2017-12-05T00:53:41.817Z,20.53
2017-12-05T00:54:41.894Z,20.60
2017-12-05T00:55:41.867Z,20.58
2017-12-05T00:56:41.853Z,20.57
2017-12-05T00:57:42.226Z,20.58
2017-12-05T00:58:41.910Z,20.57
2017-12-05T00:59:42.009Z,20.60
2017-12-05T01:00:42.020Z,20.57
2017-12-05T01:01:42.217Z,20.57
2017-12-05T01:02:42.086Z,20.56
2017-12-05T01:03:42.416Z,20.64
2017-12-05T01:04:42.095Z,20.53
2017-12-05T01:05:42.207Z,20.61
2017-12-05T01:06:42.173Z,20.58
2017-12-05T01:07:42.237Z,20.60
2017-12-05T01:08:42.222Z,20.57
2017-12-05T01:09:42.613Z,20.60
2017-12-05T01:10:42.350Z,20.60
2017-12-05T01:11:42.323Z,20.60
2017-12-05T01:12:42.663Z,20.58
2017-12-05T01:13:42.369Z,20.63
2017-12-05T01:14:42.400Z,20.57
2017-12-05T01:15:42.782Z,20.53
2017-12-05T01:16:42.517Z,20.54
2017-12-05T01:17:42.511Z,20.57
2017-12-05T01:18:42.574Z,20.56
2017-12-05T01:19:42.569Z,20.58
2017-12-05T01:20:42.642Z,20.60
2017-12-05T01:21:42.966Z,20.54
2017-12-05T01:22:42.715Z,20.54
2017-12-05T01:23:42.695Z,20.57
2017-12-05T01:24:42.821Z,20.58
2017-12-05T01:25:42.805Z,20.58
2017-12-05T01:26:42.794Z,20.56
2017-12-05T01:27:42.866Z,20.60
2017-12-05T01:28:43.184Z,20.57
2017-12-05T01:29:42.928Z,20.58
2017-12-05T01:30:42.960Z,20.56
2017-12-05T01:31:42.939Z,20.46
2017-12-05T01:32:42.954Z,20.56
2017-12-05T01:33:43.014Z,20.51
2017-12-05T01:34:43.083Z,20.60
2017-12-05T01:35:43.418Z,20.48
2017-12-05T01:36:43.094Z,20.44
2017-12-05T01:37:43.128Z,20.44
2017-12-05T01:38:43.203Z,20.42
2017-12-05T01:39:43.317Z,20.44
2017-12-05T01:40:43.255Z,20.41
2017-12-05T01:41:43.253Z,20.54
2017-12-05T01:42:43.578Z,20.42
2017-12-05T01:43:43.307Z,20.44
2017-12-05T01:44:43.324Z,20.41
2017-12-05T01:45:43.421Z,20.44
2017-12-05T01:46:43.409Z,20.44
2017-12-05T01:47:43.463Z,20.44
2017-12-05T01:48:43.448Z,20.42
2017-12-05T01:49:43.546Z,20.46
2017-12-05T01:50:43.514Z,20.46
2017-12-05T01:51:43.688Z,20.42
2017-12-05T01:52:43.567Z,20.40
2017-12-05T01:53:43.595Z,20.42
2017-12-05T01:54:43.629Z,20.48
2017-12-05T01:55:44.009Z,20.46
2017-12-05T01:56:43.750Z,20.44
2017-12-05T01:57:43.820Z,20.46
2017-12-05T01:58:43.751Z,20.50
2017-12-05T01:59:43.848Z,20.41
2017-12-05T02:00:43.880Z,20.42
2017-12-05T02:01:43.909Z,20.46
2017-12-05T02:02:44.226Z,20.48
2017-12-05T02:03:43.952Z,20.46
2017-12-05T02:04:43.956Z,20.38
2017-12-05T02:05:43.964Z,20.46
2017-12-05T02:06:44.029Z,20.53
2017-12-05T02:07:44.099Z,20.48
2017-12-05T02:08:44.134Z,20.48
2017-12-05T02:09:44.438Z,20.48
2017-12-05T02:10:44.187Z,20.53
2017-12-05T02:11:44.152Z,20.41
2017-12-05T02:12:44.251Z,20.46
2017-12-05T02:13:44.229Z,20.53
2017-12-05T02:14:44.315Z,20.50
2017-12-05T02:15:44.384Z,20.46
2017-12-05T02:16:44.676Z,20.46
2017-12-05T02:17:44.397Z,20.50
2017-12-05T02:18:44.439Z,20.48
2017-12-05T02:19:44.416Z,20.46
2017-12-05T02:20:44.501Z,20.48
2017-12-05T02:21:44.626Z,20.46
2017-12-05T02:22:44.485Z,20.48
2017-12-05T02:23:44.888Z,20.41
2017-12-05T02:24:44.550Z,20.46
2017-12-05T02:25:44.579Z,20.46
2017-12-05T02:26:44.612Z,20.50
2017-12-05T02:27:44.723Z,20.54
2017-12-05T02:28:44.753Z,20.44
2017-12-05T02:29:44.719Z,20.44
2017-12-05T02:30:45.106Z,20.44
2017-12-05T02:31:44.767Z,20.41
2017-12-05T02:32:44.814Z,20.38
2017-12-05T02:33:44.898Z,20.48
2017-12-05T02:34:44.854Z,20.38
2017-12-05T02:35:44.945Z,20.40
2017-12-05T02:36:45.012Z,20.48
2017-12-05T02:37:45.301Z,20.50
2017-12-05T02:38:45.060Z,20.48
2017-12-05T02:39:45.023Z,20.46
2017-12-05T02:40:45.043Z,20.44
2017-12-05T02:41:45.086Z,20.46
2017-12-05T02:42:45.126Z,20.40
2017-12-05T02:43:45.197Z,20.44
2017-12-05T02:44:45.485Z,20.48
2017-12-05T02:45:45.274Z,20.48
2017-12-05T02:46:45.224Z,20.41
2017-12-05T02:47:45.275Z,20.42
2017-12-05T02:48:45.701Z,20.46
2017-12-05T02:49:45.380Z,20.42
2017-12-05T02:50:45.695Z,20.48
2017-12-05T02:51:45.447Z,20.41
2017-12-05T02:52:45.405Z,20.41
2017-12-05T02:53:45.436Z,20.46
2017-12-05T02:54:45.542Z,20.46
2017-12-05T02:55:45.548Z,20.42
2017-12-05T02:56:45.898Z,20.51
2017-12-05T02:57:45.584Z,20.48
2017-12-05T02:58:45.607Z,20.42
2017-12-05T02:59:45.657Z,20.40
2017-12-05T03:00:45.819Z,20.42
2017-12-05T03:01:45.705Z,20.46
2017-12-05T03:02:46.080Z,20.53
2017-12-05T03:03:45.749Z,20.48
2017-12-05T03:04:45.791Z,20.46
2017-12-05T03:05:45.822Z,20.46
2017-12-05T03:06:45.904Z,20.53
2017-12-05T03:07:45.917Z,20.54
2017-12-05T03:08:46.253Z,20.46
2017-12-05T03:09:45.931Z,20.44
2017-12-05T03:10:46.011Z,20.40
2017-12-05T03:11:46.059Z,20.48
2017-12-05T03:12:46.119Z,20.41
2017-12-05T03:13:46.116Z,20.41
2017-12-05T03:14:46.449Z,20.42
2017-12-05T03:15:46.178Z,20.46
2017-12-05T03:16:46.196Z,20.44
2017-12-05T03:17:46.172Z,20.48
2017-12-05T03:18:46.405Z,20.48
2017-12-05T03:19:46.238Z,20.48
2017-12-05T03:20:46.776Z,20.50
2017-12-05T03:21:46.311Z,20.44
2017-12-05T03:22:46.355Z,20.42
2017-12-05T03:23:46.406Z,20.48
2017-12-05T03:24:46.458Z,20.40
2017-12-05T03:25:46.468Z,20.48
2017-12-05T03:26:46.826Z,20.40
2017-12-05T03:27:46.560Z,20.42
2017-12-05T03:28:46.579Z,20.46
2017-12-05T03:29:46.544Z,20.44
2017-12-05T03:30:46.629Z,20.51
2017-12-05T03:31:46.623Z,20.44
2017-12-05T03:32:46.990Z,20.48
2017-12-05T03:33:46.687Z,20.42
2017-12-05T03:34:46.713Z,20.48
2017-12-05T03:35:46.777Z,20.57
2017-12-05T03:36:47.258Z,20.42
2017-12-05T03:37:46.789Z,20.53
2017-12-05T03:38:47.191Z,20.56
2017-12-05T03:39:46.851Z,20.42
2017-12-05T03:40:46.951Z,20.44
2017-12-05T03:41:46.928Z,20.53
2017-12-05T03:42:47.063Z,20.56
2017-12-05T03:43:47.053Z,20.60
2017-12-05T03:44:47.354Z,20.60
2017-12-05T03:45:47.086Z,20.53
2017-12-05T03:46:47.168Z,20.56
2017-12-05T03:47:47.162Z,20.53
2017-12-05T03:48:47.150Z,20.54
2017-12-05T03:49:47.157Z,20.58
2017-12-05T03:50:47.538Z,20.54
2017-12-05T03:51:47.226Z,20.57
2017-12-05T03:52:47.302Z,20.58
2017-12-05T03:53:47.334Z,20.57
2017-12-05T03:54:47.391Z,20.58
2017-12-05T03:55:47.392Z,20.54
2017-12-05T03:56:47.739Z,20.56
2017-12-05T03:57:47.470Z,20.54
2017-12-05T03:58:47.500Z,20.61
2017-12-05T03:59:47.536Z,20.60
2017-12-05T04:00:47.547Z,20.54
2017-12-05T04:01:47.618Z,20.58
2017-12-05T04:02:47.621Z,20.58
2017-12-05T04:03:47.941Z,20.51
2017-12-05T04:04:47.634Z,20.60
2017-12-05T04:05:47.819Z,20.57
2017-12-05T04:06:47.681Z,20.57
2017-12-05T04:07:47.731Z,20.56
2017-12-05T04:08:47.804Z,20.58
2017-12-05T04:09:47.837Z,20.53
2017-12-05T04:10:48.190Z,20.56
2017-12-05T04:11:47.955Z,20.56
2017-12-05T04:12:47.963Z,20.57
2017-12-05T04:13:47.895Z,20.58
2017-12-05T04:14:47.944Z,20.58
2017-12-05T04:15:47.957Z,20.57
2017-12-05T04:16:47.998Z,20.57
2017-12-05T04:17:48.583Z,20.53
2017-12-05T04:18:48.252Z,20.56
2017-12-05T04:19:48.079Z,20.60
2017-12-05T04:20:48.114Z,20.60
2017-12-05T04:21:48.148Z,20.54
2017-12-05T04:22:48.200Z,20.56
2017-12-05T04:23:48.222Z,20.53
2017-12-05T04:24:48.614Z,20.56
2017-12-05T04:25:48.333Z,20.54
2017-12-05T04:26:48.294Z,20.58
2017-12-05T04:27:48.440Z,20.53
2017-12-05T04:28:48.360Z,20.53
2017-12-05T04:29:48.437Z,20.50
2017-12-05T04:30:48.487Z,20.56
2017-12-05T04:31:48.826Z,20.57
2017-12-05T04:32:48.542Z,20.56
2017-12-05T04:33:48.510Z,20.56
2017-12-05T04:34:48.863Z,20.60
2017-12-05T04:35:48.658Z,20.51
2017-12-05T04:36:48.733Z,20.56
2017-12-05T04:37:48.635Z,20.60
2017-12-05T04:38:49.019Z,20.57
2017-12-05T04:39:48.698Z,20.48
2017-12-05T04:40:48.778Z,20.54
2017-12-05T04:41:48.759Z,20.41
2017-12-05T04:42:48.789Z,20.57
2017-12-05T04:43:48.817Z,20.53
2017-12-05T04:44:48.921Z,20.56
2017-12-05T04:45:49.248Z,20.56
2017-12-05T04:46:48.934Z,20.58
2017-12-05T04:47:49.022Z,20.58
2017-12-05T04:48:48.993Z,20.57
2017-12-05T04:49:49.058Z,20.51
2017-12-05T04:50:49.034Z,20.60
2017-12-05T04:51:49.117Z,20.58
2017-12-05T04:52:49.463Z,20.58
2017-12-05T04:53:49.194Z,20.53
2017-12-05T04:54:49.227Z,20.54
2017-12-05T04:55:49.273Z,20.56
2017-12-05T04:56:49.256Z,20.53
2017-12-05T04:57:49.323Z,20.57
2017-12-05T04:58:49.312Z,20.53
2017-12-05T04:59:49.688Z,20.56
2017-12-05T05:00:49.365Z,20.60
2017-12-05T05:01:49.494Z,20.54
2017-12-05T05:02:49.405Z,20.53
2017-12-05T05:03:49.440Z,20.57
2017-12-05T05:04:49.471Z,20.46
2017-12-05T05:05:49.535Z,20.57
2017-12-05T05:06:49.912Z,20.51
2017-12-05T05:07:49.623Z,20.56
2017-12-05T05:08:49.606Z,20.58
2017-12-05T05:09:49.618Z,20.57
2017-12-05T05:10:49.743Z,20.58
2017-12-05T05:11:49.812Z,20.56
2017-12-05T05:12:49.730Z,20.58
2017-12-05T05:13:50.113Z,20.57
2017-12-05T05:14:49.824Z,20.54
2017-12-05T05:15:49.847Z,20.54
2017-12-05T05:16:49.835Z,20.57
2017-12-05T05:17:49.937Z,20.53
2017-12-05T05:18:49.953Z,20.54
2017-12-05T05:19:50.294Z,20.58
2017-12-05T05:20:50.034Z,20.57
2017-12-05T05:21:50.051Z,20.53
2017-12-05T05:22:50.019Z,20.57
2017-12-05T05:23:50.079Z,20.58
2017-12-05T05:24:50.135Z,20.57
2017-12-05T05:25:50.462Z,20.54
2017-12-05T05:26:50.193Z,20.58
2017-12-05T05:27:50.174Z,20.60
2017-12-05T05:28:50.205Z,20.54
2017-12-05T05:29:50.286Z,20.56
2017-12-05T05:30:50.301Z,20.54
2017-12-05T05:31:50.653Z,20.63
2017-12-05T05:32:50.394Z,20.63
2017-12-05T05:33:50.378Z,20.54
2017-12-05T05:34:50.460Z,20.57
2017-12-05T05:35:50.487Z,20.58
2017-12-05T05:36:50.475Z,20.56
2017-12-05T05:37:50.837Z,20.54
2017-12-05T05:38:50.515Z,20.42
2017-12-05T05:39:50.593Z,20.51
2017-12-05T05:40:50.722Z,20.56
2017-12-05T05:41:50.608Z,20.57
2017-12-05T05:42:50.656Z,20.57
2017-12-05T05:43:51.015Z,20.41
2017-12-05T05:44:50.699Z,20.44
2017-12-05T05:45:50.731Z,20.50
2017-12-05T05:46:50.824Z,20.58
2017-12-05T05:47:50.790Z,20.54
2017-12-05T05:48:50.868Z,20.57
2017-12-05T05:49:51.203Z,20.44
2017-12-05T05:50:50.900Z,20.46
2017-12-05T05:51:50.927Z,20.54
2017-12-05T05:52:50.997Z,20.42
2017-12-05T05:53:50.992Z,20.54
2017-12-05T05:54:51.082Z,20.51
2017-12-05T05:55:51.390Z,20.54
2017-12-05T05:56:51.074Z,20.46
2017-12-05T05:57:51.103Z,20.53
2017-12-05T05:58:51.177Z,20.41
2017-12-05T05:59:51.207Z,20.53
2017-12-05T06:00:51.252Z,20.41
2017-12-05T06:01:51.574Z,20.46
2017-12-05T06:02:51.301Z,20.56
2017-12-05T06:03:51.505Z,20.54
2017-12-05T06:04:51.334Z,20.53
2017-12-05T06:05:51.422Z,20.54
2017-12-05T06:06:51.380Z,20.57
2017-12-05T06:07:51.767Z,20.57
2017-12-05T06:08:51.452Z,20.57
2017-12-05T06:09:51.578Z,20.46
2017-12-05T06:10:51.501Z,20.58
2017-12-05T06:11:51.543Z,20.53
2017-12-05T06:12:51.615Z,20.54
2017-12-05T06:13:51.944Z,20.44
2017-12-05T06:14:51.637Z,20.54
2017-12-05T06:15:51.706Z,20.56
2017-12-05T06:16:51.699Z,20.60
2017-12-05T06:17:51.800Z,20.54
2017-12-05T06:18:51.768Z,20.60
2017-12-05T06:19:52.150Z,20.56
2017-12-05T06:20:51.871Z,20.46
2017-12-05T06:21:51.916Z,20.56
2017-12-05T06:22:51.896Z,20.58
2017-12-05T06:23:51.900Z,20.57
2017-12-05T06:24:51.950Z,20.44
2017-12-05T06:25:51.962Z,20.42
2017-12-05T06:26:52.060Z,20.53
2017-12-05T06:27:52.086Z,20.46
2017-12-05T06:28:52.061Z,20.41
2017-12-05T06:29:52.084Z,20.57
2017-12-05T06:30:52.113Z,20.44
2017-12-05T06:31:52.513Z,20.51
2017-12-05T06:32:52.188Z,20.56
2017-12-05T06:33:52.274Z,20.44
2017-12-05T06:34:52.313Z,20.44
2017-12-05T06:35:52.322Z,20.44
2017-12-05T06:36:52.314Z,20.46
2017-12-05T06:37:52.409Z,20.53
2017-12-05T06:38:52.715Z,20.54
2017-12-05T06:39:52.507Z,20.56
2017-12-05T06:40:52.508Z,20.44
2017-12-05T06:41:52.502Z,20.57
2017-12-05T06:42:52.498Z,20.42
2017-12-05T06:43:52.593Z,20.56
2017-12-05T06:44:52.553Z,20.54
2017-12-05T06:45:53.060Z,20.44
2017-12-05T06:46:52.624Z,20.56
2017-12-05T06:47:52.678Z,20.42
2017-12-05T06:48:52.682Z,20.51
2017-12-05T06:49:52.747Z,20.42
2017-12-05T06:50:52.729Z,20.42
2017-12-05T06:51:52.858Z,20.54
2017-12-05T06:52:53.156Z,20.41
2017-12-05T06:53:52.899Z,20.40
2017-12-05T06:54:52.910Z,20.46
2017-12-05T06:55:53.152Z,20.44
2017-12-05T06:56:53.014Z,20.42
2017-12-05T06:57:52.954Z,20.44
2017-12-05T06:58:53.099Z,20.53
2017-12-05T06:59:53.375Z,20.53
2017-12-05T07:00:53.117Z,20.50
2017-12-05T07:01:53.159Z,20.56
2017-12-05T07:02:53.185Z,20.44
2017-12-05T07:03:53.129Z,20.44
2017-12-05T07:04:53.172Z,20.42
2017-12-05T07:05:53.307Z,20.42
2017-12-05T07:06:53.592Z,20.46
2017-12-05T07:07:53.281Z,20.44
2017-12-05T07:08:53.356Z,20.56
2017-12-05T07:09:53.312Z,20.46
2017-12-05T07:10:53.382Z,20.42
2017-12-05T07:11:53.441Z,20.60
2017-12-05T07:12:53.405Z,20.48
2017-12-05T07:13:53.848Z,20.50
2017-12-05T07:14:53.467Z,20.42
2017-12-05T07:15:53.515Z,20.60
2017-12-05T07:16:53.578Z,20.46
2017-12-05T07:17:53.622Z,20.53
2017-12-05T07:18:53.644Z,20.53
2017-12-05T07:19:53.733Z,20.54
2017-12-05T07:20:53.999Z,20.46
2017-12-05T07:21:53.734Z,20.58
2017-12-05T07:22:53.779Z,20.53
2017-12-05T07:23:53.764Z,20.60
2017-12-05T07:24:53.800Z,20.58
2017-12-05T07:25:53.896Z,20.42
2017-12-05T07:26:53.852Z,20.51
2017-12-05T07:27:54.241Z,20.58
2017-12-05T07:28:53.949Z,20.56
2017-12-05T07:29:54.002Z,20.54
2017-12-05T07:30:53.957Z,20.53
2017-12-05T07:31:54.045Z,20.48
2017-12-05T07:32:54.086Z,20.54
2017-12-05T07:33:54.362Z,20.57
2017-12-05T07:34:54.467Z,20.60
2017-12-05T07:35:54.162Z,20.53
2017-12-05T07:36:54.158Z,20.51
2017-12-05T07:37:54.193Z,20.54
2017-12-05T07:38:54.206Z,20.56
2017-12-05T07:39:54.306Z,20.60
2017-12-05T07:40:54.324Z,20.54
2017-12-05T07:41:54.662Z,20.53
2017-12-05T07:42:54.344Z,20.51
2017-12-05T07:43:54.363Z,20.56
2017-12-05T07:44:54.438Z,20.58
2017-12-05T07:45:54.490Z,20.60
2017-12-05T07:46:54.474Z,20.46
2017-12-05T07:47:54.485Z,20.57
2017-12-05T07:48:54.862Z,20.60
2017-12-05T07:49:54.619Z,20.58
2017-12-05T07:50:54.578Z,20.60
2017-12-05T07:51:54.675Z,20.58
2017-12-05T07:52:54.637Z,20.57
2017-12-05T07:53:54.718Z,20.61
2017-12-05T07:54:55.065Z,20.60
2017-12-05T07:55:54.780Z,20.57
2017-12-05T07:56:54.829Z,20.53
2017-12-05T07:57:54.844Z,20.54
2017-12-05T07:58:54.827Z,20.58
2017-12-05T07:59:54.875Z,20.57
2017-12-05T08:00:55.258Z,20.57
2017-12-05T08:01:54.942Z,20.57
2017-12-05T08:02:54.971Z,20.60
2017-12-05T08:03:55.027Z,20.57
2017-12-05T08:04:55.022Z,20.57
2017-12-05T08:05:55.052Z,20.57
2017-12-05T08:06:55.428Z,20.61
2017-12-05T08:07:55.148Z,20.57
2017-12-05T08:08:55.127Z,20.57
2017-12-05T08:09:55.379Z,20.58
2017-12-05T08:10:55.250Z,20.57
2017-12-05T08:11:55.249Z,20.60
2017-12-05T08:12:55.599Z,20.60
2017-12-05T08:13:55.342Z,20.61
2017-12-05T08:14:55.330Z,20.66
2017-12-05T08:15:55.343Z,20.58
2017-12-05T08:16:55.451Z,20.64
2017-12-05T08:17:55.410Z,20.68
2017-12-05T08:18:55.845Z,20.60
2017-12-05T08:19:55.478Z,20.60
2017-12-05T08:20:55.516Z,20.60
2017-12-05T08:21:55.600Z,20.60
2017-12-05T08:22:55.674Z,20.64
2017-12-05T08:23:55.649Z,20.58
2017-12-05T08:24:55.993Z,20.58
2017-12-05T08:25:55.731Z,20.58
2017-12-05T08:26:55.752Z,20.66
2017-12-05T08:27:55.735Z,20.64
2017-12-05T08:28:55.851Z,20.64
2017-12-05T08:29:55.826Z,20.61
2017-12-05T08:30:56.180Z,20.60
2017-12-05T08:31:55.908Z,20.64
2017-12-05T08:32:55.872Z,20.61
2017-12-05T08:33:55.961Z,20.68
2017-12-05T08:34:56.029Z,20.63
2017-12-05T08:35:55.994Z,20.72
2017-12-05T08:36:56.360Z,20.68
2017-12-05T08:37:56.022Z,20.60
2017-12-05T08:38:56.075Z,20.58
2017-12-05T08:39:56.151Z,20.69
2017-12-05T08:40:56.167Z,20.66
2017-12-05T08:41:56.146Z,20.69
2017-12-05T08:42:56.556Z,20.68
2017-12-05T08:43:56.227Z,20.66
2017-12-05T08:44:56.306Z,20.73
2017-12-05T08:45:56.410Z,20.72
2017-12-05T08:46:56.380Z,20.71
2017-12-05T08:47:56.334Z,20.73
2017-12-05T08:48:56.752Z,20.71
2017-12-05T08:49:56.415Z,20.60
2017-12-05T08:50:56.508Z,20.71
2017-12-05T08:51:56.476Z,20.72
2017-12-05T08:52:56.510Z,20.73
2017-12-05T08:53:56.590Z,20.68
2017-12-05T08:54:56.911Z,20.72
2017-12-05T08:55:56.580Z,20.58
2017-12-05T08:56:56.666Z,20.75
2017-12-05T08:57:56.652Z,20.63
2017-12-05T08:58:56.791Z,20.69
2017-12-05T08:59:56.769Z,20.71
2017-12-05T09:00:57.189Z,20.72
2017-12-05T09:01:56.858Z,20.69
2017-12-05T09:02:56.814Z,20.72
2017-12-05T09:03:56.864Z,20.71
2017-12-05T09:04:56.914Z,20.73
2017-12-05T09:05:57.137Z,20.66
2017-12-05T09:06:57.271Z,20.66
2017-12-05T09:07:57.019Z,20.69
2017-12-05T09:08:57.068Z,20.72
2017-12-05T09:09:57.072Z,20.73
2017-12-05T09:10:57.101Z,20.71
2017-12-05T09:11:57.264Z,20.73
2017-12-05T09:12:57.157Z,20.71
2017-12-05T09:13:57.562Z,20.71
2017-12-05T09:14:57.247Z,20.73
2017-12-05T09:15:57.432Z,20.69
2017-12-05T09:16:57.308Z,20.71
2017-12-05T09:17:57.327Z,20.69
2017-12-05T09:18:57.310Z,20.75
2017-12-05T09:19:57.343Z,20.78
2017-12-05T09:20:57.731Z,20.63
2017-12-05T09:21:57.436Z,20.71
2017-12-05T09:22:57.422Z,20.69
2017-12-05T09:23:57.520Z,20.73
2017-12-05T09:24:57.564Z,20.63
2017-12-05T09:25:57.561Z,20.72
2017-12-05T09:26:57.566Z,20.72
2017-12-05T09:27:57.920Z,20.71
2017-12-05T09:28:57.602Z,20.69
2017-12-05T09:29:57.759Z,20.71
2017-12-05T09:30:57.695Z,20.71
2017-12-05T09:31:57.761Z,20.73
2017-12-05T09:32:57.809Z,20.68
2017-12-05T09:33:57.863Z,20.69
2017-12-05T09:34:58.157Z,20.66
2017-12-05T09:35:57.883Z,20.72
2017-12-05T09:36:57.873Z,20.69
2017-12-05T09:37:57.883Z,20.73
2017-12-05T09:38:57.944Z,20.63
2017-12-05T09:39:58.007Z,20.66
2017-12-05T09:40:57.991Z,20.73
2017-12-05T09:41:58.477Z,20.66
2017-12-05T09:42:58.100Z,20.63
2017-12-05T09:43:58.089Z,20.66
2017-12-05T09:44:58.112Z,20.61
2017-12-05T09:45:58.143Z,20.56
2017-12-05T09:46:58.207Z,20.61
2017-12-05T09:47:58.242Z,20.60
2017-12-05T09:48:58.590Z,20.57
2017-12-05T09:49:58.335Z,20.69
2017-12-05T09:50:58.349Z,20.69
2017-12-05T09:51:58.393Z,20.63
2017-12-05T09:52:58.416Z,20.61
2017-12-05T09:53:58.455Z,20.68
2017-12-05T09:54:58.464Z,20.64
2017-12-05T09:55:58.815Z,20.64
2017-12-05T09:56:58.489Z,20.57
2017-12-05T09:57:58.553Z,20.63
2017-12-05T09:58:58.587Z,20.60
2017-12-05T09:59:58.577Z,20.72
2017-12-05T10:00:58.665Z,20.61
2017-12-05T10:01:58.743Z,20.71
2017-12-05T10:02:59.000Z,20.75
2017-12-05T10:03:58.748Z,20.72
2017-12-05T10:04:58.763Z,20.63
2017-12-05T10:05:58.818Z,20.68
2017-12-05T10:06:59.232Z,20.71
2017-12-05T10:07:58.871Z,20.66
2017-12-05T10:08:58.836Z,20.61
2017-12-05T10:09:59.239Z,20.72
2017-12-05T10:10:58.936Z,20.71
2017-12-05T10:11:58.927Z,20.71
2017-12-05T10:12:59.032Z,20.73
2017-12-05T10:13:59.058Z,20.61
2017-12-05T10:14:59.038Z,20.71
2017-12-05T10:15:59.102Z,20.73
2017-12-05T10:16:59.435Z,20.72
2017-12-05T10:17:59.166Z,20.73
2017-12-05T10:18:59.261Z,20.64
2017-12-05T10:19:59.177Z,20.78
2017-12-05T10:20:59.257Z,20.63
2017-12-05T10:21:59.364Z,20.72
2017-12-05T10:22:59.270Z,20.71
2017-12-05T10:23:59.815Z,20.63
2017-12-05T10:24:59.332Z,20.68
2017-12-05T10:25:59.412Z,20.61
2017-12-05T10:26:59.462Z,20.68
2017-12-05T10:27:59.438Z,20.73
2017-12-05T10:28:59.506Z,20.68
2017-12-05T10:29:59.835Z,20.69
2017-12-05T10:30:59.513Z,20.71
2017-12-05T10:31:59.618Z,20.71
2017-12-05T10:32:59.577Z,20.66
2017-12-05T10:33:59.661Z,20.78
2017-12-05T10:34:59.661Z,20.79
2017-12-05T10:36:00.022Z,20.73
2017-12-05T10:36:59.724Z,20.71
2017-12-05T10:37:59.752Z,20.73
2017-12-05T10:38:59.770Z,20.72
2017-12-05T10:39:59.968Z,20.72
2017-12-05T10:40:59.872Z,20.71
2017-12-05T10:42:00.212Z,20.73
2017-12-05T10:42:59.941Z,20.69
2017-12-05T10:43:59.968Z,20.71
2017-12-05T10:45:00.040Z,20.73
2017-12-05T10:46:00.038Z,20.75
2017-12-05T10:47:00.062Z,20.68
2017-12-05T10:48:00.395Z,20.71
2017-12-05T10:49:00.089Z,20.71
2017-12-05T10:50:00.318Z,20.75
2017-12-05T10:51:00.177Z,20.73
2017-12-05T10:52:00.237Z,20.79
2017-12-05T10:53:00.262Z,20.72
2017-12-05T10:54:00.606Z,20.71
2017-12-05T10:55:00.324Z,20.71
2017-12-05T10:56:00.359Z,20.72
2017-12-05T10:57:00.317Z,20.72
2017-12-05T10:58:00.371Z,20.79
2017-12-05T10:59:00.401Z,20.75
2017-12-05T11:00:00.762Z,20.71
2017-12-05T11:01:00.462Z,20.72
2017-12-05T11:02:00.627Z,20.79
2017-12-05T11:03:00.574Z,20.73
2017-12-05T11:04:00.618Z,20.75
2017-12-05T11:05:00.571Z,20.69
2017-12-05T11:06:00.947Z,20.72
2017-12-05T11:07:00.745Z,20.82
2017-12-05T11:08:00.787Z,20.76
2017-12-05T11:09:00.716Z,20.68
2017-12-05T11:10:00.726Z,20.73
2017-12-05T11:11:00.802Z,20.72
2017-12-05T11:12:01.154Z,20.72
2017-12-05T11:13:00.840Z,20.75
2017-12-05T11:14:00.910Z,20.82
2017-12-05T11:15:00.932Z,20.73
2017-12-05T11:16:00.908Z,20.71
2017-12-05T11:17:00.993Z,20.79
2017-12-05T11:18:01.331Z,20.71
2017-12-05T11:19:01.024Z,20.72
2017-12-05T11:20:01.086Z,20.71
2017-12-05T11:21:01.132Z,20.79
2017-12-05T11:22:01.159Z,20.71
2017-12-05T11:23:01.199Z,20.73
2017-12-05T11:24:01.510Z,20.76
2017-12-05T11:25:01.242Z,20.69
2017-12-05T11:26:01.231Z,20.81
2017-12-05T11:27:01.325Z,20.72
2017-12-05T11:28:01.345Z,20.73
2017-12-05T11:29:01.361Z,20.72
2017-12-05T11:30:01.709Z,20.71
2017-12-05T11:31:01.440Z,20.66
2017-12-05T11:32:01.406Z,20.72
2017-12-05T11:33:01.504Z,20.78
2017-12-05T11:34:01.493Z,20.71
2017-12-05T11:35:01.603Z,20.68
2017-12-05T11:36:01.879Z,20.76
2017-12-05T11:37:01.616Z,20.71
2017-12-05T11:38:01.649Z,20.71
2017-12-05T11:39:01.650Z,20.68
2017-12-05T11:40:01.711Z,20.68
2017-12-05T11:41:01.757Z,20.69
2017-12-05T11:42:01.747Z,20.76
2017-12-05T11:43:02.114Z,20.71
2017-12-05T11:44:01.808Z,20.68
2017-12-05T11:45:01.900Z,20.73
2017-12-05T11:46:01.907Z,20.69
2017-12-05T11:47:01.866Z,20.78
2017-12-05T11:48:01.982Z,20.68
2017-12-05T11:49:01.999Z,20.78
2017-12-05T11:50:02.351Z,20.69
2017-12-05T11:51:02.071Z,20.68
2017-12-05T11:52:02.017Z,20.68
2017-12-05T11:53:02.060Z,20.69
2017-12-05T11:54:02.132Z,20.72
2017-12-05T11:55:02.183Z,20.71
2017-12-05T11:56:02.211Z,20.71
2017-12-05T11:57:02.542Z,20.72
2017-12-05T11:58:02.230Z,20.73
2017-12-05T11:59:02.310Z,20.72
2017-12-05T12:00:02.509Z,20.75
2017-12-05T12:01:02.393Z,20.71
2017-12-05T12:02:02.421Z,20.60
2017-12-05T12:03:02.364Z,20.69
2017-12-05T12:04:02.847Z,20.73
2017-12-05T12:05:02.422Z,20.73
2017-12-05T12:06:02.532Z,20.73
2017-12-05T12:07:02.553Z,20.69
2017-12-05T12:08:02.575Z,20.69
2017-12-05T12:09:02.583Z,20.72
2017-12-05T12:10:02.669Z,20.63
2017-12-05T12:11:02.977Z,20.72
2017-12-05T12:12:02.686Z,20.76
2017-12-05T12:13:02.670Z,20.71
2017-12-05T12:14:02.777Z,20.68
2017-12-05T12:15:02.729Z,20.72
2017-12-05T12:16:02.757Z,20.66
2017-12-05T12:17:02.815Z,20.72
2017-12-05T12:18:03.179Z,20.69
2017-12-05T12:19:02.871Z,20.61
2017-12-05T12:20:02.952Z,20.71
2017-12-05T12:21:02.973Z,20.61
2017-12-05T12:22:02.962Z,20.61
2017-12-05T12:23:03.295Z,20.60
2017-12-05T12:24:03.187Z,20.73
2017-12-05T12:25:03.426Z,20.72
2017-12-05T12:26:03.107Z,20.71
2017-12-05T12:27:03.123Z,20.68
2017-12-05T12:28:03.495Z,20.66
2017-12-05T12:29:03.239Z,20.69
2017-12-05T12:30:03.304Z,20.73
2017-12-05T12:31:03.305Z,20.72
2017-12-05T12:32:03.605Z,20.72
2017-12-05T12:33:03.384Z,20.73
2017-12-05T12:34:03.332Z,20.69
2017-12-05T12:35:03.395Z,20.61
2017-12-05T12:36:03.464Z,20.61
2017-12-05T12:37:03.565Z,20.61
2017-12-05T12:38:03.504Z,20.71
2017-12-05T12:39:03.872Z,20.71
2017-12-05T12:40:03.503Z,20.72
2017-12-05T12:41:03.540Z,20.64
2017-12-05T12:42:03.628Z,20.61
2017-12-05T12:43:03.675Z,20.73
2017-12-05T12:44:03.674Z,20.73
2017-12-05T12:45:03.815Z,20.73
2017-12-05T12:46:04.035Z,20.72
2017-12-05T12:47:03.783Z,20.75
2017-12-05T12:48:03.818Z,20.64
2017-12-05T12:49:03.792Z,20.72
2017-12-05T12:50:03.832Z,20.73
2017-12-05T12:51:03.895Z,20.71
2017-12-05T12:52:03.939Z,20.60
2017-12-05T12:53:04.256Z,20.72