createdAt,value
2022-10-19T00:00:46.497Z,36.41
2022-10-19T00:03:57.512Z,36.28
2022-10-19T00:06:55.867Z,36.22
2022-10-19T00:14:16.131Z,36.16
2022-10-19T00:22:01.167Z,36.03
2022-10-19T00:26:05.132Z,36.45
2022-10-19T00:42:09.590Z,36.15
2022-10-19T00:45:57.710Z,36.18
2022-10-19T01:10:48.876Z,36.32
2022-10-19T01:14:30.445Z,36.32
2022-10-19T01:18:24.625Z,35.97
2022-10-19T01:21:57.489Z,35.84
2022-10-19T01:28:53.807Z,35.69
2022-10-19T01:35:52.306Z,35.60
2022-10-19T01:46:02.700Z,35.53
2022-10-19T01:48:50.062Z,35.60
2022-10-19T01:51:56.056Z,35.78
2022-10-19T01:54:55.815Z,35.79
2022-10-19T02:01:26.267Z,35.73
2022-10-19T02:04:26.549Z,35.62
2022-10-19T02:08:02.551Z,35.40
2022-10-19T02:11:18.621Z,35.24
2022-10-19T02:14:05.483Z,35.23
2022-10-19T02:17:18.295Z,35.23
2022-10-19T02:19:57.930Z,35.18
2022-10-19T02:22:40.515Z,34.96
2022-10-19T02:25:37.251Z,34.83
2022-10-19T02:29:32.151Z,34.65
2022-10-19T02:37:01.013Z,34.54
2022-10-19T02:40:26.391Z,34.27
2022-10-19T02:50:52.333Z,33.67
2022-10-19T02:53:58.997Z,33.70
2022-10-19T03:08:26.743Z,33.89
2022-10-19T03:12:03.109Z,33.85
2022-10-19T03:14:50.674Z,33.76
2022-10-19T03:17:34.576Z,33.71
2022-10-19T03:20:17.883Z,33.63
2022-10-19T03:26:35.953Z,33.44
2022-10-19T03:29:54.811Z,33.27
2022-10-19T03:36:29.794Z,32.87
2022-10-19T03:40:30.273Z,32.82
2022-10-19T03:44:26.261Z,32.60
2022-10-19T03:47:29.925Z,32.42
2022-10-19T03:58:32.202Z,32.29
2022-10-19T04:07:08.260Z,32.33
2022-10-19T07:55:21.063Z,31.07
2022-10-19T07:58:19.936Z,31.12
2022-10-19T08:01:39.040Z,31.14
2022-10-19T08:05:11.593Z,31.27
2022-10-19T08:08:40.247Z,31.38
2022-10-19T08:11:38.012Z,31.41
2022-10-19T08:14:29.743Z,31.53
2022-10-19T08:20:57.953Z,31.53
2022-10-19T08:24:02.978Z,31.58
2022-10-19T08:26:54.098Z,31.54
2022-10-19T08:29:46.102Z,31.48
2022-10-19T08:32:52.858Z,31.58
2022-10-19T08:35:59.722Z,31.74
2022-10-19T08:39:42.241Z,31.79
2022-10-19T08:46:18.887Z,31.68
2022-10-19T08:54:07.207Z,31.80
2022-10-19T08:57:18.148Z,31.77
2022-10-19T09:00:50.520Z,31.73
2022-10-19T09:04:21.628Z,31.70
2022-10-19T09:07:33.901Z,31.79
2022-10-19T09:11:14.841Z,31.82
2022-10-19T09:14:33.702Z,31.79
2022-10-19T09:17:26.388Z,31.79
2022-10-19T09:48:44.336Z,32.09
2022-10-19T10:09:24.601Z,32.83
2022-10-19T10:13:13.610Z,32.80
2022-10-19T10:24:36.935Z,32.91
2022-10-19T11:10:05.614Z,32.40
2022-10-19T11:13:07.730Z,32.47
2022-10-19T11:16:48.981Z,32.52
2022-10-19T11:29:17.012Z,32.62
2022-10-19T12:05:58.213Z,33.53
2022-10-19T12:10:00.189Z,33.40
2022-10-19T12:13:53.772Z,33.35
2022-10-19T12:17:22.931Z,33.40
2022-10-19T12:24:48.243Z,33.76
2022-10-19T12:31:45.664Z,33.92
2022-10-19T12:35:06.718Z,33.98
2022-10-19T12:38:26.193Z,33.87
2022-10-19T12:50:01.658Z,34.52
2022-10-19T12:52:55.787Z,34.72
2022-10-19T12:55:59.368Z,34.82
2022-10-19T13:09:36.323Z,35.30
2022-10-19T13:17:28.707Z,35.54
2022-10-19T13:20:38.351Z,36.94
2022-10-19T13:28:44.957Z,37.67
2022-10-19T13:32:14.766Z,38.85
2022-10-19T13:43:46.323Z,38.59
2022-10-19T13:46:30.868Z,38.30
2022-10-19T13:50:01.066Z,38.03
2022-10-19T13:53:30.474Z,37.67
2022-10-19T14:00:34.994Z,37.20
2022-10-19T14:04:17.279Z,37.10
2022-10-19T14:07:39.015Z,36.99
2022-10-19T14:11:00.698Z,36.93
2022-10-19T14:14:24.266Z,36.92
2022-10-19T14:20:05.094Z,37.04
2022-10-19T14:23:14.810Z,37.09
2022-10-19T14:25:55.480Z,37.07
2022-10-19T14:29:02.686Z,37.08
2022-10-19T14:36:23.054Z,37.34
2022-10-19T14:40:26.857Z,37.30
2022-10-19T14:43:57.402Z,37.28
2022-10-19T14:47:06.745Z,37.34
2022-10-19T14:50:22.383Z,37.43
2022-10-19T14:53:36.098Z,37.58
2022-10-19T14:59:57.618Z,37.85
2022-10-19T15:03:06.520Z,37.89
2022-10-19T15:06:18.494Z,37.94
2022-10-19T15:09:30.249Z,37.92
2022-10-19T15:12:56.544Z,38.07
2022-10-19T15:18:53.832Z,37.91
2022-10-19T15:21:50.192Z,38.02
2022-10-19T15:24:31.017Z,38.15
2022-10-19T15:31:33.998Z,38.36
2022-10-19T15:34:33.579Z,38.28
2022-10-19T15:41:29.595Z,38.53
2022-10-19T15:44:55.130Z,39.15
2022-10-19T15:48:18.347Z,39.25
2022-10-19T15:51:00.255Z,39.16
2022-10-19T15:53:56.975Z,39.11
2022-10-19T15:57:15.718Z,39.10
2022-10-19T16:00:01.711Z,38.94
2022-10-19T16:02:53.979Z,38.88
2022-10-19T16:05:56.754Z,38.68
2022-10-19T16:08:51.029Z,38.59
2022-10-19T16:11:56.015Z,38.63
2022-10-19T16:15:01.339Z,38.76
2022-10-19T16:18:00.236Z,38.95
2022-10-19T16:20:57.827Z,38.99
2022-10-19T16:23:46.605Z,39.21
2022-10-19T16:26:54.253Z,39.25
2022-10-19T16:29:30.669Z,39.31
2022-10-19T16:32:06.320Z,39.33
2022-10-19T16:34:58.148Z,39.37
2022-10-19T16:37:52.216Z,39.52
2022-10-19T16:40:55.952Z,39.42
2022-10-19T16:43:41.961Z,39.33
2022-10-19T16:46:42.007Z,39.42
2022-10-19T16:49:33.742Z,39.43
2022-10-19T16:52:11.133Z,39.51
2022-10-19T16:55:22.168Z,39.58
2022-10-19T16:57:57.088Z,39.60
2022-10-19T17:00:41.291Z,41.84
2022-10-19T17:03:22.992Z,40.37
2022-10-19T17:06:02.126Z,39.96
2022-10-19T17:09:14.348Z,39.90
2022-10-19T17:12:13.676Z,39.81
2022-10-19T17:15:29.940Z,39.86
2022-10-19T17:18:02.158Z,39.83
2022-10-19T17:20:47.573Z,39.91
2022-10-19T17:23:22.504Z,40.09
2022-10-19T17:25:56.902Z,40.17
2022-10-19T17:28:31.880Z,40.38
2022-10-19T17:31:17.549Z,40.23
2022-10-19T17:33:54.001Z,40.25
2022-10-19T17:36:36.033Z,42.72
2022-10-19T17:39:25.735Z,40.80
2022-10-19T17:42:18.119Z,40.73
2022-10-19T17:44:55.006Z,40.76
2022-10-19T17:47:29.187Z,40.78
2022-10-19T17:50:02.224Z,40.76
2022-10-19T17:52:34.979Z,40.80
2022-10-19T17:55:45.878Z,40.73
2022-10-19T17:58:21.127Z,41.18
2022-10-19T18:00:59.221Z,40.85
2022-10-19T18:03:55.359Z,40.73
2022-10-19T18:06:56.708Z,40.73
2022-10-19T18:10:03.394Z,41.83
2022-10-19T18:12:59.088Z,42.17
2022-10-19T18:16:02.644Z,40.96
2022-10-19T18:18:58.304Z,42.49
2022-10-19T18:21:55.822Z,40.67
2022-10-19T18:24:39.638Z,40.32
2022-10-19T18:27:21.877Z,40.28
2022-10-19T18:30:12.036Z,40.31
2022-10-19T18:33:12.303Z,40.32
2022-10-19T18:35:59.672Z,40.24
2022-10-19T18:38:45.777Z,40.26
