createdAt,value
2022-08-18T00:04:03.776Z,100202.20
2022-08-18T00:09:30.224Z,100208.00
2022-08-18T00:14:36.662Z,100208.00
2022-08-18T00:19:46.332Z,100207.40
2022-08-18T00:24:57.427Z,100214.80
2022-08-18T00:30:07.111Z,100216.40
2022-08-18T00:35:29.073Z,100217.80
2022-08-18T00:40:43.061Z,100227.40
2022-08-18T00:45:47.435Z,100233.40
2022-08-18T00:51:00.220Z,100238.80
2022-08-18T00:56:27.937Z,100241.80
2022-08-18T01:01:35.011Z,100239.80
2022-08-18T01:06:53.297Z,100244.20
2022-08-18T01:11:57.335Z,100252.40
2022-08-18T01:17:19.901Z,100252.60
2022-08-18T01:22:59.038Z,100251.80
2022-08-18T01:28:05.614Z,100244.80
2022-08-18T01:33:11.195Z,100248.20
2022-08-18T01:38:23.345Z,100241.00
2022-08-18T01:43:27.979Z,100241.00
2022-08-18T01:48:37.020Z,100238.20
2022-08-18T01:53:42.148Z,100231.60
2022-08-18T01:58:49.490Z,100232.20
2022-08-18T02:04:23.452Z,100230.80
2022-08-18T02:09:25.365Z,100226.40
2022-08-18T02:14:31.862Z,100226.00
2022-08-18T02:19:42.798Z,100232.20
2022-08-18T02:24:51.160Z,100228.80
2022-08-18T02:29:56.943Z,100226.40
2022-08-18T02:35:08.430Z,100217.00
2022-08-18T02:40:19.684Z,100215.40
2022-08-18T02:45:25.233Z,100212.00
2022-08-18T02:50:29.776Z,100216.60
2022-08-18T02:55:34.010Z,100215.40
2022-08-18T03:00:39.072Z,100213.60
2022-08-18T03:05:43.410Z,100211.80
2022-08-18T03:10:53.561Z,100208.20
2022-08-18T03:15:58.441Z,100218.40
2022-08-18T03:21:16.785Z,100218.60
2022-08-18T03:26:23.323Z,100219.40
2022-08-18T03:31:31.892Z,100226.40
2022-08-18T03:36:37.501Z,100234.00
2022-08-18T03:41:58.023Z,100237.60
2022-08-18T03:47:08.517Z,100239.20
2022-08-18T03:52:12.858Z,100240.40
2022-08-18T03:57:17.346Z,100246.00
2022-08-18T04:02:21.414Z,100248.40
2022-08-18T04:07:25.536Z,100256.40
2022-08-18T04:12:30.914Z,100261.00
2022-08-18T04:17:35.047Z,100258.00
2022-08-18T04:23:00.052Z,100252.80
2022-08-18T04:28:04.420Z,100249.60
2022-08-18T04:33:08.745Z,100248.00
2022-08-18T04:38:13.485Z,100247.20
2022-08-18T04:43:17.722Z,100251.40
2022-08-18T04:48:22.820Z,100251.80
2022-08-18T04:53:45.853Z,100248.60
2022-08-18T04:58:53.381Z,100250.40
2022-08-18T05:04:00.919Z,100263.00
2022-08-18T05:09:09.825Z,100258.20
2022-08-18T05:14:13.960Z,100258.40
2022-08-18T05:19:26.700Z,100261.60
2022-08-18T05:24:37.178Z,100259.60
2022-08-18T05:29:46.130Z,100267.60
2022-08-18T05:34:51.261Z,100261.40
2022-08-18T05:40:10.356Z,100266.60
2022-08-18T05:45:21.513Z,100271.40
2022-08-18T05:50:26.801Z,100267.40
2022-08-18T05:56:21.398Z,100271.00
2022-08-18T06:01:41.972Z,100264.60
2022-08-18T06:06:49.119Z,100262.00
2022-08-18T06:12:05.809Z,100258.20
2022-08-18T06:17:53.494Z,100259.60
2022-08-18T06:23:21.649Z,100254.80
2022-08-18T06:28:56.798Z,100259.40
2022-08-18T06:34:13.821Z,100265.60
2022-08-18T06:39:36.260Z,100268.40
2022-08-18T06:44:49.519Z,100265.20
2022-08-18T06:50:43.707Z,100263.00
2022-08-18T06:55:52.211Z,100262.00
2022-08-18T07:01:02.981Z,100263.80
2022-08-18T07:06:26.510Z,100269.80
2022-08-18T07:11:34.938Z,100268.20
2022-08-18T07:16:57.731Z,100279.00
2022-08-18T07:22:10.463Z,100278.60
2022-08-18T07:27:43.726Z,100279.20
2022-08-18T07:33:22.063Z,100272.80
2022-08-18T07:38:44.321Z,100269.20
2022-08-18T07:43:54.165Z,100269.40
2022-08-18T07:48:59.644Z,100273.80
2022-08-18T07:54:50.696Z,100270.60
2022-08-18T08:00:18.725Z,100265.60
2022-08-18T08:05:51.093Z,100265.60
2022-08-18T08:11:03.931Z,100271.20
2022-08-18T08:16:58.781Z,100275.40
2022-08-18T08:22:33.758Z,100283.00
2022-08-18T08:28:14.269Z,100280.00
2022-08-18T08:34:31.126Z,100296.00
2022-08-18T08:40:08.983Z,100289.60
2022-08-18T08:45:37.738Z,100290.00
2022-08-18T08:51:27.099Z,100295.40
2022-08-18T08:56:48.119Z,100283.00
2022-08-18T09:02:32.319Z,100284.40
2022-08-18T09:08:18.558Z,100285.00
2022-08-18T09:13:53.702Z,100285.60
2022-08-18T09:19:34.580Z,100273.80
2022-08-18T09:24:54.390Z,100270.20
2022-08-18T09:30:05.468Z,100264.80
2022-08-18T09:35:40.847Z,100272.80
2022-08-18T09:41:20.779Z,100268.00
2022-08-18T09:46:43.702Z,100266.40
2022-08-18T09:51:48.071Z,100261.00
2022-08-18T09:57:19.633Z,100266.00
2022-08-18T10:02:28.459Z,100258.40
2022-08-18T10:07:44.174Z,100266.60
2022-08-18T10:13:09.195Z,100262.40
2022-08-18T10:18:51.210Z,100276.60
2022-08-18T10:24:35.173Z,100273.80
2022-08-18T10:29:42.661Z,100270.60
2022-08-18T10:34:55.946Z,100276.20
2022-08-18T10:40:26.485Z,100267.80
2022-08-18T10:45:38.520Z,100261.60
2022-08-18T10:51:21.387Z,100259.20
2022-08-18T10:56:53.543Z,100262.20
2022-08-18T11:08:25.594Z,100269.60
2022-08-18T11:14:13.459Z,100274.80
2022-08-18T11:19:23.158Z,100282.60
2022-08-18T11:24:32.344Z,100268.60
2022-08-18T11:29:42.673Z,100266.00
2022-08-18T11:35:02.980Z,100263.60
2022-08-18T11:45:46.465Z,100261.40
2022-08-18T11:50:56.818Z,100258.40
2022-08-18T11:56:38.109Z,100246.80
2022-08-18T12:01:56.184Z,100240.00
2022-08-18T12:07:09.285Z,100240.00
2022-08-18T12:12:25.424Z,100232.60
2022-08-18T12:17:35.569Z,100223.80
2022-08-18T12:22:44.922Z,100221.20
2022-08-18T12:27:49.376Z,100217.40
2022-08-18T12:33:00.882Z,100210.60
2022-08-18T12:43:34.270Z,100206.40
2022-08-18T12:48:39.301Z,100211.60
2022-08-18T12:53:59.171Z,100198.20
2022-08-18T12:59:10.998Z,100195.20
2022-08-18T13:04:15.763Z,100187.20
2022-08-18T13:09:34.999Z,100181.80
2022-08-18T13:14:51.452Z,100175.40
2022-08-18T13:19:56.553Z,100176.60
2022-08-18T13:25:05.572Z,100172.60
2022-08-18T13:30:30.054Z,100171.60
2022-08-18T13:35:44.144Z,100177.00
2022-08-18T13:40:52.338Z,100166.40
2022-08-18T13:45:57.084Z,100162.60
2022-08-18T13:51:03.901Z,100160.20
2022-08-18T13:56:10.469Z,100154.00
2022-08-18T14:01:42.526Z,100161.20
2022-08-18T14:06:40.443Z,100167.40
2022-08-18T14:11:56.138Z,100155.20
2022-08-18T14:17:00.405Z,100148.20
2022-08-18T14:22:24.173Z,100150.00
2022-08-18T14:27:36.219Z,100148.80
2022-08-18T14:32:49.120Z,100152.60
2022-08-18T14:37:53.983Z,100158.00
2022-08-18T14:43:01.700Z,100160.00
2022-08-18T14:48:11.221Z,100165.20
2022-08-18T14:53:16.635Z,100164.40
2022-08-18T14:58:30.141Z,100158.60
2022-08-18T15:03:36.999Z,100142.20
2022-08-18T15:08:43.836Z,100138.80
2022-08-18T15:13:55.132Z,100140.80
2022-08-18T15:19:01.892Z,100171.00
2022-08-18T15:24:26.022Z,100146.80
2022-08-18T15:29:31.510Z,100160.80
2022-08-18T15:34:46.653Z,100164.00
2022-08-18T15:40:21.765Z,100148.60
2022-08-18T15:45:43.079Z,100147.20
2022-08-18T15:50:57.388Z,100133.80
2022-08-18T15:56:23.483Z,100136.80
2022-08-18T16:01:33.003Z,100138.20
2022-08-18T16:06:41.614Z,100138.00
2022-08-18T16:11:46.492Z,100133.20
2022-08-18T16:16:50.772Z,100134.40
2022-08-18T16:21:57.285Z,100138.80
2022-08-18T16:27:01.380Z,100131.80
2022-08-18T16:32:16.181Z,100125.40
2022-08-18T16:37:21.119Z,100122.60
2022-08-18T16:42:25.663Z,100107.80
2022-08-18T16:47:32.973Z,100104.00
2022-08-18T16:52:37.619Z,100113.60
2022-08-18T16:58:04.271Z,100123.00
2022-08-18T17:03:27.752Z,100130.80
2022-08-18T17:08:35.483Z,100140.40
2022-08-18T17:13:42.324Z,100144.40
2022-08-18T17:18:47.013Z,100146.80
2022-08-18T17:23:53.072Z,100155.40
2022-08-18T17:29:11.047Z,100155.60
2022-08-18T17:34:17.381Z,100163.60
2022-08-18T17:39:38.502Z,100172.40
2022-08-18T17:44:52.187Z,100173.40
2022-08-18T17:50:27.548Z,100171.40
2022-08-18T17:55:48.171Z,100172.00
2022-08-18T18:00:52.949Z,100171.80
2022-08-18T18:06:10.389Z,100172.20
2022-08-18T18:11:15.113Z,100175.60
2022-08-18T18:16:35.845Z,100169.00
2022-08-18T18:22:00.651Z,100168.60
2022-08-18T18:27:47.631Z,100164.60
2022-08-18T18:33:05.027Z,100167.80
2022-08-18T18:38:35.692Z,100170.20
2022-08-18T18:43:47.344Z,100170.00
2022-08-18T18:49:15.113Z,100170.60
2022-08-18T18:54:35.521Z,100178.00
2022-08-18T19:00:19.744Z,100185.00
2022-08-18T19:05:34.750Z,100185.00
2022-08-18T19:10:55.019Z,100183.20
2022-08-18T19:16:23.535Z,100180.40
2022-08-18T19:22:03.643Z,100185.40
2022-08-18T19:27:03.296Z,100187.00
2022-08-18T19:32:16.782Z,100188.80
2022-08-18T19:37:40.977Z,100184.40
2022-08-18T19:43:13.909Z,100188.00
2022-08-18T19:48:55.491Z,100191.20
2022-08-18T19:54:25.810Z,100199.00
2022-08-18T19:59:56.671Z,100198.80
2022-08-18T20:05:28.116Z,100202.80
2022-08-18T20:11:09.594Z,100209.00
2022-08-18T20:16:43.902Z,100214.20
2022-08-18T20:22:02.582Z,100211.60
2022-08-18T20:27:22.498Z,100205.40
2022-08-18T20:32:34.987Z,100199.60
2022-08-18T20:37:43.238Z,100200.80
2022-08-18T20:43:06.659Z,100202.00
2022-08-18T20:49:07.644Z,100200.00
2022-08-18T20:54:58.307Z,100189.40
2022-08-18T21:00:27.047Z,100196.60
2022-08-18T21:05:39.022Z,100194.80
2022-08-18T21:11:01.069Z,100192.60
2022-08-18T21:16:06.567Z,100195.20
2022-08-18T21:21:27.372Z,100200.80
2022-08-18T21:26:33.552Z,100192.00
2022-08-18T21:31:45.011Z,100186.40
2022-08-18T21:36:56.851Z,100182.00
2022-08-18T21:42:02.423Z,100186.80
2022-08-18T21:47:21.197Z,100183.40
2022-08-18T21:52:31.609Z,100183.80
2022-08-18T21:58:04.189Z,100187.80
2022-08-18T22:03:24.473Z,100183.40
2022-08-18T22:08:34.489Z,100179.00
2022-08-18T22:14:01.986Z,100180.80
2022-08-18T22:19:23.359Z,100180.60
2022-08-18T22:24:45.767Z,100181.40
2022-08-18T22:30:04.699Z,100174.20
2022-08-18T22:35:10.589Z,100170.60
2022-08-18T22:40:16.688Z,100169.60
2022-08-18T22:45:26.208Z,100165.80
2022-08-18T22:50:30.544Z,100168.60
2022-08-18T22:55:35.000Z,100170.60
2022-08-18T23:00:39.525Z,100170.80
2022-08-18T23:05:46.643Z,100168.60
2022-08-18T23:10:51.076Z,100171.40
2022-08-18T23:16:30.838Z,100165.00
2022-08-18T23:21:34.257Z,100161.40
2022-08-18T23:26:42.202Z,100158.00
2022-08-18T23:31:49.902Z,100155.80
2022-08-18T23:37:01.698Z,100156.00
2022-08-18T23:42:07.742Z,100154.20
2022-08-18T23:47:11.914Z,100141.40
2022-08-18T23:52:16.285Z,100145.80
2022-08-18T23:57:20.490Z,100148.40
