createdAt,value
2018-03-31T00:00:01.941Z,99.99
2018-03-31T00:01:01.711Z,99.99
2018-03-31T00:02:02.560Z,99.99
2018-03-31T00:03:01.117Z,99.99
2018-03-31T00:04:02.595Z,99.99
2018-03-31T00:05:01.121Z,99.99
2018-03-31T00:06:01.011Z,99.99
2018-03-31T00:07:00.958Z,99.99
2018-03-31T00:08:01.144Z,99.99
2018-03-31T00:09:01.004Z,99.99
2018-03-31T00:10:00.592Z,99.99
2018-03-31T00:11:01.442Z,99.99
2018-03-31T00:12:00.923Z,99.99
2018-03-31T00:13:00.572Z,99.99
2018-03-31T00:14:00.708Z,99.99
2018-03-31T00:15:00.664Z,99.99
2018-03-31T00:16:00.316Z,99.99
2018-03-31T00:17:02.341Z,99.99
2018-03-31T00:18:01.090Z,99.99
2018-03-31T00:19:01.230Z,99.99
2018-03-31T00:20:01.418Z,99.99
2018-03-31T00:21:00.494Z,99.99
2018-03-31T00:22:00.758Z,99.99
2018-03-31T00:23:00.501Z,99.99
2018-03-31T00:24:00.655Z,99.99
2018-03-31T00:24:59.905Z,99.99
2018-03-31T00:26:00.057Z,99.99
2018-03-31T00:26:59.812Z,99.99
2018-03-31T00:28:00.077Z,99.99
2018-03-31T00:28:59.730Z,99.99
2018-03-31T00:29:59.690Z,99.99
2018-03-31T00:30:59.641Z,99.99
2018-03-31T00:31:59.599Z,99.99
2018-03-31T00:32:59.554Z,99.99
2018-03-31T00:33:59.808Z,99.99
2018-03-31T00:34:59.463Z,99.99
2018-03-31T00:35:59.409Z,99.99
2018-03-31T00:37:00.746Z,99.99
2018-03-31T00:37:59.318Z,99.99
2018-03-31T00:38:59.332Z,99.99
2018-03-31T00:39:59.529Z,99.99
2018-03-31T00:40:59.185Z,99.99
2018-03-31T00:41:59.139Z,99.99
2018-03-31T00:42:59.294Z,99.99
2018-03-31T00:43:59.051Z,99.99
2018-03-31T00:44:59.005Z,99.99
2018-03-31T00:45:59.261Z,99.99
2018-03-31T00:46:58.915Z,99.99
2018-03-31T00:47:58.875Z,99.99
2018-03-31T00:48:58.824Z,99.99
2018-03-31T00:49:58.781Z,99.99
2018-03-31T00:50:58.735Z,99.99
2018-03-31T00:51:59.002Z,99.99
2018-03-31T00:52:58.664Z,99.99
2018-03-31T00:53:58.664Z,99.99
2018-03-31T00:54:58.566Z,99.99
2018-03-31T00:55:58.525Z,99.99
2018-03-31T00:56:58.477Z,99.99
2018-03-31T00:57:58.438Z,99.99
2018-03-31T00:58:58.687Z,99.99
2018-03-31T00:59:58.435Z,99.99
2018-03-31T01:00:58.298Z,99.99
2018-03-31T01:01:58.241Z,99.99
2018-03-31T01:02:58.199Z,99.99
2018-03-31T01:03:58.153Z,99.99
2018-03-31T01:04:58.104Z,99.99
2018-03-31T01:05:58.363Z,99.99
2018-03-31T01:06:58.017Z,99.99
2018-03-31T01:07:57.989Z,99.99
2018-03-31T01:08:57.937Z,99.99
2018-03-31T01:09:57.899Z,99.99
2018-03-31T01:10:57.895Z,99.99
2018-03-31T01:11:57.804Z,99.99
2018-03-31T01:12:58.058Z,99.99
2018-03-31T01:13:57.713Z,99.99
2018-03-31T01:14:57.667Z,99.99
2018-03-31T01:15:57.626Z,99.99
2018-03-31T01:16:57.778Z,99.99
2018-03-31T01:17:57.537Z,99.99
2018-03-31T01:18:57.500Z,99.99
2018-03-31T01:19:57.745Z,99.99
2018-03-31T01:20:57.400Z,99.99
2018-03-31T01:21:57.361Z,99.99
2018-03-31T01:22:57.415Z,99.99
2018-03-31T01:23:57.255Z,99.99
2018-03-31T01:24:57.210Z,99.99
2018-03-31T01:25:57.164Z,99.99
2018-03-31T01:26:57.420Z,99.99
2018-03-31T01:27:57.120Z,99.99
2018-03-31T01:28:57.030Z,99.99
2018-03-31T01:29:56.984Z,99.99
2018-03-31T01:30:56.968Z,99.99
2018-03-31T01:31:56.906Z,99.99
2018-03-31T01:32:56.861Z,99.99
2018-03-31T01:33:57.116Z,99.99
2018-03-31T01:34:56.771Z,99.99
2018-03-31T01:35:56.726Z,99.99
2018-03-31T01:36:56.702Z,99.99
2018-03-31T01:37:56.638Z,99.99
2018-03-31T01:38:56.593Z,99.99
2018-03-31T01:39:56.887Z,99.99
2018-03-31T01:40:56.490Z,99.99
2018-03-31T01:41:56.445Z,99.99
2018-03-31T01:42:56.403Z,99.99
2018-03-31T01:43:56.359Z,99.99
2018-03-31T01:44:56.653Z,99.99
2018-03-31T01:45:56.569Z,99.99
2018-03-31T01:46:56.223Z,99.99
2018-03-31T01:47:56.178Z,99.99
2018-03-31T01:48:56.131Z,99.99
2018-03-31T01:49:56.086Z,99.99
2018-03-31T01:50:56.044Z,99.99
2018-03-31T01:51:56.401Z,99.99
2018-03-31T01:52:55.953Z,99.99
2018-03-31T01:53:55.907Z,99.99
2018-03-31T01:54:55.872Z,99.99
2018-03-31T01:55:55.838Z,99.99
2018-03-31T01:56:55.779Z,99.99
2018-03-31T01:57:56.187Z,99.99
2018-03-31T01:58:55.696Z,99.99
2018-03-31T01:59:55.652Z,99.99
2018-03-31T02:00:55.611Z,99.99
2018-03-31T02:01:55.561Z,99.99
2018-03-31T02:02:55.514Z,99.99
2018-03-31T02:03:55.755Z,99.99
2018-03-31T02:04:55.409Z,99.99
2018-03-31T02:05:55.364Z,99.99
2018-03-31T02:06:55.322Z,99.99
2018-03-31T02:07:55.275Z,99.99
2018-03-31T02:08:55.277Z,99.99
2018-03-31T02:09:55.182Z,99.99
2018-03-31T02:10:55.576Z,99.99
2018-03-31T02:11:55.103Z,99.99
2018-03-31T02:12:55.061Z,99.99
2018-03-31T02:13:55.012Z,99.99
2018-03-31T02:14:55.117Z,99.99
2018-03-31T02:15:54.924Z,99.99
2018-03-31T02:16:54.885Z,99.99
2018-03-31T02:17:55.131Z,99.99
2018-03-31T02:18:54.785Z,99.99
2018-03-31T02:19:54.748Z,99.99
2018-03-31T02:20:54.694Z,99.99
2018-03-31T02:21:54.651Z,99.99
2018-03-31T02:22:54.605Z,99.99
2018-03-31T02:23:54.559Z,99.99
2018-03-31T02:24:54.812Z,99.99
2018-03-31T02:25:54.519Z,99.99
2018-03-31T02:26:54.426Z,99.99
2018-03-31T02:27:54.367Z,99.99
2018-03-31T02:28:54.322Z,99.99
2018-03-31T02:29:54.278Z,99.99
2018-03-31T02:30:54.230Z,99.99
2018-03-31T02:31:54.540Z,99.99
2018-03-31T02:32:54.137Z,99.99
2018-03-31T02:33:54.093Z,99.99
2018-03-31T02:34:54.050Z,99.99
2018-03-31T02:35:54.002Z,99.99
2018-03-31T02:36:53.956Z,99.99
2018-03-31T02:37:53.961Z,99.99
2018-03-31T02:38:54.164Z,99.99
2018-03-31T02:39:53.867Z,99.99
2018-03-31T02:40:53.779Z,99.99
2018-03-31T02:41:53.729Z,99.99
2018-03-31T02:42:53.682Z,99.99
2018-03-31T02:43:53.650Z,99.99
2018-03-31T02:44:53.903Z,99.99
2018-03-31T02:45:53.553Z,99.99
2018-03-31T02:46:53.508Z,99.99
2018-03-31T02:47:53.462Z,99.99
2018-03-31T02:48:53.466Z,99.99
2018-03-31T02:49:53.369Z,99.99
2018-03-31T02:50:53.623Z,99.99
2018-03-31T02:51:53.279Z,99.99
2018-03-31T02:52:53.235Z,99.99
2018-03-31T02:53:53.189Z,99.99
2018-03-31T02:54:53.194Z,99.99
2018-03-31T02:55:53.096Z,99.99
2018-03-31T02:56:53.349Z,99.99
2018-03-31T02:57:53.004Z,99.99
2018-03-31T02:58:52.958Z,99.99
2018-03-31T02:59:52.902Z,99.99
2018-03-31T03:00:52.857Z,99.99
2018-03-31T03:01:52.817Z,99.99
2018-03-31T03:02:53.065Z,99.99
2018-03-31T03:03:52.721Z,99.99
2018-03-31T03:04:52.678Z,99.99
2018-03-31T03:05:52.935Z,99.99
2018-03-31T03:06:52.582Z,99.99
2018-03-31T03:07:52.550Z,99.99
2018-03-31T03:08:52.810Z,99.99
2018-03-31T03:09:52.461Z,99.99
2018-03-31T03:10:52.410Z,99.99
2018-03-31T03:11:52.416Z,99.99
2018-03-31T03:12:52.320Z,99.99
2018-03-31T03:13:52.274Z,99.99
2018-03-31T03:14:52.534Z,99.99
2018-03-31T03:15:52.175Z,99.99
2018-03-31T03:16:52.129Z,99.99
2018-03-31T03:17:52.183Z,99.99
2018-03-31T03:18:52.037Z,99.99
2018-03-31T03:19:51.998Z,99.99
2018-03-31T03:20:51.946Z,99.99
2018-03-31T03:21:52.202Z,99.99
2018-03-31T03:22:51.857Z,99.99
2018-03-31T03:23:51.869Z,99.99
2018-03-31T03:24:51.764Z,99.99
2018-03-31T03:25:51.720Z,99.99
2018-03-31T03:26:51.673Z,99.99
2018-03-31T03:27:51.628Z,99.99
2018-03-31T03:28:51.888Z,99.99
2018-03-31T03:29:51.590Z,99.99
2018-03-31T03:30:51.495Z,99.99
2018-03-31T03:31:51.459Z,99.99
2018-03-31T03:32:51.411Z,99.99
2018-03-31T03:33:51.365Z,99.99
2018-03-31T03:34:51.320Z,99.99
2018-03-31T03:35:51.575Z,99.99
2018-03-31T03:36:51.232Z,99.99
2018-03-31T03:37:51.184Z,99.99
2018-03-31T03:38:51.141Z,99.99
2018-03-31T03:39:51.084Z,99.99
2018-03-31T03:40:51.088Z,99.99
2018-03-31T03:41:50.993Z,99.99
2018-03-31T03:42:51.247Z,99.99
2018-03-31T03:43:50.902Z,99.99
2018-03-31T03:44:50.855Z,99.99
2018-03-31T03:45:50.810Z,99.99
2018-03-31T03:46:50.868Z,99.99
2018-03-31T03:47:50.736Z,99.99
2018-03-31T03:48:50.692Z,99.99
2018-03-31T03:49:50.942Z,99.99
2018-03-31T03:50:50.595Z,99.99
2018-03-31T03:51:50.549Z,99.99
2018-03-31T03:52:50.504Z,99.99
2018-03-31T03:53:50.461Z,99.99
2018-03-31T03:54:50.413Z,99.99
2018-03-31T03:55:50.668Z,99.99
2018-03-31T03:56:50.323Z,99.99
2018-03-31T03:57:50.585Z,99.99
2018-03-31T03:58:50.234Z,99.99
2018-03-31T03:59:50.187Z,99.99
2018-03-31T04:00:50.141Z,99.99
2018-03-31T04:01:50.395Z,99.99
2018-03-31T04:02:50.052Z,99.99
2018-03-31T04:03:50.195Z,99.99
2018-03-31T04:04:49.951Z,99.99
2018-03-31T04:05:49.906Z,99.99
2018-03-31T04:06:49.861Z,99.99
2018-03-31T04:07:50.116Z,99.99
2018-03-31T04:08:49.774Z,99.99
2018-03-31T04:09:49.877Z,99.99
2018-03-31T04:10:49.679Z,99.99
2018-03-31T04:11:49.646Z,99.99
2018-03-31T04:12:49.599Z,99.99
2018-03-31T04:13:49.854Z,99.99
2018-03-31T04:14:49.512Z,99.99
2018-03-31T04:15:49.465Z,99.99
2018-03-31T04:16:49.421Z,99.99
2018-03-31T04:17:49.374Z,99.99
2018-03-31T04:18:49.327Z,99.99
2018-03-31T04:19:49.574Z,99.99
2018-03-31T04:20:49.330Z,99.99
2018-03-31T04:21:49.183Z,99.99
2018-03-31T04:22:49.139Z,99.99
2018-03-31T04:23:49.096Z,99.99
2018-03-31T04:24:49.046Z,99.99
2018-03-31T04:25:49.303Z,99.99
2018-03-31T04:26:49.058Z,99.99
2018-03-31T04:27:48.918Z,99.99
2018-03-31T04:28:48.866Z,99.99
2018-03-31T04:29:48.824Z,99.99
2018-03-31T04:30:48.776Z,99.99
2018-03-31T04:31:48.732Z,99.99
2018-03-31T04:32:48.986Z,99.99
2018-03-31T04:33:48.641Z,99.99
2018-03-31T04:34:48.595Z,99.99
2018-03-31T04:35:48.569Z,99.99
2018-03-31T04:36:48.518Z,99.99
2018-03-31T04:37:48.521Z,99.99
2018-03-31T04:38:48.426Z,99.99
2018-03-31T04:39:48.680Z,99.99
2018-03-31T04:40:48.340Z,99.99
2018-03-31T04:41:48.290Z,99.99
2018-03-31T04:42:48.246Z,99.99
2018-03-31T04:43:48.243Z,99.99
2018-03-31T04:44:48.150Z,99.99
2018-03-31T04:45:48.101Z,99.99
2018-03-31T04:46:48.358Z,99.99
2018-03-31T04:47:48.011Z,99.99
2018-03-31T04:48:47.965Z,99.99
2018-03-31T04:49:47.927Z,99.99
2018-03-31T04:50:47.895Z,99.99
2018-03-31T04:51:47.844Z,99.99
2018-03-31T04:52:47.796Z,99.99
2018-03-31T04:53:48.050Z,99.99
2018-03-31T04:54:47.763Z,99.99
2018-03-31T04:55:47.662Z,99.99
2018-03-31T04:56:47.616Z,99.99
2018-03-31T04:57:47.573Z,99.99
2018-03-31T04:58:47.527Z,99.99
2018-03-31T04:59:47.481Z,99.99
2018-03-31T05:00:47.736Z,99.99
2018-03-31T05:01:47.394Z,99.99
2018-03-31T05:02:47.346Z,99.99
2018-03-31T05:03:47.305Z,99.99
2018-03-31T05:04:47.257Z,99.99
2018-03-31T05:05:47.215Z,99.99
2018-03-31T05:06:47.567Z,99.99
2018-03-31T05:07:47.109Z,99.99
2018-03-31T05:08:47.066Z,99.99
2018-03-31T05:09:47.021Z,99.99
2018-03-31T05:10:46.977Z,99.99
2018-03-31T05:11:46.932Z,99.99
2018-03-31T05:12:47.185Z,99.99
2018-03-31T05:13:46.843Z,99.99
2018-03-31T05:14:46.801Z,99.99
2018-03-31T05:15:46.808Z,99.99
2018-03-31T05:16:46.715Z,99.99
2018-03-31T05:17:46.721Z,99.99
2018-03-31T05:18:46.929Z,99.99
2018-03-31T05:19:46.582Z,99.99
2018-03-31T05:20:46.537Z,99.99
2018-03-31T05:21:46.502Z,99.99
2018-03-31T05:22:46.447Z,99.99
2018-03-31T05:23:46.392Z,99.99
2018-03-31T05:24:46.648Z,99.99
2018-03-31T05:25:46.303Z,99.99
2018-03-31T05:26:46.256Z,99.99
2018-03-31T05:27:46.212Z,99.99
2018-03-31T05:28:46.219Z,99.99
2018-03-31T05:29:46.123Z,99.99
2018-03-31T05:30:46.376Z,99.99
2018-03-31T05:31:46.032Z,99.99
2018-03-31T05:32:45.987Z,99.99
2018-03-31T05:33:45.942Z,99.99
2018-03-31T05:34:45.951Z,99.99
2018-03-31T05:35:45.852Z,99.99
2018-03-31T05:36:46.108Z,99.99
2018-03-31T05:37:45.764Z,99.99
2018-03-31T05:38:45.719Z,99.99
2018-03-31T05:39:45.681Z,99.99
2018-03-31T05:40:45.686Z,99.99
2018-03-31T05:41:45.613Z,99.99
2018-03-31T05:42:45.550Z,99.99
2018-03-31T05:43:45.807Z,99.99
2018-03-31T05:44:45.461Z,99.99
2018-03-31T05:45:45.419Z,99.99
2018-03-31T05:46:45.369Z,99.99
2018-03-31T05:47:45.314Z,99.99
2018-03-31T05:48:45.269Z,99.99
2018-03-31T05:49:45.231Z,99.99
2018-03-31T05:50:45.480Z,99.99
2018-03-31T05:51:45.192Z,99.99
2018-03-31T05:52:45.088Z,99.99
2018-03-31T05:53:45.048Z,99.99
2018-03-31T05:54:45.017Z,99.99
2018-03-31T05:55:44.972Z,99.99
2018-03-31T05:56:44.921Z,99.99
2018-03-31T05:57:45.176Z,99.99
2018-03-31T05:58:44.830Z,99.99
2018-03-31T05:59:44.786Z,99.99
2018-03-31T06:00:44.745Z,99.99
2018-03-31T06:01:44.701Z,99.99
2018-03-31T06:02:44.653Z,99.99
2018-03-31T06:03:44.613Z,99.99
2018-03-31T06:04:44.865Z,99.99
2018-03-31T06:05:44.522Z,99.99
2018-03-31T06:06:44.484Z,99.99
2018-03-31T06:07:44.431Z,99.99
2018-03-31T06:08:44.434Z,99.99
2018-03-31T06:09:44.341Z,99.99
2018-03-31T06:10:44.301Z,99.99
2018-03-31T06:11:44.548Z,99.99
2018-03-31T06:12:44.198Z,99.99
2018-03-31T06:13:44.154Z,99.99
2018-03-31T06:14:45.704Z,99.99
2018-03-31T06:15:44.697Z,99.99
2018-03-31T06:16:44.174Z,99.99
2018-03-31T06:17:44.506Z,99.99
2018-03-31T06:18:45.201Z,99.99
2018-03-31T06:19:44.297Z,99.99
2018-03-31T06:20:44.033Z,99.99
2018-03-31T06:21:45.131Z,99.99
2018-03-31T06:22:44.157Z,99.99
2018-03-31T06:23:44.022Z,99.99
2018-03-31T06:24:43.675Z,99.99
2018-03-31T06:25:43.631Z,99.99
2018-03-31T06:26:43.588Z,99.99
2018-03-31T06:27:43.540Z,99.99
2018-03-31T06:28:43.489Z,99.99
2018-03-31T06:29:43.746Z,99.99
2018-03-31T06:30:43.450Z,99.99
2018-03-31T06:31:43.356Z,99.99
2018-03-31T06:32:43.324Z,99.99
2018-03-31T06:33:43.270Z,99.99
2018-03-31T06:34:43.227Z,99.99
2018-03-31T06:35:43.494Z,99.99
2018-03-31T06:36:43.137Z,99.99
2018-03-31T06:37:43.099Z,99.99
2018-03-31T06:38:43.049Z,99.99
2018-03-31T06:39:43.006Z,99.99
2018-03-31T06:40:42.963Z,99.99
2018-03-31T06:41:43.268Z,99.99
2018-03-31T06:42:42.877Z,99.99
2018-03-31T06:43:42.840Z,99.99
2018-03-31T06:44:42.797Z,99.99
2018-03-31T06:45:42.753Z,99.99
2018-03-31T06:46:42.847Z,99.99
2018-03-31T06:47:42.966Z,99.99
2018-03-31T06:48:42.622Z,99.99
2018-03-31T06:49:42.578Z,99.99
2018-03-31T06:50:42.540Z,99.99
2018-03-31T06:51:42.482Z,99.99
2018-03-31T06:52:42.453Z,99.99
2018-03-31T06:53:42.395Z,99.99
2018-03-31T06:54:42.670Z,99.99
2018-03-31T06:55:42.359Z,99.99
2018-03-31T06:56:42.315Z,99.99
2018-03-31T06:57:42.272Z,99.99
2018-03-31T06:58:42.184Z,99.99
2018-03-31T06:59:42.144Z,99.99
2018-03-31T07:00:42.102Z,99.99
2018-03-31T07:01:42.511Z,99.99
2018-03-31T07:02:42.165Z,99.99
2018-03-31T07:03:41.972Z,99.99
2018-03-31T07:04:41.977Z,99.99
2018-03-31T07:05:41.887Z,99.99
2018-03-31T07:06:41.891Z,99.99
2018-03-31T07:07:41.853Z,99.99
2018-03-31T07:08:42.068Z,99.99
2018-03-31T07:09:41.711Z,99.99
2018-03-31T07:10:41.669Z,99.99
2018-03-31T07:11:41.625Z,99.99
2018-03-31T07:12:41.632Z,99.99
2018-03-31T07:13:41.559Z,99.99
2018-03-31T07:14:41.500Z,99.99
2018-03-31T07:15:41.747Z,99.99
2018-03-31T07:16:41.400Z,99.99
2018-03-31T07:17:41.418Z,99.99
2018-03-31T07:18:41.316Z,99.99
2018-03-31T07:19:41.272Z,99.99
2018-03-31T07:20:41.232Z,99.99
2018-03-31T07:21:41.290Z,99.99
2018-03-31T07:22:43.337Z,99.99
2018-03-31T07:23:41.379Z,99.99
2018-03-31T07:24:41.724Z,99.99
2018-03-31T07:25:41.449Z,99.99
2018-03-31T07:26:41.144Z,99.99
2018-03-31T07:27:40.996Z,99.99
2018-03-31T07:28:40.905Z,99.99
2018-03-31T07:29:41.164Z,99.99
2018-03-31T07:30:40.821Z,99.99
2018-03-31T07:31:40.818Z,99.99
2018-03-31T07:32:40.775Z,99.99
2018-03-31T07:33:40.687Z,99.99
2018-03-31T07:34:40.693Z,99.99
2018-03-31T07:35:40.901Z,99.99
2018-03-31T07:36:40.719Z,99.99
2018-03-31T07:37:40.717Z,99.99
2018-03-31T07:38:40.479Z,99.99
2018-03-31T07:39:40.588Z,99.99
2018-03-31T07:40:40.411Z,99.99
2018-03-31T07:41:40.705Z,99.99
2018-03-31T07:42:40.361Z,99.99
2018-03-31T07:43:40.319Z,99.99
2018-03-31T07:44:40.429Z,99.99
2018-03-31T07:45:40.190Z,99.99
2018-03-31T07:46:40.202Z,99.99
2018-03-31T07:47:40.419Z,99.99
2018-03-31T07:48:40.097Z,99.99
2018-03-31T07:49:40.247Z,99.99
2018-03-31T07:50:39.998Z,99.99
2018-03-31T07:51:40.165Z,99.99
2018-03-31T07:52:39.966Z,99.04
2018-03-31T07:53:40.177Z,99.81
2018-03-31T07:54:39.888Z,96.80
2018-03-31T07:55:40.302Z,98.38
2018-03-31T07:56:39.849Z,96.80
2018-03-31T07:57:39.763Z,98.71
2018-03-31T07:58:39.870Z,96.56
2018-03-31T07:59:39.936Z,95.94
2018-03-31T08:00:39.597Z,99.52
2018-03-31T08:01:39.655Z,96.75
2018-03-31T08:02:39.564Z,95.65
2018-03-31T08:03:39.702Z,97.89
2018-03-31T08:04:39.501Z,98.42
2018-03-31T08:05:39.413Z,94.98
2018-03-31T08:06:39.673Z,96.84
2018-03-31T08:07:39.634Z,93.16
2018-03-31T08:08:39.442Z,90.82
2018-03-31T08:09:39.305Z,90.48
2018-03-31T08:10:39.217Z,92.63
2018-03-31T08:11:39.230Z,88.76
2018-03-31T08:12:39.293Z,88.85
2018-03-31T08:13:39.402Z,86.21
2018-03-31T08:14:39.218Z,83.19
2018-03-31T08:15:39.029Z,82.67
2018-03-31T08:16:39.048Z,84.06
2018-03-31T08:17:39.054Z,83.87
2018-03-31T08:18:38.969Z,85.27
2018-03-31T08:19:38.926Z,86.90
2018-03-31T08:20:39.138Z,90.16
2018-03-31T08:21:38.999Z,90.53
2018-03-31T08:22:38.767Z,90.49
2018-03-31T08:23:38.776Z,90.49
2018-03-31T08:24:38.803Z,90.39
2018-03-31T08:25:38.652Z,89.05
2018-03-31T08:26:38.672Z,87.81
2018-03-31T08:27:38.893Z,88.72
2018-03-31T08:28:38.604Z,90.53
2018-03-31T08:29:38.663Z,89.01
2018-03-31T08:30:38.476Z,86.76
2018-03-31T08:31:38.489Z,90.78
2018-03-31T08:32:38.401Z,91.11
2018-03-31T08:33:38.516Z,92.64
2018-03-31T08:34:38.677Z,90.82
2018-03-31T08:35:38.279Z,86.50
2018-03-31T08:36:38.393Z,81.75
2018-03-31T08:37:38.204Z,82.63
2018-03-31T08:38:38.217Z,84.36
2018-03-31T08:39:38.186Z,85.85
2018-03-31T08:40:38.094Z,86.61
2018-03-31T08:41:38.406Z,85.71
2018-03-31T08:42:38.018Z,86.85
2018-03-31T08:43:38.033Z,88.09
2018-03-31T08:44:38.145Z,85.99
2018-03-31T08:45:37.911Z,85.47
2018-03-31T08:46:37.923Z,86.67
2018-03-31T08:47:38.134Z,88.11
2018-03-31T08:48:37.849Z,95.79
2018-03-31T08:49:38.060Z,94.84
2018-03-31T08:50:37.775Z,93.88
2018-03-31T08:51:37.745Z,90.88
2018-03-31T08:52:37.659Z,89.44
2018-03-31T08:53:38.072Z,89.81
2018-03-31T08:54:37.636Z,85.03
2018-03-31T08:55:37.850Z,84.42
2018-03-31T08:56:38.601Z,85.85
2018-03-31T08:57:38.285Z,87.37
2018-03-31T08:58:38.091Z,85.02
2018-03-31T08:59:37.945Z,84.86
2018-03-31T09:00:37.842Z,78.84
2018-03-31T09:01:39.515Z,76.57
2018-03-31T09:02:37.704Z,74.62
2018-03-31T09:03:37.946Z,70.93
2018-03-31T09:04:37.674Z,73.03
2018-03-31T09:05:37.743Z,75.50
2018-03-31T09:06:38.216Z,78.47
2018-03-31T09:07:37.489Z,77.13
2018-03-31T09:08:37.677Z,76.67
2018-03-31T09:10:37.107Z,81.59
2018-03-31T09:11:37.550Z,83.56
2018-03-31T09:12:37.106Z,86.24
2018-03-31T09:13:37.028Z,89.44
2018-03-31T09:14:37.330Z,87.15
2018-03-31T09:15:36.939Z,88.68
2018-03-31T09:16:36.984Z,88.29
2018-03-31T09:17:36.956Z,88.34
2018-03-31T09:18:37.222Z,87.96
2018-03-31T09:19:37.319Z,88.34
2018-03-31T09:20:37.026Z,86.80
2018-03-31T09:21:36.976Z,84.99
2018-03-31T09:22:36.672Z,84.03
2018-03-31T09:23:36.585Z,82.93
2018-03-31T09:24:36.687Z,81.29
2018-03-31T09:25:36.751Z,79.13
2018-03-31T09:26:36.463Z,78.70
2018-03-31T09:27:36.476Z,78.84
2018-03-31T09:28:36.388Z,77.34
2018-03-31T09:29:36.749Z,78.30
2018-03-31T09:30:36.269Z,77.38
2018-03-31T09:31:36.348Z,75.40
2018-03-31T09:32:36.505Z,74.06
2018-03-31T09:33:36.219Z,73.58
2018-03-31T09:34:36.183Z,73.49
2018-03-31T09:35:36.097Z,73.35
2018-03-31T09:36:36.163Z,72.08
2018-03-31T09:37:36.241Z,72.28
2018-03-31T09:38:36.048Z,73.14
2018-03-31T09:39:36.362Z,71.67
2018-03-31T09:40:35.916Z,68.70
2018-03-31T09:41:35.934Z,68.85
2018-03-31T09:42:35.855Z,70.93
2018-03-31T09:43:35.918Z,72.22
2018-03-31T09:44:35.996Z,68.08
2018-03-31T09:45:35.756Z,67.99
2018-03-31T09:46:36.553Z,66.52
2018-03-31T09:47:36.227Z,67.00
2018-03-31T09:48:36.126Z,63.67
2018-03-31T09:49:36.138Z,64.05
2018-03-31T09:50:35.965Z,65.05
2018-03-31T09:51:36.080Z,68.41
2018-03-31T09:52:35.723Z,69.11
2018-03-31T09:53:36.029Z,71.19
2018-03-31T09:54:35.706Z,72.97
2018-03-31T09:55:35.566Z,71.78
2018-03-31T09:56:35.581Z,71.44
2018-03-31T09:57:35.540Z,72.20
2018-03-31T09:58:35.947Z,71.04
2018-03-31T09:59:35.493Z,75.27
2018-03-31T10:00:35.712Z,71.12
2018-03-31T10:01:35.355Z,67.10
2018-03-31T10:02:35.504Z,63.54
2018-03-31T10:03:35.339Z,66.14
2018-03-31T10:04:35.407Z,64.47
2018-03-31T10:05:35.228Z,63.38
2018-03-31T10:06:35.748Z,61.33
2018-03-31T10:07:35.332Z,63.41
2018-03-31T10:08:35.353Z,63.73
2018-03-31T10:09:35.405Z,67.19
2018-03-31T10:10:35.268Z,68.40
2018-03-31T10:11:35.309Z,69.10
2018-03-31T10:12:35.512Z,72.00
2018-03-31T10:13:35.183Z,74.68
2018-03-31T10:14:35.269Z,73.86
2018-03-31T10:15:35.016Z,75.39
2018-03-31T10:16:35.046Z,73.45
2018-03-31T10:17:34.819Z,68.12
2018-03-31T10:18:35.031Z,67.35
2018-03-31T10:19:34.747Z,68.18
2018-03-31T10:20:34.661Z,67.16
2018-03-31T10:21:34.835Z,66.55
2018-03-31T10:22:34.747Z,66.99
2018-03-31T10:23:34.563Z,69.64
2018-03-31T10:24:34.830Z,70.60
2018-03-31T10:25:34.495Z,70.48
2018-03-31T10:26:34.516Z,66.36
2018-03-31T10:27:34.734Z,64.18
2018-03-31T10:28:34.392Z,61.33
2018-03-31T10:29:34.405Z,62.45
2018-03-31T10:30:34.635Z,62.80
2018-03-31T10:31:34.376Z,61.52
2018-03-31T10:32:34.331Z,62.00
2018-03-31T10:33:34.229Z,64.34
2018-03-31T10:34:34.500Z,63.12
2018-03-31T10:35:34.168Z,63.64
2018-03-31T10:36:34.294Z,66.74
2018-03-31T10:37:34.507Z,64.85
2018-03-31T10:38:34.127Z,62.96
2018-03-31T10:39:34.206Z,63.57
2018-03-31T10:40:34.015Z,64.15
2018-03-31T10:41:34.038Z,66.00
2018-03-31T10:42:34.115Z,63.22
2018-03-31T10:43:33.973Z,62.54
2018-03-31T10:44:34.380Z,58.15
2018-03-31T10:45:33.845Z,61.94
2018-03-31T10:46:33.965Z,62.71
2018-03-31T10:47:33.833Z,59.57
2018-03-31T10:48:33.954Z,61.30
2018-03-31T10:49:33.921Z,62.36
2018-03-31T10:50:33.694Z,66.13
2018-03-31T10:51:34.064Z,69.45
2018-03-31T10:52:33.835Z,69.64
2018-03-31T10:53:33.644Z,70.37
2018-03-31T10:54:33.612Z,71.04
2018-03-31T10:55:33.529Z,72.42
2018-03-31T10:56:33.648Z,67.25
2018-03-31T10:57:33.463Z,63.38
2018-03-31T10:58:33.879Z,62.93
2018-03-31T10:59:33.453Z,63.41
2018-03-31T11:00:33.373Z,62.84
2018-03-31T11:01:33.393Z,64.28
2018-03-31T11:02:33.320Z,64.12
2018-03-31T11:03:33.325Z,66.52
2018-03-31T11:04:33.347Z,65.88
2018-03-31T11:05:33.530Z,64.72
2018-03-31T11:06:33.231Z,64.09
2018-03-31T11:07:33.148Z,63.70
2018-03-31T11:08:33.169Z,61.65
2018-03-31T11:09:33.293Z,59.60
2018-03-31T11:10:33.057Z,58.06
2018-03-31T11:11:33.075Z,57.90
2018-03-31T11:12:33.308Z,58.95
2018-03-31T11:13:33.014Z,58.76
2018-03-31T11:14:32.987Z,57.73
2018-03-31T11:15:32.902Z,60.14
2018-03-31T11:16:32.912Z,58.76
2018-03-31T11:17:32.832Z,61.61
2018-03-31T11:18:33.105Z,58.27
2018-03-31T11:19:32.859Z,56.40
2018-03-31T11:20:32.798Z,53.80
2018-03-31T11:21:32.770Z,56.72
2018-03-31T11:22:32.696Z,56.84
2018-03-31T11:23:32.811Z,51.87
2018-03-31T11:24:32.984Z,55.57
2018-03-31T11:25:32.603Z,54.52
2018-03-31T11:26:32.677Z,54.97
2018-03-31T11:27:32.557Z,56.26
2018-03-31T11:28:32.578Z,58.26
2018-03-31T11:29:32.541Z,62.84
2018-03-31T11:30:32.768Z,63.12
2018-03-31T11:31:32.437Z,62.39
2018-03-31T11:32:32.427Z,60.88
2018-03-31T11:33:32.439Z,62.07
2018-03-31T11:34:32.464Z,63.96
2018-03-31T11:35:32.329Z,63.22
2018-03-31T11:36:32.605Z,61.81
2018-03-31T11:37:32.271Z,60.50
2018-03-31T11:38:32.286Z,61.33
2018-03-31T11:39:32.257Z,63.73
2018-03-31T11:40:32.216Z,61.21
2018-03-31T11:41:32.281Z,62.10
2018-03-31T11:42:32.400Z,62.71
2018-03-31T11:43:32.126Z,62.36
2018-03-31T11:44:32.235Z,62.96
2018-03-31T11:45:32.152Z,63.54
2018-03-31T11:46:32.020Z,61.65
2018-03-31T11:47:31.947Z,62.10
2018-03-31T11:48:32.219Z,63.32
2018-03-31T11:49:31.934Z,63.60
2018-03-31T11:50:31.952Z,64.40
2018-03-31T11:51:32.024Z,61.11
2018-03-31T11:52:31.787Z,61.30
2018-03-31T11:53:31.853Z,61.17
2018-03-31T11:54:31.920Z,62.36
2018-03-31T11:55:31.989Z,62.16
2018-03-31T11:56:31.703Z,60.28
2018-03-31T11:57:31.629Z,58.54
2018-03-31T11:58:31.643Z,56.52
2018-03-31T11:59:31.621Z,57.45
2018-03-31T12:00:31.581Z,58.47
2018-03-31T12:01:31.595Z,57.42
2018-03-31T12:02:31.757Z,55.57
2018-03-31T12:03:31.478Z,60.15
2018-03-31T12:04:31.439Z,61.27
2018-03-31T12:05:31.558Z,65.01
2018-03-31T12:06:31.374Z,64.92
2018-03-31T12:07:31.288Z,65.62
2018-03-31T12:08:31.402Z,67.11
2018-03-31T12:09:31.716Z,70.34
2018-03-31T12:10:31.231Z,71.68
2018-03-31T12:11:31.200Z,72.67
2018-03-31T12:12:31.130Z,71.23
2018-03-31T12:13:31.140Z,70.56
2018-03-31T12:14:31.305Z,71.62
2018-03-31T12:15:31.115Z,69.76
2018-03-31T12:16:31.282Z,68.62
2018-03-31T12:17:30.982Z,71.45
2018-03-31T12:18:31.163Z,71.45
2018-03-31T12:19:30.876Z,72.16
2018-03-31T12:20:30.877Z,71.48
2018-03-31T12:21:30.837Z,71.77
2018-03-31T12:22:30.756Z,70.72
2018-03-31T12:23:31.273Z,69.68
2018-03-31T12:24:30.674Z,63.73
2018-03-31T12:25:30.688Z,60.37
2018-03-31T12:26:30.652Z,58.53
2018-03-31T12:27:30.666Z,56.73
2018-03-31T12:28:30.834Z,53.61
2018-03-31T12:29:30.503Z,52.13
2018-03-31T12:30:30.811Z,55.04
2018-03-31T12:31:30.626Z,58.05
2018-03-31T12:32:30.449Z,55.68
2018-03-31T12:33:30.471Z,57.42
2018-03-31T12:34:30.340Z,57.26
2018-03-31T12:35:30.394Z,59.09
2018-03-31T12:36:30.682Z,61.75
2018-03-31T12:37:30.237Z,63.99
2018-03-31T12:38:30.261Z,66.86
2018-03-31T12:39:30.174Z,66.83
2018-03-31T12:40:30.443Z,67.11
2018-03-31T12:41:30.192Z,67.21
2018-03-31T12:42:30.418Z,68.33
2018-03-31T12:43:30.247Z,66.80
2018-03-31T12:44:29.986Z,68.42
2018-03-31T12:45:30.000Z,66.41
2018-03-31T12:46:30.215Z,66.28
2018-03-31T12:47:30.086Z,66.47
2018-03-31T12:48:30.196Z,66.86
2018-03-31T12:49:29.806Z,69.60
2018-03-31T12:50:29.825Z,67.50
2018-03-31T12:51:29.834Z,66.00
2018-03-31T12:52:29.756Z,63.76