createdAt,value
2022-08-22T00:00:18.841Z,16.92
2022-08-22T00:01:13.926Z,16.91
2022-08-22T00:02:41.888Z,18.70
2022-08-22T00:02:43.020Z,18.68
2022-08-22T00:02:46.313Z,18.60
2022-08-22T00:02:48.149Z,18.86
2022-08-22T00:02:49.119Z,18.77
2022-08-22T00:02:58.483Z,18.75
2022-08-22T00:02:59.282Z,17.35
2022-08-22T00:03:01.814Z,18.51
2022-08-22T00:03:02.618Z,18.90
2022-08-22T00:03:06.741Z,17.29
2022-08-22T00:03:06.742Z,17.42
2022-08-22T00:03:16.136Z,16.75
2022-08-22T00:03:48.926Z,16.69
2022-08-22T00:05:07.837Z,16.77
2022-08-22T00:06:09.967Z,16.45
2022-08-22T00:07:13.837Z,16.40
2022-08-22T00:08:06.843Z,16.22
2022-08-22T00:09:24.816Z,16.38
2022-08-22T00:10:41.849Z,16.28
2022-08-22T00:12:05.843Z,16.27
2022-08-22T00:13:09.857Z,16.39
2022-08-22T00:14:30.831Z,16.39
2022-08-22T00:16:00.819Z,16.31
2022-08-22T00:17:13.845Z,16.41
2022-08-22T00:18:43.864Z,16.43
2022-08-22T00:20:09.833Z,16.54
2022-08-22T00:21:51.824Z,16.54
2022-08-22T00:23:05.852Z,16.55
2022-08-22T00:24:29.872Z,16.51
2022-08-22T00:25:37.836Z,16.29
2022-08-22T00:26:45.418Z,16.36
2022-08-22T00:28:30.800Z,16.37
2022-08-22T00:29:33.835Z,16.42
2022-08-22T00:30:30.822Z,16.33
2022-08-22T00:31:44.827Z,16.35
2022-08-22T00:32:52.808Z,16.40
2022-08-22T00:34:21.843Z,16.35
2022-08-22T00:35:36.845Z,16.48
2022-08-22T00:36:38.947Z,16.57
2022-08-22T00:37:46.864Z,16.60
2022-08-22T00:38:42.882Z,16.51
2022-08-22T00:40:04.932Z,16.44
2022-08-22T00:41:28.908Z,16.59
2022-08-22T00:43:13.811Z,16.53
2022-08-22T00:44:53.816Z,16.55
2022-08-22T00:46:30.831Z,16.58
2022-08-22T00:47:44.810Z,16.60
2022-08-22T00:48:59.796Z,16.75
2022-08-22T00:50:40.826Z,16.60
2022-08-22T00:52:22.829Z,16.65
2022-08-22T00:53:36.789Z,16.76
2022-08-22T00:55:02.789Z,16.81
2022-08-22T00:56:20.840Z,16.92
2022-08-22T00:57:32.839Z,16.79
2022-08-22T00:59:23.256Z,16.72
2022-08-22T01:00:22.800Z,16.92
2022-08-22T01:01:21.821Z,16.66
2022-08-22T01:02:52.673Z,16.81
2022-08-22T01:03:58.784Z,16.95
2022-08-22T01:05:05.782Z,16.95
2022-08-22T01:06:44.981Z,17.00
2022-08-22T01:08:05.797Z,16.91
2022-08-22T01:09:39.805Z,16.90
2022-08-22T01:11:03.784Z,16.70
2022-08-22T01:11:57.807Z,16.68
2022-08-22T01:12:58.776Z,16.75
2022-08-22T01:14:01.787Z,16.80
2022-08-22T01:15:16.871Z,16.95
2022-08-22T01:16:06.788Z,16.94
2022-08-22T01:17:07.029Z,17.07
2022-08-22T01:18:15.787Z,17.01
2022-08-22T01:19:46.996Z,16.97
2022-08-22T01:21:09.857Z,17.06
2022-08-22T01:22:29.863Z,16.90
2022-08-22T01:23:30.850Z,16.73
2022-08-22T01:25:09.798Z,16.75
2022-08-22T01:26:21.921Z,16.84
2022-08-22T01:27:35.773Z,16.77
2022-08-22T01:28:30.883Z,16.87
2022-08-22T01:29:35.809Z,17.02
2022-08-22T01:30:48.803Z,16.87
2022-08-22T01:32:21.752Z,16.92
2022-08-22T01:33:46.745Z,17.02
2022-08-22T01:35:20.783Z,16.93
2022-08-22T01:36:09.820Z,17.04
2022-08-22T01:37:13.862Z,16.92
2022-08-22T01:38:32.772Z,16.89
2022-08-22T01:39:59.882Z,16.99
2022-08-22T01:41:26.792Z,17.00
2022-08-22T01:42:45.837Z,17.00
2022-08-22T01:44:00.100Z,17.07
2022-08-22T01:45:10.844Z,17.16
2022-08-22T01:46:25.776Z,17.13
2022-08-22T01:47:14.738Z,17.11
2022-08-22T01:48:33.781Z,17.07
2022-08-22T01:49:48.748Z,16.95
2022-08-22T01:50:48.759Z,17.03
2022-08-22T01:52:15.761Z,17.08
2022-08-22T01:53:24.773Z,16.97
2022-08-22T01:54:47.833Z,16.94
2022-08-22T01:56:16.766Z,16.95
2022-08-22T01:57:18.768Z,16.84
2022-08-22T01:58:37.732Z,16.78
2022-08-22T01:59:48.728Z,16.83
2022-08-22T02:00:47.780Z,16.80
2022-08-22T02:01:50.821Z,16.96
2022-08-22T02:03:19.798Z,16.98
2022-08-22T02:04:18.826Z,16.95
2022-08-22T02:05:23.780Z,17.00
2022-08-22T02:06:09.061Z,16.97
2022-08-22T02:07:31.755Z,17.02
2022-08-22T02:08:54.772Z,16.94
2022-08-22T02:10:06.829Z,17.01
2022-08-22T02:11:26.757Z,17.02
2022-08-22T02:13:15.753Z,16.98
2022-08-22T02:14:40.774Z,16.88
2022-08-22T02:15:51.793Z,17.11
2022-08-22T02:17:02.717Z,17.12
2022-08-22T02:18:15.753Z,17.19
2022-08-22T02:19:27.709Z,17.13
2022-08-22T02:20:35.757Z,17.19
2022-08-22T02:21:23.802Z,17.21
2022-08-22T02:22:32.716Z,17.16
2022-08-22T02:23:29.879Z,17.25
2022-08-22T02:24:40.703Z,17.23
2022-08-22T02:25:28.851Z,17.31
2022-08-22T02:26:08.724Z,17.33
2022-08-22T02:27:11.063Z,17.31
2022-08-22T02:28:28.785Z,17.26
2022-08-22T02:29:24.813Z,17.15
2022-08-22T02:30:21.729Z,17.24
2022-08-22T02:31:50.729Z,17.16
2022-08-22T02:32:53.745Z,17.24
2022-08-22T02:33:55.754Z,17.36
2022-08-22T02:35:22.712Z,17.37
2022-08-22T02:36:52.732Z,17.24
2022-08-22T02:38:12.705Z,17.28
2022-08-22T02:39:36.835Z,17.38
2022-08-22T02:40:51.725Z,17.32
2022-08-22T02:42:24.738Z,17.07
2022-08-22T02:43:40.741Z,17.17
2022-08-22T02:45:07.844Z,17.15
2022-08-22T02:46:01.668Z,17.13
2022-08-22T02:47:06.882Z,17.13
2022-08-22T02:48:28.810Z,17.18
2022-08-22T02:49:43.853Z,17.12
2022-08-22T02:50:54.679Z,17.24
2022-08-22T02:51:49.957Z,17.18
2022-08-22T02:52:39.668Z,17.19
2022-08-22T02:53:35.770Z,17.33
2022-08-22T02:54:55.725Z,17.16
2022-08-22T02:56:17.720Z,17.13
2022-08-22T02:57:39.305Z,17.24
2022-08-22T02:58:51.733Z,17.13
2022-08-22T03:00:32.025Z,17.18
2022-08-22T03:01:49.715Z,16.99
2022-08-22T03:03:13.679Z,16.93
2022-08-22T03:04:35.708Z,16.98
2022-08-22T03:05:40.702Z,16.87
2022-08-22T03:07:13.690Z,17.05
2022-08-22T03:08:30.688Z,16.83
2022-08-22T03:09:27.681Z,16.81
2022-08-22T03:10:24.696Z,16.87
2022-08-22T03:11:33.950Z,16.73
2022-08-22T03:12:56.983Z,16.90
2022-08-22T03:14:00.756Z,17.04
2022-08-22T03:14:57.690Z,16.91
2022-08-22T03:16:02.681Z,17.00
2022-08-22T03:17:08.671Z,16.95
2022-08-22T03:18:25.664Z,16.93
2022-08-22T03:19:27.697Z,16.70
2022-08-22T03:20:28.690Z,16.75
2022-08-22T03:22:00.704Z,16.79
2022-08-22T03:23:16.664Z,17.02
2022-08-22T03:24:25.665Z,16.84
2022-08-22T03:25:52.678Z,16.75
2022-08-22T03:27:06.705Z,16.77
2022-08-22T03:28:11.680Z,16.70
2022-08-22T03:29:13.668Z,16.58
2022-08-22T03:30:41.641Z,16.80
2022-08-22T03:31:25.644Z,16.81
2022-08-22T03:32:38.688Z,16.86
2022-08-22T03:33:24.488Z,16.88
2022-08-22T03:34:34.667Z,16.78
2022-08-22T03:35:32.883Z,16.88
2022-08-22T03:36:41.658Z,16.90
2022-08-22T03:37:15.223Z,16.70
2022-08-22T03:38:07.701Z,16.80
2022-08-22T03:39:19.538Z,16.91
2022-08-22T03:40:45.658Z,17.04
2022-08-22T03:42:03.436Z,16.97
2022-08-22T03:43:21.673Z,17.01
2022-08-22T03:44:32.517Z,16.98
2022-08-22T03:46:14.663Z,16.78
2022-08-22T03:47:13.659Z,16.85
2022-08-22T03:48:48.745Z,16.96
2022-08-22T03:49:45.682Z,17.00
2022-08-22T03:51:01.628Z,16.92
2022-08-22T03:52:04.517Z,17.04
2022-08-22T03:53:33.663Z,16.91
2022-08-22T03:54:46.685Z,16.89
2022-08-22T03:55:48.717Z,16.92
2022-08-22T03:56:50.631Z,16.88
2022-08-22T03:57:40.710Z,16.82
2022-08-22T03:58:39.661Z,16.78
2022-08-22T04:00:16.667Z,16.98
2022-08-22T04:01:13.648Z,16.92
2022-08-22T04:02:41.950Z,17.06
2022-08-22T04:03:30.642Z,17.08
2022-08-22T04:04:29.644Z,17.06
2022-08-22T04:06:13.025Z,16.85
2022-08-22T04:07:28.350Z,16.76
2022-08-22T04:08:36.649Z,16.83
2022-08-22T04:09:58.862Z,16.86
2022-08-22T04:11:14.678Z,16.97
2022-08-22T04:12:17.549Z,17.04
2022-08-22T04:13:24.819Z,16.93
2022-08-22T04:14:30.868Z,16.91
2022-08-22T04:15:38.618Z,16.96
2022-08-22T04:17:21.619Z,16.93
2022-08-22T04:18:33.420Z,16.95
2022-08-22T04:19:42.631Z,16.85
2022-08-22T04:20:53.148Z,16.85
2022-08-22T04:21:54.618Z,16.78
2022-08-22T04:23:17.629Z,16.87
2022-08-22T04:24:52.049Z,16.97
2022-08-22T04:25:48.617Z,16.77
2022-08-22T04:26:59.716Z,16.86
2022-08-22T04:27:50.603Z,16.94
2022-08-22T04:28:56.634Z,17.07
2022-08-22T04:30:22.944Z,16.97
2022-08-22T04:31:26.629Z,16.89
2022-08-22T04:32:32.679Z,16.75
2022-08-22T04:33:39.609Z,16.93
2022-08-22T04:35:35.652Z,16.87
2022-08-22T04:36:27.746Z,16.79
2022-08-22T04:37:22.649Z,16.81
2022-08-22T04:38:16.790Z,16.90
2022-08-22T04:39:34.704Z,16.74
2022-08-22T04:40:49.653Z,16.72
2022-08-22T04:42:11.090Z,16.88
2022-08-22T04:43:25.597Z,16.79
2022-08-22T04:44:26.625Z,16.79
2022-08-22T04:45:45.627Z,16.79
2022-08-22T04:46:55.627Z,16.78
2022-08-22T04:48:01.657Z,16.81
2022-08-22T04:49:06.612Z,16.73
2022-08-22T04:50:19.628Z,16.78
2022-08-22T04:51:42.621Z,16.87
2022-08-22T04:52:42.689Z,16.86
2022-08-22T04:53:54.669Z,16.93
2022-08-22T04:54:53.589Z,16.96
2022-08-22T04:56:07.945Z,17.08
2022-08-22T04:57:37.634Z,16.96
2022-08-22T04:59:06.617Z,17.03
2022-08-22T04:59:41.645Z,16.86
2022-08-22T05:00:29.581Z,16.84
2022-08-22T05:01:19.751Z,16.87
2022-08-22T05:02:12.760Z,16.79
2022-08-22T05:02:55.664Z,16.76
2022-08-22T05:03:48.593Z,16.86
2022-08-22T05:04:36.644Z,16.80
2022-08-22T05:05:53.591Z,16.78
2022-08-22T05:06:53.639Z,16.76
2022-08-22T05:08:00.891Z,16.78
2022-08-22T05:08:58.562Z,16.87
2022-08-22T05:09:58.628Z,16.90
2022-08-22T05:10:57.580Z,16.94
2022-08-22T05:11:52.585Z,16.90
2022-08-22T05:12:54.580Z,16.91
2022-08-22T05:13:58.567Z,16.84
2022-08-22T05:15:04.790Z,17.02
2022-08-22T05:16:05.573Z,17.11
2022-08-22T05:17:02.638Z,17.15
2022-08-22T05:17:57.753Z,17.01
2022-08-22T05:19:06.578Z,16.98
2022-08-22T05:20:05.664Z,17.03
2022-08-22T05:21:02.557Z,16.86
2022-08-22T05:21:57.569Z,16.90
2022-08-22T05:22:59.776Z,17.01
2022-08-22T05:24:00.571Z,17.01
2022-08-22T05:24:59.592Z,16.86
2022-08-22T05:25:42.785Z,16.96
2022-08-22T05:26:23.634Z,16.87
2022-08-22T05:27:10.554Z,16.77
2022-08-22T05:28:00.378Z,16.80
2022-08-22T05:28:53.112Z,16.89
2022-08-22T05:29:37.657Z,16.92
2022-08-22T05:30:28.552Z,16.89
2022-08-22T05:31:17.579Z,16.97
2022-08-22T05:32:03.672Z,17.05
2022-08-22T05:33:31.566Z,17.06
2022-08-22T05:34:17.625Z,17.07
2022-08-22T05:35:10.545Z,16.96
2022-08-22T05:35:58.166Z,17.03
2022-08-22T05:36:46.588Z,17.08
2022-08-22T05:37:31.628Z,16.88
2022-08-22T05:38:14.562Z,17.02
2022-08-22T05:39:00.641Z,17.12
2022-08-22T05:39:41.579Z,17.21
2022-08-22T05:40:29.697Z,17.21
2022-08-22T05:41:18.587Z,17.16
2022-08-22T05:42:15.581Z,17.29
2022-08-22T05:43:13.605Z,17.32
2022-08-22T05:44:11.712Z,17.28
2022-08-22T05:45:05.562Z,17.04
2022-08-22T05:46:07.529Z,17.13
2022-08-22T05:47:40.574Z,17.19
2022-08-22T05:48:43.699Z,17.11
2022-08-22T05:49:52.567Z,17.07
2022-08-22T05:51:03.563Z,17.24
2022-08-22T05:52:31.526Z,17.24
2022-08-22T05:53:33.646Z,17.41
2022-08-22T05:54:33.659Z,17.43
2022-08-22T05:55:30.549Z,17.40
2022-08-22T05:56:19.648Z,17.31
2022-08-22T05:57:21.532Z,17.46
2022-08-22T05:58:50.558Z,17.25
2022-08-22T05:59:51.558Z,17.36
2022-08-22T06:00:52.598Z,17.29
2022-08-22T06:01:52.601Z,17.16
2022-08-22T06:02:55.564Z,17.27
2022-08-22T06:04:20.564Z,17.21
2022-08-22T06:05:15.540Z,17.31
2022-08-22T06:06:13.529Z,17.33
2022-08-22T06:07:35.629Z,17.15
2022-08-22T06:08:46.605Z,17.14
2022-08-22T06:10:01.604Z,17.34
2022-08-22T06:11:09.596Z,17.38
2022-08-22T06:12:37.899Z,17.32
2022-08-22T06:13:31.550Z,17.40
2022-08-22T06:15:20.884Z,17.38
2022-08-22T06:16:28.535Z,17.36
2022-08-22T06:17:38.573Z,17.46
2022-08-22T06:18:39.583Z,17.59
2022-08-22T06:19:33.517Z,17.52
2022-08-22T06:20:39.574Z,17.62
2022-08-22T06:21:45.587Z,17.70
2022-08-22T06:22:46.529Z,17.74
2022-08-22T06:23:56.576Z,17.67
2022-08-22T06:24:51.660Z,17.74
2022-08-22T06:25:52.564Z,17.82
2022-08-22T06:26:51.532Z,17.73
2022-08-22T06:27:46.489Z,17.81
2022-08-22T06:28:54.996Z,17.68
2022-08-22T06:30:01.544Z,17.78
2022-08-22T06:30:58.566Z,17.78
2022-08-22T06:32:00.530Z,17.56
2022-08-22T06:33:00.913Z,17.70
2022-08-22T06:33:56.480Z,17.76
2022-08-22T06:34:54.593Z,17.87
2022-08-22T06:36:16.555Z,17.86
2022-08-22T06:37:23.594Z,17.62
2022-08-22T06:38:18.558Z,17.66
2022-08-22T06:39:39.535Z,17.68
2022-08-22T06:40:33.510Z,17.75
2022-08-22T06:41:29.626Z,17.64
2022-08-22T06:42:35.505Z,17.62
2022-08-22T06:43:30.514Z,17.53
2022-08-22T06:44:28.505Z,17.56
2022-08-22T06:45:45.559Z,17.63
2022-08-22T06:46:42.527Z,17.69
2022-08-22T06:47:50.215Z,17.72
2022-08-22T06:48:46.523Z,17.85
2022-08-22T06:49:42.513Z,17.83
2022-08-22T06:51:02.487Z,17.88
2022-08-22T06:51:57.506Z,18.02
2022-08-22T06:53:20.476Z,17.86
2022-08-22T06:54:18.514Z,17.91
2022-08-22T06:55:21.481Z,17.85
2022-08-22T06:56:17.502Z,17.68
2022-08-22T06:57:11.639Z,17.66
2022-08-22T06:58:35.482Z,17.93
2022-08-22T06:59:36.533Z,17.92
2022-08-22T07:00:31.499Z,17.95
2022-08-22T07:01:54.579Z,18.05
2022-08-22T07:02:40.500Z,18.00
2022-08-22T07:03:26.613Z,18.02
2022-08-22T07:04:17.480Z,17.98
2022-08-22T07:04:58.693Z,17.85
2022-08-22T07:05:45.470Z,17.88
2022-08-22T07:06:49.997Z,17.95
2022-08-22T07:07:33.495Z,17.96
2022-08-22T07:08:20.521Z,17.94
2022-08-22T07:08:59.548Z,17.83
2022-08-22T07:09:57.496Z,17.87
2022-08-22T07:10:31.569Z,17.70
2022-08-22T07:11:28.455Z,17.88
2022-08-22T07:12:06.532Z,17.92
2022-08-22T07:12:58.453Z,18.01
2022-08-22T07:13:40.496Z,17.97
2022-08-22T07:15:04.484Z,17.96
2022-08-22T07:16:10.493Z,18.01
2022-08-22T07:17:15.485Z,18.09
2022-08-22T07:18:14.457Z,18.16
2022-08-22T07:19:01.490Z,18.05
2022-08-22T07:19:48.532Z,17.99
2022-08-22T07:20:43.537Z,18.06
2022-08-22T07:21:17.564Z,18.05
2022-08-22T07:22:37.502Z,18.15
2022-08-22T07:23:16.615Z,18.11
2022-08-22T07:24:07.493Z,18.26
2022-08-22T07:24:43.481Z,18.22
2022-08-22T07:25:31.453Z,18.26
2022-08-22T07:26:40.578Z,18.35
2022-08-22T07:27:51.481Z,18.36
2022-08-22T07:28:51.359Z,18.44
2022-08-22T07:30:10.165Z,18.36
2022-08-22T07:31:13.573Z,18.35
2022-08-22T07:32:18.463Z,18.48
2022-08-22T07:33:23.675Z,18.35
2022-08-22T07:34:32.492Z,18.25
2022-08-22T07:35:31.506Z,18.23
2022-08-22T07:36:50.474Z,18.29
2022-08-22T07:38:10.516Z,18.43
2022-08-22T07:39:35.464Z,18.34
2022-08-22T07:41:17.507Z,18.16
2022-08-22T07:42:32.465Z,18.26
2022-08-22T07:43:53.424Z,18.38
2022-08-22T07:45:15.458Z,18.29
2022-08-22T07:46:29.527Z,18.50
2022-08-22T07:47:29.498Z,18.42
2022-08-22T07:48:48.630Z,18.41
2022-08-22T07:50:08.469Z,18.44
2022-08-22T07:51:15.527Z,18.59
2022-08-22T07:52:19.543Z,18.69
2022-08-22T07:53:00.572Z,18.65
2022-08-22T07:53:57.959Z,18.64
2022-08-22T07:55:04.875Z,18.74
2022-08-22T07:55:49.862Z,18.59
2022-08-22T07:56:34.555Z,18.48
2022-08-22T07:57:23.531Z,18.62
2022-08-22T07:58:07.964Z,18.66
2022-08-22T07:58:52.426Z,18.63
2022-08-22T07:59:34.653Z,18.66
2022-08-22T08:00:27.445Z,18.73
2022-08-22T08:01:07.586Z,18.89
2022-08-22T08:01:59.483Z,18.76
2022-08-22T08:02:39.513Z,18.88
2022-08-22T08:03:14.581Z,18.84
2022-08-22T08:04:21.435Z,18.89
2022-08-22T08:05:00.322Z,18.93
2022-08-22T08:05:50.460Z,18.81
2022-08-22T08:06:26.597Z,18.73
2022-08-22T08:07:17.441Z,18.79
2022-08-22T08:07:59.529Z,18.75
2022-08-22T08:08:56.420Z,18.86
2022-08-22T08:10:21.417Z,18.92
2022-08-22T08:11:17.435Z,18.91
2022-08-22T08:12:13.448Z,18.96
2022-08-22T08:13:14.481Z,18.90
2022-08-22T08:14:14.505Z,18.92
2022-08-22T08:15:08.525Z,18.87
2022-08-22T08:16:04.466Z,18.92
2022-08-22T08:17:14.465Z,18.83
2022-08-22T08:18:13.405Z,18.92
2022-08-22T08:18:56.460Z,19.09
2022-08-22T08:19:38.541Z,19.05
2022-08-22T08:20:23.524Z,19.11
2022-08-22T08:21:14.528Z,19.08
2022-08-22T08:22:00.433Z,18.98
2022-08-22T08:22:40.766Z,18.92
2022-08-22T08:23:26.473Z,19.13
2022-08-22T08:24:07.504Z,19.00
2022-08-22T08:24:49.409Z,19.08
2022-08-22T08:25:34.508Z,19.04
2022-08-22T08:26:23.467Z,19.06
2022-08-22T08:27:27.095Z,19.17
2022-08-22T08:28:27.467Z,19.09
2022-08-22T08:29:23.447Z,19.09
2022-08-22T08:30:35.397Z,19.07
2022-08-22T08:31:54.437Z,19.24
2022-08-22T08:32:50.504Z,19.12
2022-08-22T08:33:46.448Z,19.18
2022-08-22T08:34:32.489Z,19.20
2022-08-22T08:35:32.441Z,19.19
2022-08-22T08:36:47.444Z,19.33
2022-08-22T08:37:53.419Z,19.27
2022-08-22T08:38:34.540Z,19.33
2022-08-22T08:39:36.459Z,19.21
2022-08-22T08:40:37.559Z,19.36
2022-08-22T08:41:39.421Z,19.31
2022-08-22T08:42:54.452Z,19.34
2022-08-22T08:44:02.433Z,19.47
2022-08-22T08:45:01.446Z,19.47
2022-08-22T08:46:20.402Z,19.39
2022-08-22T08:47:44.401Z,19.39
2022-08-22T08:49:06.345Z,19.32
2022-08-22T08:50:13.412Z,19.44
2022-08-22T08:51:14.412Z,19.44
2022-08-22T08:52:36.389Z,19.51
2022-08-22T08:54:05.381Z,19.61
2022-08-22T08:54:59.799Z,19.58
2022-08-22T08:55:45.400Z,19.52
2022-08-22T08:56:51.372Z,19.62
2022-08-22T08:58:07.614Z,19.62
2022-08-22T08:59:19.417Z,19.52
2022-08-22T09:00:05.171Z,19.41
2022-08-22T09:01:03.498Z,19.27
2022-08-22T09:02:09.442Z,19.22
2022-08-22T09:03:15.612Z,19.01
2022-08-22T09:04:41.486Z,18.91
2022-08-22T09:05:36.410Z,18.99
2022-08-22T09:07:01.038Z,19.15
2022-08-22T09:07:58.537Z,19.15
2022-08-22T09:08:57.500Z,19.00
2022-08-22T09:10:27.388Z,19.06
2022-08-22T09:11:44.459Z,19.11
2022-08-22T09:13:00.125Z,19.06
2022-08-22T09:14:39.449Z,19.10
2022-08-22T09:15:30.363Z,19.04
2022-08-22T09:16:51.599Z,19.18
2022-08-22T09:18:07.411Z,19.32
2022-08-22T09:19:25.371Z,19.40
2022-08-22T09:21:00.375Z,19.32
2022-08-22T09:22:22.356Z,19.40
2022-08-22T09:23:45.413Z,19.56
2022-08-22T09:24:59.361Z,19.55
2022-08-22T09:26:19.386Z,19.60
2022-08-22T09:27:20.348Z,19.49
2022-08-22T09:28:44.569Z,19.23
2022-08-22T09:29:51.460Z,19.26
2022-08-22T09:31:16.917Z,19.33
2022-08-22T09:32:51.349Z,19.37
2022-08-22T09:33:56.381Z,19.46
2022-08-22T09:35:34.427Z,19.51
2022-08-22T09:39:37.425Z,19.52
2022-08-22T09:41:34.378Z,19.56
2022-08-22T09:42:44.922Z,19.55
2022-08-22T09:43:57.393Z,19.64
2022-08-22T09:45:08.378Z,19.51
2022-08-22T09:46:32.159Z,19.59
2022-08-22T09:47:42.364Z,19.59
2022-08-22T09:48:48.342Z,19.50
2022-08-22T09:50:19.389Z,19.52
2022-08-22T09:51:32.686Z,19.61
2022-08-22T09:53:06.344Z,19.61
2022-08-22T09:54:07.341Z,19.52
2022-08-22T09:55:17.345Z,19.43
2022-08-22T09:56:16.384Z,19.40
2022-08-22T09:57:07.429Z,19.60
2022-08-22T09:57:58.330Z,19.58
2022-08-22T09:59:01.437Z,19.54
2022-08-22T09:59:58.127Z,19.62
2022-08-22T10:00:55.252Z,19.50
2022-08-22T10:01:57.552Z,19.69
2022-08-22T10:03:02.383Z,19.57
2022-08-22T10:04:30.458Z,19.77
2022-08-22T10:05:51.475Z,19.71
2022-08-22T10:06:41.418Z,19.64
2022-08-22T10:08:03.364Z,19.60
2022-08-22T10:09:25.234Z,19.58
2022-08-22T10:10:49.334Z,19.36
2022-08-22T10:11:47.384Z,19.25
2022-08-22T10:12:50.330Z,19.51
2022-08-22T10:14:09.316Z,19.52
2022-08-22T10:15:22.333Z,19.51
2022-08-22T10:16:50.365Z,19.59
2022-08-22T10:17:50.327Z,19.68
2022-08-22T10:19:00.783Z,19.62
2022-08-22T10:20:07.460Z,19.46
2022-08-22T10:21:34.308Z,19.41
2022-08-22T10:22:31.462Z,19.53
2022-08-22T10:23:46.445Z,19.56
2022-08-22T10:25:03.350Z,19.51
2022-08-22T10:26:05.401Z,19.16
2022-08-22T10:27:00.311Z,19.16
2022-08-22T10:28:07.316Z,19.28
2022-08-22T10:29:07.328Z,19.17
2022-08-22T10:30:17.332Z,19.28
2022-08-22T10:31:31.313Z,19.31
2022-08-22T10:32:40.303Z,19.28
2022-08-22T10:34:11.326Z,19.35
2022-08-22T10:34:52.378Z,19.44
2022-08-22T10:36:15.319Z,19.33
2022-08-22T10:37:17.422Z,19.31
2022-08-22T10:38:29.301Z,19.32
2022-08-22T10:39:09.473Z,19.30
2022-08-22T10:40:21.376Z,19.32
2022-08-22T10:41:58.326Z,19.41
2022-08-22T10:43:04.309Z,19.46
2022-08-22T10:44:15.306Z,19.51
2022-08-22T10:45:37.291Z,19.68
2022-08-22T10:46:45.300Z,19.64
2022-08-22T10:48:12.457Z,19.74
2022-08-22T10:49:17.893Z,19.55
2022-08-22T10:50:14.382Z,19.48
2022-08-22T10:51:10.332Z,19.46
2022-08-22T10:52:40.384Z,19.29
2022-08-22T10:53:37.296Z,19.38
2022-08-22T10:54:54.424Z,19.28
2022-08-22T10:55:35.290Z,19.31
2022-08-22T10:56:29.340Z,19.44
2022-08-22T10:58:04.302Z,19.54
2022-08-22T10:59:20.281Z,19.65
2022-08-22T11:00:22.563Z,19.48
2022-08-22T11:01:37.617Z,19.57
2022-08-22T11:02:24.317Z,19.65
2022-08-22T11:03:18.750Z,19.59
2022-08-22T11:04:50.274Z,19.51
2022-08-22T11:05:41.441Z,19.43
2022-08-22T11:06:56.284Z,19.58
2022-08-22T11:08:16.437Z,19.55
2022-08-22T11:09:52.289Z,19.50
2022-08-22T11:11:12.297Z,19.41
2022-08-22T11:12:17.297Z,19.53
2022-08-22T11:13:57.309Z,19.58
2022-08-22T11:15:27.266Z,19.53
2022-08-22T11:17:28.254Z,19.37
2022-08-22T11:18:38.287Z,19.53
2022-08-22T11:19:29.302Z,19.68
2022-08-22T11:20:26.910Z,19.68
2022-08-22T11:21:53.283Z,19.64
2022-08-22T11:23:30.376Z,19.79
2022-08-22T11:24:53.995Z,19.80
2022-08-22T11:25:53.770Z,19.67
2022-08-22T11:26:59.263Z,19.74
2022-08-22T11:28:28.878Z,19.88
2022-08-22T11:29:32.384Z,20.04
2022-08-22T11:30:46.298Z,19.98
2022-08-22T11:31:52.402Z,20.11
2022-08-22T11:33:07.247Z,19.93
2022-08-22T11:33:59.616Z,19.93
2022-08-22T11:34:56.263Z,19.74
2022-08-22T11:35:56.001Z,19.76
2022-08-22T11:37:01.276Z,19.80
2022-08-22T11:38:32.842Z,19.96
2022-08-22T11:39:56.313Z,19.97
2022-08-22T11:41:09.302Z,20.06
2022-08-22T11:42:34.260Z,20.24
2022-08-22T11:43:50.419Z,20.20
2022-08-22T11:45:05.252Z,20.31
2022-08-22T11:46:06.317Z,20.36
2022-08-22T11:46:52.295Z,20.40
2022-08-22T11:47:52.343Z,20.43
2022-08-22T11:49:02.295Z,20.46
2022-08-22T11:50:13.250Z,20.49
2022-08-22T11:51:52.287Z,20.40
2022-08-22T11:53:17.291Z,20.50
2022-08-22T11:54:13.280Z,20.52
2022-08-22T11:55:32.613Z,20.37
2022-08-22T11:56:51.258Z,20.56
2022-08-22T11:57:44.896Z,20.42
2022-08-22T11:58:56.562Z,20.45
2022-08-22T12:00:26.255Z,20.40
2022-08-22T12:01:23.321Z,20.42
2022-08-22T12:02:12.364Z,20.49
2022-08-22T12:03:16.321Z,20.52
2022-08-22T12:04:50.241Z,20.49
2022-08-22T12:05:34.464Z,20.48
2022-08-22T12:07:06.290Z,20.27
2022-08-22T12:07:53.308Z,20.25
2022-08-22T12:08:47.354Z,20.35
2022-08-22T12:09:52.022Z,20.40
2022-08-22T12:10:44.227Z,20.48
2022-08-22T12:11:34.292Z,20.42
2022-08-22T12:13:00.734Z,20.29
2022-08-22T12:14:10.486Z,20.36
2022-08-22T12:15:13.427Z,20.37
2022-08-22T12:16:21.813Z,20.41
2022-08-22T12:17:50.907Z,20.35
2022-08-22T12:18:46.298Z,20.25
2022-08-22T12:20:16.033Z,20.37
2022-08-22T12:21:38.579Z,20.23
2022-08-22T12:22:51.316Z,20.26
2022-08-22T12:23:50.542Z,20.28
2022-08-22T12:24:30.309Z,20.36
2022-08-22T12:25:44.563Z,20.35
2022-08-22T12:26:55.299Z,20.35
2022-08-22T12:28:17.225Z,20.22
2022-08-22T12:29:44.694Z,20.08
2022-08-22T12:30:47.231Z,20.38
2022-08-22T12:32:18.886Z,20.46
2022-08-22T12:33:50.353Z,20.40
2022-08-22T12:35:14.562Z,20.52
2022-08-22T12:36:32.214Z,20.45
2022-08-22T12:37:53.079Z,20.59
2022-08-22T12:39:41.393Z,20.72
2022-08-22T12:40:43.775Z,20.69
2022-08-22T12:41:34.731Z,20.62
2022-08-22T12:42:47.214Z,20.46
2022-08-22T12:43:49.675Z,20.52
2022-08-22T12:45:07.272Z,20.74
2022-08-22T12:46:28.788Z,20.51
2022-08-22T12:47:37.198Z,20.52
2022-08-22T12:49:07.419Z,20.58
2022-08-22T12:50:41.510Z,20.73
2022-08-22T12:52:16.261Z,20.52
2022-08-22T12:53:28.350Z,20.44
2022-08-22T12:54:27.407Z,20.45
2022-08-22T12:55:27.277Z,20.63
2022-08-22T12:56:47.441Z,20.73
2022-08-22T12:58:17.804Z,20.66
2022-08-22T12:59:12.302Z,20.60
2022-08-22T13:00:06.190Z,20.61
2022-08-22T13:00:45.702Z,20.59
2022-08-22T13:01:34.722Z,20.56
2022-08-22T13:02:26.261Z,20.49
2022-08-22T13:03:16.226Z,20.46
2022-08-22T13:04:03.187Z,20.54
2022-08-22T13:04:40.421Z,20.50
2022-08-22T13:05:27.242Z,20.46
2022-08-22T13:06:33.177Z,20.55
2022-08-22T13:07:14.278Z,20.47
2022-08-22T13:08:05.207Z,20.36
2022-08-22T13:08:50.192Z,20.51
2022-08-22T13:09:53.311Z,20.42
2022-08-22T13:10:51.115Z,20.38
2022-08-22T13:11:32.186Z,20.40
2022-08-22T13:12:39.943Z,20.45
2022-08-22T13:13:41.110Z,20.45
2022-08-22T13:14:31.315Z,20.48
2022-08-22T13:15:15.130Z,20.56
2022-08-22T13:16:03.839Z,20.61
2022-08-22T13:16:50.923Z,20.64
2022-08-22T13:17:26.375Z,20.77
2022-08-22T13:18:28.839Z,20.88
2022-08-22T13:19:16.231Z,20.97
2022-08-22T13:20:21.206Z,20.97
2022-08-22T13:20:58.070Z,20.97
2022-08-22T13:21:50.711Z,20.98
2022-08-22T13:22:29.068Z,20.85
2022-08-22T13:23:42.198Z,20.92
2022-08-22T13:24:38.513Z,20.95
2022-08-22T13:25:35.268Z,21.03
2022-08-22T13:26:33.570Z,20.95
2022-08-22T13:27:55.194Z,21.09
2022-08-22T13:28:34.188Z,21.11
2022-08-22T13:29:39.464Z,21.15
2022-08-22T13:30:31.077Z,21.30
2022-08-22T13:31:12.299Z,21.27
2022-08-22T13:31:48.480Z,21.23
2022-08-22T13:32:49.003Z,21.25
2022-08-22T13:33:41.178Z,21.28
2022-08-22T13:34:28.278Z,21.13
2022-08-22T13:35:02.481Z,21.03
2022-08-22T13:35:56.182Z,21.09
2022-08-22T13:36:37.239Z,21.14
2022-08-22T13:37:24.771Z,21.14
2022-08-22T13:38:47.206Z,21.20
2022-08-22T13:39:34.351Z,21.26
2022-08-22T13:40:27.221Z,21.12
2022-08-22T13:41:03.845Z,21.18
2022-08-22T13:42:03.184Z,21.17
2022-08-22T13:42:48.695Z,21.20
2022-08-22T13:43:42.153Z,21.28
2022-08-22T13:44:23.080Z,21.31
2022-08-22T13:45:13.212Z,21.27
2022-08-22T13:46:06.636Z,21.40
2022-08-22T13:47:13.635Z,21.30
2022-08-22T13:48:08.817Z,21.20
2022-08-22T13:49:01.181Z,21.29
2022-08-22T13:49:54.224Z,21.30
2022-08-22T13:50:53.471Z,21.36
2022-08-22T13:51:46.217Z,21.47
2022-08-22T13:52:39.325Z,21.48
2022-08-22T13:54:00.843Z,21.47
2022-08-22T13:55:00.211Z,21.42
2022-08-22T13:55:52.125Z,21.30
2022-08-22T13:56:43.513Z,21.50
2022-08-22T13:57:41.190Z,21.53
2022-08-22T13:59:04.183Z,21.42
2022-08-22T14:00:05.780Z,21.58
2022-08-22T14:01:30.186Z,21.65
2022-08-22T14:02:15.330Z,21.69
2022-08-22T14:03:21.153Z,21.78
2022-08-22T14:04:01.212Z,21.71
2022-08-22T14:04:47.166Z,21.78
2022-08-22T14:05:33.345Z,21.72
2022-08-22T14:06:37.550Z,21.56
2022-08-22T14:07:37.192Z,21.47