createdAt,value
2019-03-10T00:01:03.730Z,81.60
2019-03-10T00:03:29.971Z,81.80
2019-03-10T00:05:56.124Z,81.60
2019-03-10T00:08:22.585Z,82.00
2019-03-10T00:10:48.747Z,82.30
2019-03-10T00:13:14.898Z,82.60
2019-03-10T00:15:41.041Z,82.40
2019-03-10T00:18:07.196Z,82.70
2019-03-10T00:20:33.632Z,82.80
2019-03-10T00:22:59.789Z,83.10
2019-03-10T00:25:25.938Z,82.80
2019-03-10T00:27:52.098Z,83.00
2019-03-10T00:30:18.536Z,83.10
2019-03-10T00:32:44.702Z,82.90
2019-03-10T00:35:10.931Z,83.50
2019-03-10T00:37:37.097Z,83.70
2019-03-10T00:40:09.958Z,84.00
2019-03-10T00:43:13.535Z,84.10
2019-03-10T00:46:06.239Z,84.10
2019-03-10T00:49:03.154Z,83.60
2019-03-10T00:51:38.971Z,84.20
2019-03-10T00:54:05.128Z,84.20
2019-03-10T00:56:31.401Z,84.40
2019-03-10T00:58:57.851Z,85.00
2019-03-10T01:01:24.039Z,84.50
2019-03-10T01:03:50.196Z,84.90
2019-03-10T01:06:16.367Z,84.80
2019-03-10T01:08:42.520Z,85.00
2019-03-10T01:11:08.888Z,85.00
2019-03-10T01:13:36.155Z,85.20
2019-03-10T01:16:02.486Z,84.90
2019-03-10T01:18:29.237Z,86.20
2019-03-10T01:20:59.192Z,86.20
2019-03-10T01:23:25.331Z,86.60
2019-03-10T01:25:51.799Z,86.80
2019-03-10T01:28:18.000Z,86.90
2019-03-10T01:30:53.983Z,87.30
2019-03-10T01:33:32.781Z,86.50
2019-03-10T01:35:58.936Z,86.80
2019-03-10T01:38:25.092Z,87.00
2019-03-10T01:40:51.241Z,87.70
2019-03-10T01:43:17.374Z,87.30
2019-03-10T01:45:43.515Z,87.70
2019-03-10T01:48:09.667Z,88.30
2019-03-10T01:50:36.095Z,88.60
2019-03-10T01:53:02.476Z,88.20
2019-03-10T01:55:28.956Z,89.00
2019-03-10T01:57:55.126Z,88.90
2019-03-10T02:00:21.413Z,89.00
2019-03-10T02:02:47.565Z,88.90
2019-03-10T02:05:13.750Z,89.30
2019-03-10T02:07:40.010Z,89.00
2019-03-10T02:10:08.568Z,89.10
2019-03-10T02:12:34.715Z,88.40
2019-03-10T02:15:00.894Z,88.90
2019-03-10T02:17:27.068Z,89.10
2019-03-10T02:19:53.466Z,89.40
2019-03-10T02:22:19.935Z,90.00
2019-03-10T02:24:46.093Z,90.10
2019-03-10T02:27:12.272Z,89.60
2019-03-10T02:29:38.448Z,90.20
2019-03-10T02:32:04.594Z,90.00
2019-03-10T02:34:30.754Z,90.40
2019-03-10T02:36:56.913Z,90.60
2019-03-10T02:39:23.063Z,90.20
2019-03-10T02:41:49.250Z,90.30
2019-03-10T02:44:15.493Z,91.10
2019-03-10T02:46:41.671Z,90.80
2019-03-10T02:49:07.819Z,90.90
2019-03-10T02:51:33.981Z,90.70
2019-03-10T02:54:00.125Z,91.10
2019-03-10T02:56:27.687Z,91.20
2019-03-10T02:58:54.092Z,91.30
2019-03-10T03:01:20.527Z,91.60
2019-03-10T03:03:47.915Z,91.90
2019-03-10T03:06:14.159Z,92.30
2019-03-10T03:08:40.315Z,92.00
2019-03-10T03:11:06.483Z,91.70
2019-03-10T03:13:32.638Z,92.20
2019-03-10T03:15:58.905Z,92.20
2019-03-10T03:18:25.047Z,92.10
2019-03-10T03:20:51.223Z,92.20
2019-03-10T03:23:42.463Z,92.80
2019-03-10T03:26:08.645Z,92.40
2019-03-10T03:28:34.809Z,92.50
2019-03-10T03:31:01.202Z,92.40
2019-03-10T03:33:27.358Z,92.10
2019-03-10T03:35:56.743Z,92.30
2019-03-10T03:38:41.253Z,92.50
2019-03-10T03:41:21.932Z,92.60
2019-03-10T03:43:48.076Z,92.40
2019-03-10T03:46:14.235Z,92.30
2019-03-10T03:48:40.385Z,91.30
2019-03-10T03:51:06.756Z,91.90
2019-03-10T03:53:32.925Z,91.50
2019-03-10T03:55:59.063Z,91.90
2019-03-10T03:58:25.216Z,91.80
2019-03-10T04:00:53.289Z,91.90
2019-03-10T04:03:19.469Z,91.60
2019-03-10T04:05:45.616Z,92.10
2019-03-10T04:08:11.770Z,92.00
2019-03-10T04:10:37.933Z,92.00
2019-03-10T04:13:04.150Z,92.40
2019-03-10T04:15:30.364Z,92.70
2019-03-10T04:17:56.531Z,92.70
2019-03-10T04:20:22.718Z,92.90
2019-03-10T04:22:48.992Z,93.00
2019-03-10T04:25:15.147Z,93.20
2019-03-10T04:27:41.339Z,93.10
2019-03-10T04:30:10.187Z,93.40
2019-03-10T04:32:36.611Z,93.10
2019-03-10T04:35:03.567Z,93.30
2019-03-10T04:37:29.865Z,93.20
2019-03-10T04:39:56.033Z,93.10
2019-03-10T04:42:22.186Z,93.50
2019-03-10T04:44:48.348Z,93.60
2019-03-10T04:47:15.625Z,92.90
2019-03-10T04:49:42.775Z,93.90
2019-03-10T04:52:08.951Z,93.70
2019-03-10T04:54:42.851Z,94.00
2019-03-10T04:57:11.610Z,94.20
2019-03-10T04:59:38.039Z,94.10
