createdAt,value
2018-01-30T00:02:17.826Z,1.60
2018-01-30T00:04:48.207Z,1.80
2018-01-30T00:07:18.501Z,2.00
2018-01-30T00:09:48.720Z,1.63
2018-01-30T00:12:19.045Z,1.80
2018-01-30T00:14:49.268Z,1.80
2018-01-30T00:17:20.210Z,1.80
2018-01-30T00:19:50.532Z,1.40
2018-01-30T00:22:20.841Z,1.70
2018-01-30T00:24:52.081Z,1.80
2018-01-30T00:27:22.720Z,1.80
2018-01-30T00:29:53.045Z,1.60
2018-01-30T00:32:23.359Z,1.93
2018-01-30T00:34:54.249Z,2.07
2018-01-30T00:37:24.520Z,1.70
2018-01-30T00:39:55.764Z,1.70
2018-01-30T00:42:26.936Z,1.73
2018-01-30T00:44:58.922Z,1.97
2018-01-30T00:47:29.880Z,1.77
2018-01-30T00:50:00.780Z,2.37
2018-01-30T00:52:31.085Z,1.93
2018-01-30T00:55:01.332Z,1.40
2018-01-30T00:57:32.081Z,1.90
2018-01-30T01:00:02.321Z,1.60
2018-01-30T01:02:32.577Z,1.80
2018-01-30T01:05:02.851Z,1.77
2018-01-30T01:07:33.984Z,1.70
2018-01-30T01:10:04.304Z,2.90
2018-01-30T01:12:35.180Z,3.20
2018-01-30T01:15:05.347Z,3.63
2018-01-30T01:17:36.339Z,4.17
2018-01-30T01:20:07.137Z,4.13
2018-01-30T01:22:37.409Z,4.27
2018-01-30T01:25:08.705Z,3.97
2018-01-30T01:27:40.725Z,4.70
2018-01-30T01:30:11.800Z,4.80
2018-01-30T01:35:19.797Z,5.10
2018-01-30T01:37:50.753Z,4.80
2018-01-30T01:40:21.914Z,4.27
2018-01-30T01:42:54.766Z,4.70
2018-01-30T01:45:26.453Z,4.03
2018-01-30T01:47:56.747Z,3.60
2018-01-30T01:50:27.197Z,3.20
2018-01-30T01:52:57.445Z,3.00
2018-01-30T01:55:27.717Z,3.17
2018-01-30T01:57:57.994Z,2.00
2018-01-30T02:00:28.809Z,2.20
2018-01-30T02:02:59.147Z,2.50
2018-01-30T02:05:29.432Z,3.10
2018-01-30T02:08:00.085Z,2.30
2018-01-30T02:10:31.093Z,2.13
2018-01-30T02:13:01.368Z,2.20
2018-01-30T02:15:31.632Z,2.70
2018-01-30T02:18:02.673Z,2.27
2018-01-30T02:20:35.384Z,2.13
2018-01-30T02:23:06.367Z,2.33
2018-01-30T02:25:40.470Z,1.90
2018-01-30T02:28:11.816Z,2.27
2018-01-30T02:30:42.779Z,1.90
2018-01-30T02:33:15.997Z,2.07
2018-01-30T02:35:47.785Z,2.47
2018-01-30T02:38:20.161Z,2.30
2018-01-30T02:40:51.048Z,2.60
2018-01-30T02:43:22.032Z,2.07
2018-01-30T02:45:53.311Z,2.30
2018-01-30T02:48:23.549Z,2.30
2018-01-30T02:50:54.946Z,2.37
2018-01-30T02:53:26.130Z,2.03
2018-01-30T02:55:56.677Z,2.10
2018-01-30T02:58:26.992Z,1.97
2018-01-30T03:00:58.897Z,1.87
2018-01-30T03:03:29.242Z,2.23
2018-01-30T03:06:00.997Z,1.80
2018-01-30T03:08:31.242Z,1.60
2018-01-30T03:11:01.505Z,2.10
2018-01-30T03:13:31.780Z,2.20
2018-01-30T03:16:02.054Z,2.10
2018-01-30T03:18:32.320Z,4.00
2018-01-30T03:21:03.700Z,5.30
2018-01-30T03:23:33.969Z,7.93
2018-01-30T03:26:04.498Z,9.23
2018-01-30T03:28:34.774Z,9.87
2018-01-30T03:31:06.081Z,10.13
2018-01-30T03:33:37.159Z,10.67
2018-01-30T03:36:07.438Z,10.47
2018-01-30T03:38:37.757Z,11.20
2018-01-30T03:41:08.571Z,10.27
2018-01-30T03:43:38.865Z,9.47
2018-01-30T03:46:09.656Z,10.00
2018-01-30T03:48:39.909Z,8.67
2018-01-30T03:51:10.170Z,9.10
2018-01-30T03:53:41.465Z,8.97
2018-01-30T03:56:11.745Z,8.73
2018-01-30T03:58:42.033Z,8.10
2018-01-30T04:01:13.063Z,8.13
2018-01-30T04:03:43.361Z,7.77
2018-01-30T04:06:13.661Z,7.20
2018-01-30T04:08:43.876Z,6.83
2018-01-30T04:11:14.115Z,6.67
2018-01-30T04:13:44.396Z,6.87
2018-01-30T04:16:14.655Z,6.50
2018-01-30T04:18:44.888Z,6.10
2018-01-30T04:21:15.106Z,6.03
2018-01-30T04:23:45.373Z,6.30
2018-01-30T04:26:16.764Z,5.63
2018-01-30T04:28:47.009Z,5.60
2018-01-30T04:31:17.252Z,5.37
2018-01-30T04:33:47.522Z,6.10
2018-01-30T04:36:17.757Z,6.53
2018-01-30T04:38:48.688Z,5.37
2018-01-30T04:41:19.628Z,5.30
2018-01-30T04:43:49.848Z,6.17
2018-01-30T04:46:20.107Z,6.00
2018-01-30T04:48:50.345Z,5.80
2018-01-30T04:51:21.453Z,5.70
2018-01-30T04:53:52.560Z,6.50
2018-01-30T04:56:22.802Z,5.87
2018-01-30T04:58:54.026Z,5.77
2018-01-30T05:01:25.395Z,5.67
2018-01-30T05:03:55.681Z,5.80
2018-01-30T05:06:25.949Z,5.40
2018-01-30T05:08:56.193Z,5.70
2018-01-30T05:11:27.070Z,5.90
2018-01-30T05:13:57.322Z,5.53
2018-01-30T05:16:27.565Z,6.00
2018-01-30T05:18:57.993Z,5.33
2018-01-30T05:21:28.259Z,5.70
2018-01-30T05:23:58.525Z,5.50
2018-01-30T05:26:30.321Z,5.70
2018-01-30T05:29:00.666Z,5.77
2018-01-30T05:31:31.126Z,5.90
2018-01-30T05:34:02.481Z,5.57
2018-01-30T05:36:32.976Z,5.43
2018-01-30T05:39:03.503Z,5.67
2018-01-30T05:41:34.003Z,5.47
2018-01-30T05:44:04.437Z,6.23
2018-01-30T05:46:34.744Z,5.60
2018-01-30T05:49:05.006Z,5.40
2018-01-30T05:51:35.237Z,5.20
2018-01-30T05:54:06.231Z,5.17
2018-01-30T05:56:36.557Z,5.97
2018-01-30T05:59:06.846Z,5.27
2018-01-30T06:01:37.091Z,5.90
2018-01-30T06:04:07.498Z,5.07
2018-01-30T06:06:37.817Z,5.13
2018-01-30T06:09:08.100Z,5.70
2018-01-30T06:11:38.418Z,4.90
2018-01-30T06:14:08.660Z,5.20
2018-01-30T06:16:38.909Z,5.80
2018-01-30T06:19:09.168Z,5.30
2018-01-30T06:21:39.424Z,5.13
2018-01-30T06:24:09.696Z,4.47
2018-01-30T06:26:39.921Z,4.93
2018-01-30T06:29:10.341Z,4.70
2018-01-30T06:31:40.586Z,4.87
2018-01-30T06:34:11.022Z,4.90
2018-01-30T06:36:42.086Z,5.10
2018-01-30T06:39:12.356Z,5.13
2018-01-30T06:41:42.694Z,4.80
2018-01-30T06:44:13.052Z,4.80
2018-01-30T06:46:43.281Z,4.90
2018-01-30T06:49:13.534Z,4.73
2018-01-30T06:51:43.797Z,4.80
2018-01-30T06:54:14.121Z,5.00
2018-01-30T06:56:44.372Z,4.83
2018-01-30T06:59:14.778Z,4.97
2018-01-30T07:01:46.242Z,4.80
2018-01-30T07:04:17.362Z,4.63
2018-01-30T07:06:47.701Z,4.50
2018-01-30T07:09:18.117Z,4.80
2018-01-30T07:11:48.376Z,5.10
2018-01-30T07:14:18.638Z,4.73
2018-01-30T07:16:48.902Z,5.10
2018-01-30T07:19:19.146Z,5.30
2018-01-30T07:21:49.432Z,6.20
2018-01-30T07:24:19.781Z,5.00
2018-01-30T07:26:50.181Z,4.43
2018-01-30T07:29:20.664Z,4.40
2018-01-30T07:31:50.893Z,4.07
2018-01-30T07:34:21.156Z,3.67
2018-01-30T07:36:51.541Z,4.20
2018-01-30T07:39:21.810Z,8.53
2018-01-30T07:41:52.086Z,6.90
2018-01-30T07:44:22.354Z,5.27
2018-01-30T07:46:52.592Z,5.53
2018-01-30T07:49:22.919Z,3.03
2018-01-30T07:51:54.254Z,1.90
2018-01-30T07:54:24.736Z,2.67
2018-01-30T07:56:55.103Z,2.87
2018-01-30T07:59:25.403Z,3.20
2018-01-30T08:01:55.637Z,3.10
2018-01-30T08:04:25.949Z,2.90
2018-01-30T08:06:56.248Z,3.03
2018-01-30T08:09:26.743Z,2.83
2018-01-30T08:11:57.387Z,3.07
2018-01-30T08:14:27.773Z,3.40
2018-01-30T08:16:58.255Z,2.93
2018-01-30T08:19:28.709Z,2.73
2018-01-30T08:21:59.163Z,2.80
2018-01-30T08:24:32.096Z,2.73
2018-01-30T08:27:02.363Z,2.90
2018-01-30T08:29:32.950Z,2.57
2018-01-30T08:32:03.179Z,3.10
2018-01-30T08:34:33.422Z,2.83
2018-01-30T08:37:03.637Z,2.70
2018-01-30T08:39:33.896Z,3.17
2018-01-30T08:42:04.129Z,2.47
2018-01-30T08:44:34.423Z,2.10
2018-01-30T08:47:04.682Z,2.37
2018-01-30T08:49:34.912Z,2.70
2018-01-30T08:52:05.066Z,2.30
2018-01-30T08:54:35.333Z,2.57
2018-01-30T08:57:05.608Z,2.20
2018-01-30T08:59:35.849Z,2.60
2018-01-30T09:02:06.093Z,2.40
2018-01-30T09:04:36.346Z,1.87
2018-01-30T09:07:06.594Z,2.50
2018-01-30T09:09:36.887Z,2.50
2018-01-30T09:12:07.111Z,2.53
2018-01-30T09:14:37.322Z,2.67
2018-01-30T09:17:08.402Z,2.37
2018-01-30T09:19:38.676Z,2.80
2018-01-30T09:22:09.406Z,2.60
2018-01-30T09:24:39.678Z,2.50
2018-01-30T09:27:09.902Z,2.33
2018-01-30T09:29:40.184Z,2.47
2018-01-30T09:32:10.404Z,2.40
2018-01-30T09:34:41.277Z,2.40
2018-01-30T09:37:12.653Z,2.23
2018-01-30T09:39:42.976Z,2.20
2018-01-30T09:42:13.242Z,2.50
2018-01-30T09:44:43.601Z,2.30
2018-01-30T09:47:13.820Z,2.60
2018-01-30T09:49:44.045Z,2.10
2018-01-30T09:52:15.442Z,2.20
2018-01-30T09:54:45.712Z,2.03
2018-01-30T09:57:16.585Z,2.40
2018-01-30T09:59:46.876Z,2.03
2018-01-30T10:02:17.878Z,2.07
2018-01-30T10:04:49.064Z,2.37
2018-01-30T10:07:19.268Z,2.13
2018-01-30T10:09:49.512Z,2.00
2018-01-30T10:12:19.733Z,2.13
2018-01-30T10:14:50.188Z,2.30
2018-01-30T10:17:20.505Z,2.30
2018-01-30T10:19:50.756Z,2.23
2018-01-30T10:22:21.024Z,2.10
2018-01-30T10:24:51.264Z,2.33
2018-01-30T10:27:21.547Z,2.20
2018-01-30T10:29:51.789Z,2.10
2018-01-30T10:32:22.079Z,2.23
2018-01-30T10:34:52.340Z,1.93
2018-01-30T10:37:22.585Z,1.97
2018-01-30T10:39:52.840Z,1.83
2018-01-30T10:42:23.068Z,2.00
2018-01-30T10:44:53.388Z,2.20
2018-01-30T10:47:23.614Z,2.00
2018-01-30T10:49:53.875Z,1.90
2018-01-30T10:52:24.832Z,2.10
2018-01-30T10:54:55.095Z,2.00
2018-01-30T10:57:25.361Z,1.70
2018-01-30T10:59:55.622Z,2.27
2018-01-30T11:02:26.095Z,1.53
2018-01-30T11:04:56.331Z,1.77
2018-01-30T11:07:26.657Z,1.93
2018-01-30T11:09:57.033Z,1.77
2018-01-30T11:12:27.285Z,1.93
2018-01-30T11:14:57.526Z,1.93
2018-01-30T11:17:27.752Z,2.10
2018-01-30T11:19:58.110Z,1.93
2018-01-30T11:22:28.909Z,1.63
2018-01-30T11:24:59.130Z,1.90
2018-01-30T11:27:29.525Z,1.90
2018-01-30T11:30:00.466Z,2.07
2018-01-30T11:32:30.743Z,1.90
2018-01-30T11:35:00.968Z,1.77
2018-01-30T11:37:31.231Z,1.50
2018-01-30T11:40:01.488Z,1.70
2018-01-30T11:42:31.706Z,1.43
2018-01-30T11:45:01.937Z,1.97
2018-01-30T11:47:32.236Z,1.63
2018-01-30T11:50:02.474Z,1.50
2018-01-30T11:52:32.690Z,1.73
2018-01-30T11:55:03.002Z,1.60
2018-01-30T11:57:33.257Z,1.50
2018-01-30T12:00:03.530Z,1.30
2018-01-30T12:02:33.755Z,1.50
2018-01-30T12:05:04.032Z,1.80
2018-01-30T12:07:34.270Z,1.70
2018-01-30T12:10:04.556Z,1.57
2018-01-30T12:12:34.829Z,1.90
2018-01-30T12:15:05.112Z,1.70
2018-01-30T12:17:36.207Z,1.83
2018-01-30T12:20:06.473Z,1.70
2018-01-30T12:22:36.728Z,1.57
2018-01-30T12:25:06.969Z,1.67
2018-01-30T12:27:37.240Z,1.70
2018-01-30T12:30:07.476Z,1.87
2018-01-30T12:32:38.810Z,1.60
2018-01-30T12:35:09.132Z,1.60
2018-01-30T12:37:39.387Z,1.87
2018-01-30T12:40:10.358Z,1.70
2018-01-30T12:42:40.615Z,1.60
2018-01-30T12:45:10.922Z,1.60
2018-01-30T12:47:41.203Z,1.77
2018-01-30T12:50:12.241Z,1.63
2018-01-30T12:52:42.550Z,1.77
2018-01-30T12:55:12.868Z,1.67
2018-01-30T12:57:43.112Z,1.73
2018-01-30T13:00:13.357Z,1.77
2018-01-30T13:02:43.601Z,1.60
2018-01-30T13:05:13.910Z,1.53
2018-01-30T13:07:44.125Z,1.80
2018-01-30T13:10:14.344Z,1.60
2018-01-30T13:12:44.648Z,1.70
2018-01-30T13:15:14.901Z,1.60
2018-01-30T13:17:45.112Z,1.60
2018-01-30T13:20:15.384Z,2.00
2018-01-30T13:22:45.636Z,1.70
2018-01-30T13:25:15.781Z,1.60
2018-01-30T13:27:46.056Z,1.70
2018-01-30T13:30:16.329Z,1.57
2018-01-30T13:32:46.594Z,1.90
2018-01-30T13:35:16.889Z,1.70
2018-01-30T13:37:47.203Z,1.73
2018-01-30T13:40:17.483Z,1.90
2018-01-30T13:42:47.717Z,1.43
2018-01-30T13:45:18.008Z,1.93
2018-01-30T13:47:48.245Z,1.50
2018-01-30T13:50:18.521Z,1.60
2018-01-30T13:52:48.774Z,1.60
2018-01-30T13:55:20.019Z,1.97
2018-01-30T13:57:50.341Z,1.90
2018-01-30T14:00:22.490Z,1.60
2018-01-30T14:02:52.805Z,1.60
2018-01-30T14:05:23.795Z,1.80
2018-01-30T14:07:54.205Z,1.83
2018-01-30T14:10:25.344Z,1.90
2018-01-30T14:12:55.620Z,1.70
2018-01-30T14:15:25.956Z,2.03
2018-01-30T14:17:56.230Z,1.50
2018-01-30T14:20:26.543Z,2.10
2018-01-30T14:22:56.824Z,1.80
2018-01-30T14:25:27.104Z,1.80
2018-01-30T14:27:57.386Z,1.83
2018-01-30T14:30:27.696Z,1.80
2018-01-30T14:32:57.978Z,1.87
2018-01-30T14:35:28.204Z,1.80
2018-01-30T14:37:58.515Z,2.23
2018-01-30T14:40:28.833Z,2.40
2018-01-30T14:42:59.140Z,2.27
2018-01-30T14:45:30.728Z,2.30
2018-01-30T14:48:00.957Z,2.30
2018-01-30T14:50:31.256Z,2.00
2018-01-30T14:53:01.587Z,1.90
2018-01-30T14:55:31.851Z,1.90
2018-01-30T14:58:02.018Z,1.70
2018-01-30T15:00:32.262Z,2.03
2018-01-30T15:03:02.568Z,2.10
2018-01-30T15:05:32.912Z,1.97
2018-01-30T15:08:03.132Z,1.97
2018-01-30T15:10:33.393Z,2.20
2018-01-30T15:13:03.660Z,2.00
2018-01-30T15:15:34.379Z,1.90
2018-01-30T15:18:04.652Z,2.00
2018-01-30T15:20:34.935Z,2.00
2018-01-30T15:23:05.185Z,1.97
2018-01-30T15:25:35.482Z,2.00
2018-01-30T15:28:05.760Z,2.07
2018-01-30T15:30:36.035Z,2.33
2018-01-30T15:33:06.352Z,2.27
2018-01-30T15:35:36.669Z,2.40
2018-01-30T15:38:06.962Z,2.30
2018-01-30T15:40:37.205Z,2.20
2018-01-30T15:43:07.368Z,2.30
2018-01-30T15:45:37.616Z,2.20
2018-01-30T15:48:07.893Z,2.37
2018-01-30T15:50:39.226Z,2.20
2018-01-30T15:53:09.469Z,2.10
2018-01-30T15:55:40.669Z,2.27
2018-01-30T15:58:10.923Z,2.23
2018-01-30T16:00:41.151Z,2.50
2018-01-30T16:03:11.446Z,2.50
2018-01-30T16:05:41.740Z,2.20
2018-01-30T16:08:13.312Z,2.23
2018-01-30T16:10:43.572Z,2.53
2018-01-30T16:13:13.788Z,2.37
2018-01-30T16:15:44.031Z,2.20
2018-01-30T16:18:14.313Z,2.00
2018-01-30T16:20:45.612Z,2.03
2018-01-30T16:23:15.904Z,2.47
2018-01-30T16:25:46.194Z,2.40
2018-01-30T16:28:16.463Z,2.50
2018-01-30T16:30:46.737Z,2.77
2018-01-30T16:33:16.989Z,2.83
2018-01-30T16:35:47.274Z,2.70
2018-01-30T16:38:17.539Z,2.80
2018-01-30T16:40:47.995Z,3.30
2018-01-30T16:43:18.293Z,4.20
2018-01-30T16:45:49.766Z,3.83
2018-01-30T16:48:20.008Z,3.33
2018-01-30T16:50:51.724Z,3.47
2018-01-30T16:53:22.074Z,4.07
2018-01-30T16:55:53.330Z,3.63
2018-01-30T16:58:23.643Z,4.33
2018-01-30T17:00:54.863Z,4.57
2018-01-30T17:03:25.347Z,5.50
2018-01-30T17:05:55.692Z,4.63
2018-01-30T17:08:27.064Z,4.43
2018-01-30T17:10:57.369Z,4.50
2018-01-30T17:13:27.637Z,4.77
2018-01-30T17:15:57.892Z,4.00
2018-01-30T17:19:55.362Z,11.37
2018-01-30T17:22:26.472Z,11.27
2018-01-30T17:24:57.693Z,11.57
2018-01-30T17:27:29.038Z,12.40
2018-01-30T17:30:00.187Z,11.90
2018-01-30T17:32:31.555Z,9.10
2018-01-30T17:35:03.089Z,10.77
2018-01-30T17:37:34.459Z,10.27
2018-01-30T17:40:06.022Z,12.03
2018-01-30T17:42:37.372Z,10.63
2018-01-30T17:45:08.453Z,11.80
2018-01-30T17:47:39.993Z,10.57
2018-01-30T17:50:11.427Z,11.33
2018-01-30T17:52:42.448Z,10.13
2018-01-30T17:55:13.460Z,10.03
2018-01-30T17:57:44.561Z,9.80
2018-01-30T18:00:15.540Z,9.37
2018-01-30T18:02:46.845Z,11.30
2018-01-30T18:05:18.240Z,9.83
2018-01-30T18:07:49.353Z,9.00
2018-01-30T18:10:20.726Z,8.33
2018-01-30T18:12:51.638Z,8.97
2018-01-30T18:15:22.814Z,9.07
2018-01-30T18:17:54.589Z,8.80
2018-01-30T18:20:26.083Z,9.80
2018-01-30T18:22:56.813Z,8.10
2018-01-30T18:25:28.176Z,8.03
2018-01-30T18:27:59.349Z,8.50
2018-01-30T18:30:30.389Z,8.50
2018-01-30T18:33:01.800Z,9.00
2018-01-30T18:35:32.943Z,7.37
2018-01-30T18:38:03.917Z,7.13
2018-01-30T18:40:35.062Z,8.53
2018-01-30T18:43:06.444Z,8.60
2018-01-30T18:45:37.313Z,7.90
2018-01-30T18:48:08.319Z,7.30
2018-01-30T18:50:39.364Z,8.00
2018-01-30T18:53:10.780Z,6.97
2018-01-30T18:55:42.132Z,7.50
2018-01-30T18:58:13.480Z,7.43
2018-01-30T19:00:44.619Z,7.57
2018-01-30T19:03:15.984Z,5.77
2018-01-30T19:05:47.113Z,4.20
2018-01-30T19:08:18.176Z,4.57
2018-01-30T19:10:49.624Z,4.17
2018-01-30T19:13:20.288Z,4.77
2018-01-30T19:15:51.233Z,4.37
2018-01-30T19:18:22.208Z,4.50
2018-01-30T19:20:53.331Z,4.10
2018-01-30T19:23:24.460Z,4.77
2018-01-30T19:25:55.472Z,4.33
2018-01-30T19:28:26.549Z,3.67
2018-01-30T19:30:58.386Z,3.83
2018-01-30T19:33:31.458Z,4.40
2018-01-30T19:36:02.483Z,3.60
2018-01-30T19:38:33.576Z,3.60
2018-01-30T19:41:04.604Z,4.23
2018-01-30T19:43:35.829Z,3.20
2018-01-30T19:46:07.043Z,4.63
2018-01-30T19:48:38.231Z,3.20
2018-01-30T19:51:10.300Z,3.47
2018-01-30T19:53:41.607Z,3.57
2018-01-30T19:56:12.546Z,3.70
2018-01-30T19:58:43.614Z,3.87
2018-01-30T20:01:14.977Z,3.67
2018-01-30T20:03:46.207Z,3.80
2018-01-30T20:06:17.173Z,3.83
2018-01-30T20:08:48.152Z,3.87
2018-01-30T20:11:19.057Z,3.80
2018-01-30T20:13:50.238Z,3.80
2018-01-30T20:16:21.585Z,3.87
2018-01-30T20:18:52.345Z,3.50
2018-01-30T20:21:23.464Z,3.50
2018-01-30T20:23:54.401Z,4.33
2018-01-30T20:26:30.310Z,3.60
2018-01-30T20:29:01.653Z,3.60
2018-01-30T20:31:33.198Z,3.70
2018-01-30T20:34:04.629Z,3.90
2018-01-30T20:36:35.647Z,3.23
2018-01-30T20:39:06.813Z,3.30
2018-01-30T20:41:38.193Z,3.10
2018-01-30T20:44:09.482Z,3.60
2018-01-30T20:46:40.224Z,3.20
2018-01-30T20:49:10.775Z,3.00
2018-01-30T20:51:41.109Z,3.00
2018-01-30T20:54:11.408Z,3.30
2018-01-30T20:56:41.847Z,3.20
2018-01-30T20:59:12.081Z,2.90
2018-01-30T21:01:42.304Z,3.00
2018-01-30T21:04:12.592Z,2.70
2018-01-30T21:06:42.866Z,2.70
2018-01-30T21:09:13.137Z,2.60
2018-01-30T21:11:43.496Z,2.50
2018-01-30T21:14:13.784Z,2.40
2018-01-30T21:16:44.212Z,2.30
2018-01-30T21:19:14.441Z,2.70
2018-01-30T21:21:44.680Z,2.30
2018-01-30T21:24:14.928Z,2.73
2018-01-30T21:26:45.206Z,2.70
2018-01-30T21:29:15.440Z,3.00
2018-01-30T21:31:46.332Z,3.27
2018-01-30T21:34:16.640Z,4.20
2018-01-30T21:36:46.872Z,3.30
2018-01-30T21:39:17.134Z,3.77
2018-01-30T21:41:47.459Z,3.70
2018-01-30T21:44:17.738Z,4.20
2018-01-30T21:46:48.008Z,3.17
2018-01-30T21:49:18.327Z,2.83
2018-01-30T21:51:48.548Z,2.87
2018-01-30T21:54:18.772Z,3.03
2018-01-30T21:56:49.038Z,3.73
2018-01-30T21:59:19.315Z,2.70
2018-01-30T22:01:49.512Z,3.00
2018-01-30T22:04:19.784Z,3.50
2018-01-30T22:06:50.052Z,3.30
2018-01-30T22:09:20.363Z,2.67
2018-01-30T22:11:50.628Z,2.40
2018-01-30T22:14:20.957Z,3.23
2018-01-30T22:16:51.217Z,3.73
2018-01-30T22:19:21.477Z,3.70
2018-01-30T22:21:51.723Z,2.83
2018-01-30T22:24:21.960Z,3.30
2018-01-30T22:26:53.053Z,4.10
2018-01-30T22:29:24.420Z,3.60
2018-01-30T22:31:54.637Z,3.90
2018-01-30T22:34:24.880Z,3.57
2018-01-30T22:36:56.234Z,3.30
2018-01-30T22:39:27.320Z,3.87
2018-01-30T22:41:58.236Z,3.33
2018-01-30T22:44:30.055Z,2.80
2018-01-30T22:46:59.042Z,4.53
