createdAt,value
2023-02-24T00:00:47.286Z,994.79
2023-02-24T00:01:46.002Z,994.72
2023-02-24T00:02:46.059Z,994.71
2023-02-24T00:03:46.063Z,994.68
2023-02-24T00:04:45.953Z,994.74
2023-02-24T00:05:45.971Z,994.70
2023-02-24T00:06:45.939Z,994.67
2023-02-24T00:07:46.014Z,994.63
2023-02-24T00:08:45.895Z,994.55
2023-02-24T00:09:45.908Z,994.54
2023-02-24T00:10:45.969Z,994.60
2023-02-24T00:11:46.016Z,994.66
2023-02-24T00:12:45.846Z,994.61
2023-02-24T00:13:45.851Z,994.64
2023-02-24T00:14:45.833Z,994.65
2023-02-24T00:15:45.830Z,994.66
2023-02-24T00:16:45.886Z,994.59
2023-02-24T00:17:45.892Z,994.59
2023-02-24T00:18:45.806Z,994.61
2023-02-24T00:19:45.775Z,994.71
2023-02-24T00:20:45.754Z,994.63
2023-02-24T00:21:45.787Z,994.61
2023-02-24T00:22:45.732Z,994.66
2023-02-24T00:23:45.749Z,994.59
2023-02-24T00:24:45.718Z,994.60
2023-02-24T00:25:45.697Z,994.55
2023-02-24T00:26:45.719Z,994.49
2023-02-24T00:27:45.676Z,994.46
2023-02-24T00:28:45.674Z,994.54
2023-02-24T00:29:45.677Z,994.48
2023-02-24T00:30:45.664Z,994.45
2023-02-24T00:31:45.829Z,994.45
2023-02-24T00:32:45.748Z,994.40
2023-02-24T00:33:45.693Z,994.37
2023-02-24T00:34:45.618Z,994.42
2023-02-24T00:35:45.662Z,994.36
2023-02-24T00:36:45.603Z,994.38
2023-02-24T00:37:45.565Z,994.44
2023-02-24T00:38:45.554Z,994.36
2023-02-24T00:39:45.600Z,994.39
2023-02-24T00:40:45.531Z,994.30
2023-02-24T00:41:45.561Z,994.34
2023-02-24T00:42:45.506Z,994.34
2023-02-24T00:43:45.534Z,994.33
2023-02-24T00:44:45.514Z,994.24
2023-02-24T00:45:45.491Z,994.21
2023-02-24T00:46:45.481Z,994.22
2023-02-24T00:47:45.486Z,994.17
2023-02-24T00:48:45.449Z,994.15
2023-02-24T00:49:45.441Z,994.17
2023-02-24T00:50:45.419Z,994.13
2023-02-24T00:51:45.420Z,994.11
2023-02-24T00:52:45.435Z,994.09
2023-02-24T00:53:45.388Z,994.11
2023-02-24T00:54:45.371Z,994.10
2023-02-24T00:55:45.365Z,994.08
2023-02-24T00:56:45.422Z,994.04
2023-02-24T00:57:45.373Z,994.04
2023-02-24T00:58:45.390Z,994.02
2023-02-24T00:59:45.325Z,994.05
2023-02-24T01:00:45.321Z,994.04
2023-02-24T01:01:45.424Z,994.09
2023-02-24T01:02:45.292Z,994.03
2023-02-24T01:03:45.339Z,994.07
2023-02-24T01:04:45.311Z,994.01
2023-02-24T01:05:45.264Z,994.01
2023-02-24T01:06:45.331Z,993.89
2023-02-24T01:07:45.232Z,993.92
2023-02-24T01:08:45.281Z,993.91
2023-02-24T01:09:45.236Z,993.83
2023-02-24T01:10:45.219Z,993.92
2023-02-24T01:11:45.276Z,993.87
2023-02-24T01:12:45.195Z,993.91
2023-02-24T01:13:45.161Z,993.83
2023-02-24T01:14:45.162Z,993.85
2023-02-24T01:15:45.182Z,993.84
2023-02-24T01:16:45.176Z,993.89
2023-02-24T01:17:45.128Z,993.80
2023-02-24T01:18:45.106Z,993.77
2023-02-24T01:19:45.085Z,993.79
2023-02-24T01:20:45.082Z,993.78
2023-02-24T01:21:45.096Z,993.80
2023-02-24T01:22:45.793Z,993.81
2023-02-24T01:23:45.033Z,993.76
2023-02-24T01:24:45.046Z,993.77
2023-02-24T01:25:45.016Z,993.72
2023-02-24T01:26:45.024Z,993.71
2023-02-24T01:27:45.040Z,993.65
2023-02-24T01:28:44.993Z,993.65
2023-02-24T01:29:44.986Z,993.64
2023-02-24T01:30:44.994Z,993.65
2023-02-24T01:31:46.777Z,993.60
2023-02-24T01:32:45.078Z,993.60
2023-02-24T01:33:44.978Z,993.58
2023-02-24T01:34:44.947Z,993.61
2023-02-24T01:35:44.905Z,993.66
2023-02-24T01:36:44.926Z,993.60
2023-02-24T01:37:44.893Z,993.58
2023-02-24T01:38:44.870Z,993.60
2023-02-24T01:39:44.917Z,993.52
2023-02-24T01:40:44.847Z,993.51
2023-02-24T01:41:44.842Z,993.49
2023-02-24T01:42:44.836Z,993.44
2023-02-24T01:43:44.817Z,993.49
2023-02-24T01:44:44.799Z,993.45
2023-02-24T01:45:44.842Z,993.43
2023-02-24T01:46:44.864Z,993.46
2023-02-24T01:47:44.777Z,993.41
2023-02-24T01:48:44.761Z,993.34
2023-02-24T01:49:44.768Z,993.40
2023-02-24T01:50:44.752Z,993.38
2023-02-24T01:51:44.741Z,993.44
2023-02-24T01:52:44.722Z,993.45
2023-02-24T01:53:44.715Z,993.37
2023-02-24T01:54:44.752Z,993.35
2023-02-24T01:55:44.683Z,993.36
2023-02-24T01:56:44.662Z,993.40
2023-02-24T01:57:44.696Z,993.40
2023-02-24T01:58:44.654Z,993.36
2023-02-24T01:59:44.633Z,993.36
2023-02-24T02:00:44.614Z,993.36
2023-02-24T02:01:44.781Z,993.41
2023-02-24T02:02:44.769Z,993.41
2023-02-24T02:03:44.613Z,993.35
2023-02-24T02:04:44.575Z,993.34
2023-02-24T02:05:44.565Z,993.30
2023-02-24T02:06:44.634Z,993.32
2023-02-24T02:07:44.544Z,993.34
2023-02-24T02:08:44.535Z,993.29
2023-02-24T02:09:44.536Z,993.34
2023-02-24T02:10:44.507Z,993.39
2023-02-24T02:11:44.496Z,993.38
2023-02-24T02:12:44.912Z,993.40
2023-02-24T02:13:44.590Z,993.38
2023-02-24T02:14:44.477Z,993.44
2023-02-24T02:15:44.456Z,993.39
2023-02-24T02:16:44.457Z,993.37
2023-02-24T02:17:44.427Z,993.38
2023-02-24T02:18:44.462Z,993.36
2023-02-24T02:19:44.502Z,993.31
2023-02-24T02:20:44.407Z,993.34
2023-02-24T02:21:44.402Z,993.34
2023-02-24T02:22:44.380Z,993.31
2023-02-24T02:23:44.364Z,993.33
2023-02-24T02:24:44.358Z,993.33
2023-02-24T02:25:44.347Z,993.31
2023-02-24T02:26:44.343Z,993.33
2023-02-24T02:27:44.323Z,993.34
2023-02-24T02:28:44.309Z,993.30
2023-02-24T02:29:44.301Z,993.36
2023-02-24T02:30:44.302Z,993.23
2023-02-24T02:31:44.517Z,993.27
2023-02-24T02:32:44.369Z,993.25
2023-02-24T02:33:44.259Z,993.20
2023-02-24T02:34:44.229Z,993.20
2023-02-24T02:35:44.232Z,993.20
2023-02-24T02:36:44.231Z,993.18
2023-02-24T02:37:44.203Z,993.16
2023-02-24T02:38:44.198Z,993.19
2023-02-24T02:39:44.184Z,993.16
2023-02-24T02:40:44.193Z,993.17
2023-02-24T02:41:44.165Z,993.22
2023-02-24T02:42:44.151Z,993.17
2023-02-24T02:43:44.151Z,993.21
2023-02-24T02:44:44.199Z,993.18
2023-02-24T02:45:44.123Z,993.15
2023-02-24T02:46:44.144Z,993.16
2023-02-24T02:47:44.094Z,993.15
2023-02-24T02:48:44.106Z,993.16
2023-02-24T02:49:44.118Z,993.12
2023-02-24T02:50:44.097Z,993.15
2023-02-24T02:51:44.072Z,993.13
2023-02-24T02:52:44.036Z,993.14
2023-02-24T02:53:44.010Z,993.08
2023-02-24T02:54:44.006Z,993.10
2023-02-24T02:55:44.016Z,993.03
2023-02-24T02:56:43.976Z,993.10
2023-02-24T02:57:43.980Z,993.08
2023-02-24T02:58:43.957Z,993.07
2023-02-24T02:59:43.941Z,993.03
2023-02-24T03:00:43.939Z,993.05
2023-02-24T03:01:43.940Z,993.05
2023-02-24T03:02:43.915Z,993.11
2023-02-24T03:03:43.902Z,993.09
2023-02-24T03:04:43.922Z,993.09
2023-02-24T03:05:43.896Z,993.09
2023-02-24T03:06:43.873Z,993.07
2023-02-24T03:07:43.891Z,993.03
2023-02-24T03:08:43.926Z,993.10
2023-02-24T03:09:43.914Z,993.05
2023-02-24T03:10:43.856Z,993.06
2023-02-24T03:11:43.816Z,993.01
2023-02-24T03:12:43.867Z,992.97
2023-02-24T03:13:43.794Z,992.97
2023-02-24T03:14:43.825Z,992.99
2023-02-24T03:15:43.757Z,992.92
2023-02-24T03:16:43.847Z,992.95
2023-02-24T03:17:43.767Z,992.89
2023-02-24T03:18:43.820Z,992.94
2023-02-24T03:19:43.725Z,992.87
2023-02-24T03:20:43.720Z,992.86
2023-02-24T03:21:43.920Z,992.85
2023-02-24T03:22:43.678Z,992.82
2023-02-24T03:23:43.701Z,992.83
2023-02-24T03:24:43.775Z,992.80
2023-02-24T03:25:43.651Z,992.77
2023-02-24T03:26:43.668Z,992.83
2023-02-24T03:27:43.621Z,992.82
2023-02-24T03:28:43.625Z,992.76
2023-02-24T03:29:43.685Z,992.73
2023-02-24T03:30:43.645Z,992.75
2023-02-24T03:31:43.742Z,992.69
2023-02-24T03:32:43.811Z,992.75
2023-02-24T03:33:43.589Z,992.70
2023-02-24T03:34:43.586Z,992.72
2023-02-24T03:35:43.555Z,992.72
2023-02-24T03:36:43.572Z,992.67
2023-02-24T03:37:43.515Z,992.68
2023-02-24T03:38:43.524Z,992.65
2023-02-24T03:39:43.572Z,992.66
2023-02-24T03:40:43.559Z,992.69
2023-02-24T03:41:43.490Z,992.72
2023-02-24T03:42:43.452Z,992.64
2023-02-24T03:43:43.512Z,992.63
2023-02-24T03:44:43.433Z,992.63
2023-02-24T03:45:43.444Z,992.60
2023-02-24T03:46:43.480Z,992.66
2023-02-24T03:47:43.408Z,992.69
2023-02-24T03:48:43.402Z,992.63
2023-02-24T03:49:43.375Z,992.63
2023-02-24T03:50:43.365Z,992.53
2023-02-24T03:51:43.364Z,992.59
2023-02-24T03:52:43.406Z,992.57
2023-02-24T03:53:43.347Z,992.61
2023-02-24T03:54:43.349Z,992.59
2023-02-24T03:55:43.304Z,992.48
2023-02-24T03:56:43.298Z,992.49
2023-02-24T03:57:43.304Z,992.55
2023-02-24T03:58:43.288Z,992.56
2023-02-24T03:59:43.256Z,992.53
2023-02-24T04:00:43.244Z,992.52
2023-02-24T04:01:43.235Z,992.56
2023-02-24T04:02:43.249Z,992.49
2023-02-24T04:03:43.207Z,992.48
2023-02-24T04:04:43.245Z,992.51
2023-02-24T04:05:43.185Z,992.46
2023-02-24T04:06:43.176Z,992.53
2023-02-24T04:07:43.155Z,992.47
2023-02-24T04:08:43.165Z,992.46
2023-02-24T04:09:43.162Z,992.44
2023-02-24T04:10:43.126Z,992.47
2023-02-24T04:11:43.106Z,992.37
2023-02-24T04:12:43.202Z,992.41
2023-02-24T04:13:43.098Z,992.39
2023-02-24T04:14:43.085Z,992.44
2023-02-24T04:15:43.132Z,992.38
2023-02-24T04:16:43.080Z,992.34
2023-02-24T04:17:43.052Z,992.32
2023-02-24T04:18:43.028Z,992.35
2023-02-24T04:19:43.016Z,992.33
2023-02-24T04:20:43.018Z,992.28
2023-02-24T04:21:43.040Z,992.33
2023-02-24T04:22:42.991Z,992.29
2023-02-24T04:23:42.980Z,992.30
2023-02-24T04:24:42.993Z,992.25
2023-02-24T04:25:43.026Z,992.24
2023-02-24T04:26:42.950Z,992.25
2023-02-24T04:27:42.959Z,992.22
2023-02-24T04:28:42.932Z,992.23
2023-02-24T04:29:42.900Z,992.27
2023-02-24T04:30:42.990Z,992.23
2023-02-24T04:31:43.128Z,992.12
2023-02-24T04:32:43.021Z,992.13
2023-02-24T04:33:42.870Z,992.15
2023-02-24T04:34:42.875Z,992.15
2023-02-24T04:35:42.842Z,992.14
2023-02-24T04:36:42.832Z,992.10
2023-02-24T04:37:42.866Z,992.12
2023-02-24T04:38:42.841Z,992.13
2023-02-24T04:39:42.815Z,992.10
2023-02-24T04:40:42.945Z,992.02
2023-02-24T04:41:42.770Z,992.06
2023-02-24T04:42:42.772Z,992.01
2023-02-24T04:43:42.752Z,992.03
2023-02-24T04:44:42.801Z,991.98
2023-02-24T04:45:42.720Z,992.02
2023-02-24T04:46:42.883Z,991.97
2023-02-24T04:47:42.741Z,991.98
2023-02-24T04:48:42.705Z,991.95
2023-02-24T04:49:42.742Z,991.95
2023-02-24T04:50:42.671Z,991.91
2023-02-24T04:51:42.694Z,991.92
2023-02-24T04:52:42.683Z,992.01
2023-02-24T04:53:42.643Z,991.94
2023-02-24T04:54:42.639Z,991.91
2023-02-24T04:55:42.646Z,991.95
2023-02-24T04:56:42.612Z,991.93
2023-02-24T04:57:42.594Z,991.90
2023-02-24T04:58:42.628Z,991.92
2023-02-24T04:59:42.587Z,991.94
2023-02-24T05:00:42.607Z,991.94
2023-02-24T05:01:42.598Z,991.95
2023-02-24T05:02:42.564Z,991.95
2023-02-24T05:03:42.764Z,991.93
2023-02-24T05:04:42.571Z,991.89
2023-02-24T05:05:42.512Z,991.90
2023-02-24T05:06:42.503Z,991.89
2023-02-24T05:07:42.525Z,991.94
2023-02-24T05:08:42.479Z,991.91
2023-02-24T05:09:42.480Z,991.86
2023-02-24T05:10:42.459Z,991.87
2023-02-24T05:11:42.452Z,991.87
2023-02-24T05:12:42.418Z,991.89
2023-02-24T05:13:42.437Z,991.90
2023-02-24T05:14:42.399Z,991.91
2023-02-24T05:15:42.435Z,992.02
2023-02-24T05:16:42.397Z,991.96
2023-02-24T05:17:42.368Z,991.92
2023-02-24T05:18:42.369Z,991.96
2023-02-24T05:19:42.392Z,991.95
2023-02-24T05:20:42.334Z,991.96
2023-02-24T05:21:42.370Z,991.96
2023-02-24T05:22:42.309Z,991.95
2023-02-24T05:23:42.319Z,991.93
2023-02-24T05:24:42.299Z,991.93
2023-02-24T05:25:42.299Z,991.89
2023-02-24T05:26:42.261Z,991.90
2023-02-24T05:27:42.282Z,991.79
2023-02-24T05:28:42.249Z,991.83
2023-02-24T05:29:42.269Z,991.87
2023-02-24T05:30:42.302Z,991.77
2023-02-24T05:31:42.259Z,991.78
2023-02-24T05:32:42.248Z,991.82
2023-02-24T05:33:42.194Z,991.74
2023-02-24T05:34:42.183Z,991.81
2023-02-24T05:35:42.161Z,991.71
2023-02-24T05:36:42.171Z,991.74
2023-02-24T05:37:42.156Z,991.74
2023-02-24T05:38:42.119Z,991.64
2023-02-24T05:39:42.130Z,991.71
2023-02-24T05:40:42.120Z,991.69
2023-02-24T05:41:42.393Z,991.65
2023-02-24T05:42:42.101Z,991.60
2023-02-24T05:43:42.100Z,991.63
2023-02-24T05:44:42.089Z,991.59
2023-02-24T05:45:42.040Z,991.61
2023-02-24T05:46:42.116Z,991.59
2023-02-24T05:47:42.024Z,991.59
2023-02-24T05:48:42.022Z,991.60
2023-02-24T05:49:42.016Z,991.57
2023-02-24T05:50:42.003Z,991.60
2023-02-24T05:51:41.978Z,991.60
2023-02-24T05:52:41.975Z,991.53
2023-02-24T05:53:41.960Z,991.54
2023-02-24T05:54:41.992Z,991.51
2023-02-24T05:55:41.929Z,991.50
2023-02-24T05:56:41.911Z,991.52
2023-02-24T05:57:42.051Z,991.46
2023-02-24T05:58:41.896Z,991.55
2023-02-24T05:59:41.928Z,991.47
2023-02-24T06:00:41.870Z,991.47
2023-02-24T06:01:41.949Z,991.55
2023-02-24T06:02:41.895Z,991.45
2023-02-24T06:03:41.830Z,991.49
2023-02-24T06:04:41.820Z,991.45
2023-02-24T06:05:42.040Z,991.44
2023-02-24T06:06:41.820Z,991.48
2023-02-24T06:07:41.812Z,991.44
2023-02-24T06:08:41.781Z,991.40
2023-02-24T06:09:41.789Z,991.44
2023-02-24T06:10:41.788Z,991.41
2023-02-24T06:11:41.820Z,991.46
2023-02-24T06:12:41.738Z,991.44
2023-02-24T06:13:41.738Z,991.42
2023-02-24T06:14:41.713Z,991.44
2023-02-24T06:15:41.757Z,991.42
2023-02-24T06:16:41.719Z,991.41
2023-02-24T06:17:41.684Z,991.41
2023-02-24T06:18:41.662Z,991.48
2023-02-24T06:19:41.675Z,991.43
2023-02-24T06:20:41.643Z,991.38
2023-02-24T06:21:41.656Z,991.40
2023-02-24T06:22:41.653Z,991.37
2023-02-24T06:23:41.609Z,991.37
2023-02-24T06:24:41.634Z,991.36
2023-02-24T06:25:41.585Z,991.37
2023-02-24T06:26:41.586Z,991.42
2023-02-24T06:27:41.565Z,991.40
2023-02-24T06:28:41.574Z,991.39
2023-02-24T06:29:41.549Z,991.37
2023-02-24T06:30:41.542Z,991.40
2023-02-24T06:31:41.668Z,991.42
2023-02-24T06:32:41.821Z,991.45
2023-02-24T06:33:41.564Z,991.46
2023-02-24T06:34:41.486Z,991.41
2023-02-24T06:35:41.469Z,991.40
2023-02-24T06:36:41.459Z,991.45
2023-02-24T06:37:41.453Z,991.45
2023-02-24T06:38:41.453Z,991.41
2023-02-24T06:39:41.461Z,991.43
2023-02-24T06:40:41.424Z,991.39
2023-02-24T06:41:41.406Z,991.40
2023-02-24T06:42:41.662Z,991.36
2023-02-24T06:43:41.385Z,991.45
2023-02-24T06:44:41.437Z,991.42
2023-02-24T06:45:41.549Z,991.48
2023-02-24T06:46:41.379Z,991.40
2023-02-24T06:47:41.340Z,991.40
2023-02-24T06:48:41.345Z,991.42
2023-02-24T06:49:41.310Z,991.38
2023-02-24T06:50:42.200Z,991.41
2023-02-24T06:51:41.423Z,991.40
2023-02-24T06:52:41.284Z,991.44
2023-02-24T06:53:41.272Z,991.44
2023-02-24T06:54:41.263Z,991.41
2023-02-24T06:55:41.254Z,991.44
2023-02-24T06:56:41.257Z,991.42
2023-02-24T06:57:41.230Z,991.41
2023-02-24T06:58:41.295Z,991.41
2023-02-24T06:59:41.231Z,991.41
2023-02-24T07:00:41.242Z,991.42
2023-02-24T07:01:41.283Z,991.39
2023-02-24T07:02:41.187Z,991.39
2023-02-24T07:03:41.143Z,991.39
2023-02-24T07:04:41.241Z,991.37
2023-02-24T07:05:41.138Z,991.38
2023-02-24T07:06:41.121Z,991.40
2023-02-24T07:07:41.145Z,991.40
2023-02-24T07:08:41.105Z,991.43
2023-02-24T07:09:41.090Z,991.44
2023-02-24T07:10:41.075Z,991.44
2023-02-24T07:11:41.053Z,991.49
2023-02-24T07:12:41.095Z,991.41
2023-02-24T07:13:41.066Z,991.47
2023-02-24T07:14:41.047Z,991.44
2023-02-24T07:15:41.436Z,991.40
2023-02-24T07:16:41.070Z,991.39
2023-02-24T07:17:40.998Z,991.37
2023-02-24T07:18:41.022Z,991.37
2023-02-24T07:19:41.006Z,991.39
2023-02-24T07:20:41.030Z,991.33
2023-02-24T07:21:40.946Z,991.27
2023-02-24T07:22:40.966Z,991.29
2023-02-24T07:23:41.030Z,991.31
2023-02-24T07:24:40.903Z,991.32
2023-02-24T07:25:40.930Z,991.28
2023-02-24T07:26:40.887Z,991.31
2023-02-24T07:27:40.900Z,991.27
2023-02-24T07:28:40.879Z,991.24
2023-02-24T07:29:40.848Z,991.25
2023-02-24T07:30:41.025Z,991.21
2023-02-24T07:31:40.920Z,991.20
2023-02-24T07:32:40.846Z,991.16
2023-02-24T07:33:40.809Z,991.21
2023-02-24T07:34:41.009Z,991.19
2023-02-24T07:35:41.583Z,991.19
2023-02-24T07:36:40.861Z,991.16
2023-02-24T07:37:40.778Z,991.16
2023-02-24T07:38:40.768Z,991.10
2023-02-24T07:39:40.754Z,991.12
2023-02-24T07:40:40.768Z,991.16
2023-02-24T07:41:40.705Z,991.17
2023-02-24T07:42:40.724Z,991.09
2023-02-24T07:43:40.685Z,991.14
2023-02-24T07:44:40.743Z,991.14
2023-02-24T07:45:40.744Z,991.17
2023-02-24T07:46:40.680Z,991.14
2023-02-24T07:47:40.678Z,991.11
2023-02-24T07:48:40.831Z,991.08
2023-02-24T07:49:40.619Z,991.09
2023-02-24T07:50:40.618Z,991.06
2023-02-24T07:51:40.597Z,991.02
2023-02-24T07:52:40.707Z,991.05
2023-02-24T07:53:40.588Z,990.94
2023-02-24T07:54:40.593Z,990.98
2023-02-24T07:55:40.618Z,990.95
2023-02-24T07:56:40.526Z,990.95
2023-02-24T07:57:40.533Z,990.97
2023-02-24T07:58:40.525Z,990.95
2023-02-24T07:59:40.515Z,990.93
2023-02-24T08:00:40.496Z,990.93
2023-02-24T08:01:40.485Z,990.94
2023-02-24T08:02:40.671Z,990.92
2023-02-24T08:03:40.466Z,990.94
2023-02-24T08:04:40.486Z,990.93
2023-02-24T08:05:40.468Z,990.92
2023-02-24T08:06:40.434Z,990.86
2023-02-24T08:07:40.416Z,990.90
2023-02-24T08:08:40.385Z,990.88
2023-02-24T08:09:40.429Z,990.85
2023-02-24T08:10:40.411Z,990.83
2023-02-24T08:11:40.360Z,990.84
2023-02-24T08:12:40.348Z,990.90
2023-02-24T08:13:40.338Z,990.82
2023-02-24T08:14:40.318Z,990.88
2023-02-24T08:15:40.430Z,990.81
2023-02-24T08:16:40.357Z,990.83
2023-02-24T08:17:40.296Z,990.80
2023-02-24T08:18:40.278Z,990.79
2023-02-24T08:19:40.275Z,990.79
2023-02-24T08:20:40.274Z,990.75
2023-02-24T08:21:40.326Z,990.74
2023-02-24T08:22:40.336Z,990.72
2023-02-24T08:23:40.220Z,990.69
2023-02-24T08:24:40.214Z,990.70
2023-02-24T08:25:40.568Z,990.70
2023-02-24T08:26:40.197Z,990.68
2023-02-24T08:27:40.294Z,990.67
2023-02-24T08:28:40.170Z,990.64
2023-02-24T08:29:40.212Z,990.64
2023-02-24T08:30:40.687Z,990.60
2023-02-24T08:31:40.273Z,990.66
2023-02-24T08:32:40.212Z,990.67
2023-02-24T08:33:40.147Z,990.63
2023-02-24T08:34:40.144Z,990.63
2023-02-24T08:35:40.184Z,990.58
2023-02-24T08:36:40.060Z,990.62
2023-02-24T08:37:40.054Z,990.57
2023-02-24T08:38:40.325Z,990.58
2023-02-24T08:39:40.052Z,990.53
2023-02-24T08:40:40.075Z,990.43
2023-02-24T08:41:40.117Z,990.49
2023-02-24T08:42:39.993Z,990.46
2023-02-24T08:43:40.035Z,990.44
2023-02-24T08:44:42.210Z,990.41
2023-02-24T08:45:39.992Z,990.37
2023-02-24T08:46:40.021Z,990.43
2023-02-24T08:47:39.948Z,990.40
2023-02-24T08:48:39.926Z,990.40
2023-02-24T08:49:39.919Z,990.41
2023-02-24T08:50:39.953Z,990.42
2023-02-24T08:51:39.957Z,990.43
2023-02-24T08:52:39.898Z,990.47
2023-02-24T08:53:39.888Z,990.39
2023-02-24T08:54:39.886Z,990.37
2023-02-24T08:55:39.855Z,990.31
2023-02-24T08:56:39.870Z,990.29
2023-02-24T08:57:39.865Z,990.26
2023-02-24T08:58:39.830Z,990.26
2023-02-24T08:59:39.899Z,990.26
2023-02-24T09:00:39.922Z,990.23
2023-02-24T09:01:39.847Z,990.21
2023-02-24T09:02:39.763Z,990.20
2023-02-24T09:03:39.767Z,990.26
2023-02-24T09:04:39.799Z,990.27
2023-02-24T09:05:39.787Z,990.30
2023-02-24T09:06:39.717Z,990.31
2023-02-24T09:07:39.716Z,990.26
2023-02-24T09:08:39.742Z,990.25
2023-02-24T09:09:39.693Z,990.22
2023-02-24T09:10:39.959Z,990.26
2023-02-24T09:11:39.673Z,990.24
2023-02-24T09:12:39.691Z,990.22
2023-02-24T09:13:39.647Z,990.24
2023-02-24T09:14:39.688Z,990.20
2023-02-24T09:15:39.639Z,990.18
2023-02-24T09:16:39.643Z,990.17
2023-02-24T09:17:39.662Z,990.15
2023-02-24T09:18:39.607Z,990.08
2023-02-24T09:19:39.696Z,990.12
2023-02-24T09:20:39.602Z,990.12
2023-02-24T09:21:39.564Z,990.11
2023-02-24T09:22:39.545Z,990.12
2023-02-24T09:23:39.542Z,990.11
2023-02-24T09:24:39.600Z,990.04
2023-02-24T09:25:39.550Z,990.07
2023-02-24T09:26:39.536Z,990.00
2023-02-24T09:27:39.477Z,989.96
2023-02-24T09:28:39.529Z,989.92
2023-02-24T09:29:39.485Z,989.91
2023-02-24T09:30:39.684Z,989.95
2023-02-24T09:31:39.523Z,989.92
2023-02-24T09:32:39.539Z,989.95
2023-02-24T09:33:39.778Z,989.80
2023-02-24T09:34:39.407Z,989.86
2023-02-24T09:35:39.447Z,989.90
2023-02-24T09:36:41.198Z,989.89
2023-02-24T09:37:39.367Z,989.84
2023-02-24T09:38:39.366Z,989.87
2023-02-24T09:39:39.346Z,989.81
2023-02-24T09:40:39.463Z,989.84
2023-02-24T09:41:39.332Z,989.81
2023-02-24T09:42:39.341Z,989.82
2023-02-24T09:43:39.358Z,989.82
2023-02-24T09:44:39.303Z,989.75
2023-02-24T09:45:39.412Z,989.80
2023-02-24T09:46:39.362Z,989.74
2023-02-24T09:47:39.258Z,989.77
2023-02-24T09:48:39.255Z,989.71
2023-02-24T09:49:39.261Z,989.76
2023-02-24T09:51:01.532Z,989.71
2023-02-24T09:51:40.216Z,989.74
2023-02-24T09:52:39.189Z,989.70
2023-02-24T09:53:41.443Z,989.61
2023-02-24T09:54:39.250Z,989.63
2023-02-24T09:55:39.152Z,989.66
2023-02-24T09:56:39.161Z,989.61
2023-02-24T09:57:39.161Z,989.53
2023-02-24T09:58:44.005Z,989.52
2023-02-24T09:59:40.141Z,989.41
2023-02-24T10:00:39.215Z,989.54
2023-02-24T10:01:39.129Z,989.52
2023-02-24T10:02:39.144Z,989.54
2023-02-24T10:03:39.062Z,989.50
2023-02-24T10:04:39.062Z,989.56
2023-02-24T10:05:39.110Z,989.53
2023-02-24T10:06:39.050Z,989.48
2023-02-24T10:07:39.012Z,989.50
2023-02-24T10:08:39.004Z,989.52
2023-02-24T10:09:39.016Z,989.47
2023-02-24T10:10:39.002Z,989.31
2023-02-24T10:11:38.972Z,989.29
2023-02-24T10:12:38.955Z,989.29
2023-02-24T10:13:38.965Z,989.25
2023-02-24T10:14:43.852Z,989.23
2023-02-24T10:15:39.997Z,989.27
2023-02-24T10:16:38.991Z,989.26
2023-02-24T10:17:38.914Z,989.22
2023-02-24T10:18:38.899Z,989.22
2023-02-24T10:19:38.876Z,989.21
2023-02-24T10:20:38.963Z,989.25
2023-02-24T10:21:38.880Z,989.29
2023-02-24T10:22:38.841Z,989.22
2023-02-24T10:23:38.865Z,989.25
2023-02-24T10:24:38.833Z,989.19
2023-02-24T10:25:38.906Z,989.16
2023-02-24T10:26:40.270Z,989.21
2023-02-24T10:27:38.808Z,989.11
2023-02-24T10:28:38.788Z,989.12
2023-02-24T10:29:38.785Z,989.20
2023-02-24T10:30:38.979Z,989.20
2023-02-24T10:31:38.940Z,989.15
2023-02-24T10:32:38.784Z,989.18
2023-02-24T10:33:38.725Z,989.06
2023-02-24T10:34:38.698Z,989.04
2023-02-24T10:35:38.715Z,989.04
2023-02-24T10:36:38.703Z,989.03
2023-02-24T10:37:38.668Z,988.99
2023-02-24T10:38:38.688Z,989.02
2023-02-24T10:39:38.674Z,988.99
2023-02-24T10:40:38.639Z,988.99
2023-02-24T10:41:38.663Z,988.98
2023-02-24T10:42:38.615Z,988.89
2023-02-24T10:43:38.723Z,988.95
2023-02-24T10:44:38.632Z,988.96
2023-02-24T10:45:38.594Z,988.98
2023-02-24T10:46:42.122Z,989.04
2023-02-24T10:47:38.570Z,988.96
2023-02-24T10:48:41.762Z,988.91
2023-02-24T10:49:38.530Z,988.96
2023-02-24T10:50:41.416Z,988.91
2023-02-24T10:51:39.510Z,988.95
2023-02-24T10:52:38.521Z,988.94
2023-02-24T10:53:39.259Z,988.90
2023-02-24T10:54:38.506Z,988.88
2023-02-24T10:55:38.461Z,988.90
2023-02-24T10:56:38.467Z,988.89
2023-02-24T10:57:47.494Z,988.83
2023-02-24T10:58:39.508Z,988.80
2023-02-24T10:59:38.501Z,988.75
2023-02-24T11:00:38.413Z,988.89
2023-02-24T11:01:38.474Z,988.80
2023-02-24T11:02:38.466Z,988.75
2023-02-24T11:03:38.360Z,988.74
2023-02-24T11:04:38.384Z,988.82
2023-02-24T11:05:38.738Z,988.77
2023-02-24T11:06:38.349Z,988.70
2023-02-24T11:07:38.341Z,988.75
2023-02-24T11:08:38.318Z,988.68
2023-02-24T11:09:38.296Z,988.74
2023-02-24T11:10:38.308Z,988.65
2023-02-24T11:11:38.286Z,988.67
2023-02-24T11:12:38.322Z,988.57
2023-02-24T11:13:38.280Z,988.65
2023-02-24T11:14:38.260Z,988.64
2023-02-24T11:15:38.268Z,988.60
2023-02-24T11:16:38.276Z,988.65
2023-02-24T11:17:38.277Z,988.67
2023-02-24T11:18:38.250Z,988.58
2023-02-24T11:19:38.188Z,988.57
2023-02-24T11:20:48.642Z,988.53
2023-02-24T11:21:39.174Z,988.56
2023-02-24T11:22:38.143Z,988.51
2023-02-24T11:23:38.169Z,988.44
2023-02-24T11:24:38.152Z,988.45
2023-02-24T11:25:38.112Z,988.49
2023-02-24T11:26:38.116Z,988.40
2023-02-24T11:27:38.092Z,988.56
2023-02-24T11:28:38.088Z,988.47
2023-02-24T11:29:38.092Z,988.46
2023-02-24T11:30:38.195Z,988.41
2023-02-24T11:31:38.228Z,988.41
2023-02-24T11:32:38.233Z,988.41
2023-02-24T11:33:38.027Z,988.35
2023-02-24T11:34:38.032Z,988.37
2023-02-24T11:35:38.040Z,988.33
2023-02-24T11:36:38.025Z,988.30
2023-02-24T11:37:38.016Z,988.31
2023-02-24T11:38:37.978Z,988.31
2023-02-24T11:39:37.983Z,988.33
2023-02-24T11:40:37.954Z,988.26
2023-02-24T11:41:37.964Z,988.26
2023-02-24T11:42:37.944Z,988.24
2023-02-24T11:43:37.930Z,988.21
2023-02-24T11:44:37.886Z,988.17
2023-02-24T11:45:37.886Z,988.23
2023-02-24T11:46:37.962Z,988.18
2023-02-24T11:47:37.869Z,988.21
2023-02-24T11:48:37.881Z,988.18
2023-02-24T11:49:37.841Z,988.16
2023-02-24T11:50:37.841Z,988.12
2023-02-24T11:51:37.850Z,988.08
2023-02-24T11:52:37.803Z,988.10
2023-02-24T11:53:37.814Z,988.04
2023-02-24T11:54:37.790Z,988.06
2023-02-24T11:55:37.931Z,988.04
2023-02-24T11:56:37.782Z,987.97
2023-02-24T11:57:37.762Z,987.96
2023-02-24T11:58:37.765Z,987.97
2023-02-24T11:59:37.739Z,988.03
2023-02-24T12:00:37.754Z,987.96
2023-02-24T12:01:37.721Z,987.87
2023-02-24T12:02:37.718Z,987.95
2023-02-24T12:03:37.697Z,987.86
2023-02-24T12:04:37.662Z,987.84
2023-02-24T12:05:37.830Z,987.85
2023-02-24T12:06:37.658Z,987.78
2023-02-24T12:07:37.631Z,987.77
2023-02-24T12:08:37.645Z,987.83
2023-02-24T12:09:37.601Z,987.75
2023-02-24T12:10:37.653Z,987.69
2023-02-24T12:11:37.585Z,987.73
2023-02-24T12:12:37.583Z,987.81
2023-02-24T12:13:37.556Z,987.66
2023-02-24T12:14:37.541Z,987.69
2023-02-24T12:15:37.574Z,987.73
2023-02-24T12:16:37.597Z,987.73
2023-02-24T12:17:37.525Z,987.68
2023-02-24T12:18:37.539Z,987.62
2023-02-24T12:19:37.502Z,987.57
2023-02-24T12:20:37.509Z,987.62
2023-02-24T12:21:37.496Z,987.51
2023-02-24T12:22:37.453Z,987.56
2023-02-24T12:23:37.476Z,987.60
2023-02-24T12:24:37.428Z,987.49
2023-02-24T12:25:37.418Z,987.54
2023-02-24T12:26:37.403Z,987.55
2023-02-24T12:27:37.418Z,987.51
2023-02-24T12:28:37.386Z,987.57