createdAt,value
2023-01-29T00:01:58.684Z,2.15
2023-01-29T00:04:25.413Z,2.05
2023-01-29T00:06:51.784Z,2.05
2023-01-29T00:09:18.794Z,1.80
2023-01-29T00:11:45.259Z,1.95
2023-01-29T00:14:11.939Z,2.03
2023-01-29T00:16:38.501Z,2.47
2023-01-29T00:19:05.115Z,2.60
2023-01-29T00:21:32.258Z,2.28
2023-01-29T00:23:59.810Z,2.80
2023-01-29T00:26:27.054Z,3.00
2023-01-29T00:28:53.561Z,2.67
2023-01-29T00:31:22.724Z,3.35
2023-01-29T00:33:49.807Z,2.80
2023-01-29T00:36:18.259Z,3.00
2023-01-29T00:38:46.445Z,2.40
2023-01-29T00:41:34.097Z,2.08
2023-01-29T00:44:20.110Z,2.05
2023-01-29T00:46:46.617Z,2.28
2023-01-29T00:49:13.107Z,1.80
2023-01-29T00:51:39.756Z,2.15
2023-01-29T00:54:06.931Z,1.85
2023-01-29T00:56:36.382Z,1.92
2023-01-29T00:59:03.749Z,2.03
2023-01-29T01:01:48.828Z,2.28
2023-01-29T01:04:15.264Z,2.08
2023-01-29T01:06:42.666Z,2.20
2023-01-29T01:09:29.603Z,2.97
2023-01-29T01:11:56.105Z,2.30
2023-01-29T01:14:22.909Z,2.35
2023-01-29T01:16:49.624Z,2.47
2023-01-29T01:19:16.356Z,2.65
2023-01-29T01:21:48.180Z,2.45
2023-01-29T01:24:15.191Z,2.50
2023-01-29T01:26:41.838Z,2.50
2023-01-29T01:29:09.110Z,2.63
2023-01-29T01:31:35.767Z,2.55
2023-01-29T01:34:02.231Z,2.40
2023-01-29T01:36:28.620Z,2.50
2023-01-29T01:38:55.049Z,2.17
2023-01-29T01:41:22.894Z,2.42
2023-01-29T01:43:57.758Z,2.53
2023-01-29T01:46:25.682Z,2.97
2023-01-29T01:48:58.630Z,2.33
2023-01-29T01:51:27.662Z,2.67
2023-01-29T01:54:31.583Z,2.60
2023-01-29T01:57:15.788Z,2.53
2023-01-29T01:59:54.360Z,3.45
2023-01-29T02:02:40.167Z,4.20
2023-01-29T02:05:26.230Z,3.78
2023-01-29T02:08:11.176Z,3.35
2023-01-29T02:13:16.316Z,3.08
2023-01-29T02:15:46.819Z,2.83
2023-01-29T02:18:14.620Z,2.75
2023-01-29T02:20:48.567Z,3.15
2023-01-29T02:23:27.069Z,2.85
2023-01-29T02:26:20.587Z,2.75
2023-01-29T02:29:22.186Z,2.92
2023-01-29T02:32:00.256Z,3.63
2023-01-29T02:35:27.725Z,3.15
2023-01-29T02:38:21.726Z,2.90
2023-01-29T02:41:15.174Z,4.05
2023-01-29T02:44:08.447Z,2.90
2023-01-29T02:46:37.536Z,3.20
2023-01-29T02:49:33.657Z,3.00
2023-01-29T02:52:21.134Z,3.38
2023-01-29T02:55:02.796Z,3.33
2023-01-29T02:57:34.609Z,4.22
2023-01-29T03:00:18.848Z,4.35
2023-01-29T03:02:56.339Z,3.63
2023-01-29T03:05:35.175Z,3.63
2023-01-29T03:08:09.091Z,3.50
2023-01-29T03:10:40.870Z,3.70
2023-01-29T03:13:14.569Z,4.75
2023-01-29T03:15:46.969Z,4.10
2023-01-29T03:18:26.078Z,4.00
2023-01-29T03:20:58.539Z,4.63
2023-01-29T03:23:50.197Z,5.05
2023-01-29T03:26:39.364Z,4.70
2023-01-29T03:29:26.293Z,4.00
2023-01-29T03:32:07.755Z,3.08
2023-01-29T03:34:51.692Z,3.72
2023-01-29T03:37:29.982Z,3.28
2023-01-29T03:39:56.547Z,3.20
2023-01-29T03:43:20.226Z,3.30
2023-01-29T03:46:02.075Z,2.95
2023-01-29T03:48:32.713Z,3.28
2023-01-29T03:51:10.338Z,3.75
2023-01-29T03:53:39.644Z,3.55
2023-01-29T03:56:16.052Z,3.08
2023-01-29T03:59:17.464Z,3.72
2023-01-29T04:01:55.087Z,3.30
2023-01-29T04:04:26.909Z,3.45
2023-01-29T04:06:58.331Z,4.25
2023-01-29T04:09:48.651Z,3.58
2023-01-29T04:12:20.064Z,4.40
2023-01-29T04:14:48.598Z,3.78
2023-01-29T04:17:21.881Z,4.15
2023-01-29T04:19:48.444Z,3.42
2023-01-29T04:22:23.862Z,3.75
2023-01-29T04:24:51.236Z,4.20
2023-01-29T04:27:33.113Z,3.50
2023-01-29T04:30:11.731Z,3.85
2023-01-29T04:32:48.055Z,3.15
2023-01-29T04:35:17.175Z,3.08
2023-01-29T04:38:06.371Z,3.50
2023-01-29T04:40:43.529Z,3.78
2023-01-29T04:43:20.705Z,4.03
2023-01-29T04:46:13.737Z,3.97
2023-01-29T04:49:06.051Z,4.57
2023-01-29T04:51:37.341Z,5.38
2023-01-29T04:54:25.718Z,9.48
2023-01-29T04:56:58.881Z,11.20
2023-01-29T04:59:32.656Z,9.65
2023-01-29T05:02:02.298Z,10.07
2023-01-29T05:04:33.540Z,12.60
2023-01-29T05:07:06.637Z,11.35
2023-01-29T05:09:34.765Z,9.68
2023-01-29T05:12:03.057Z,10.25
2023-01-29T05:14:32.979Z,10.30
2023-01-29T05:17:05.770Z,10.70
2023-01-29T05:19:32.236Z,10.00
2023-01-29T05:21:59.365Z,11.00
2023-01-29T05:24:26.714Z,10.25
2023-01-29T05:27:13.060Z,12.07
2023-01-29T05:29:46.054Z,10.85
2023-01-29T05:32:12.880Z,10.38
2023-01-29T05:34:39.437Z,11.23
2023-01-29T05:37:05.904Z,10.73
2023-01-29T05:39:32.809Z,9.40
2023-01-29T05:41:59.294Z,9.05
2023-01-29T05:44:25.855Z,9.68
2023-01-29T05:46:52.335Z,10.38
2023-01-29T05:49:20.469Z,9.75
2023-01-29T05:51:46.884Z,9.00
2023-01-29T05:54:13.873Z,7.47
2023-01-29T05:56:40.453Z,8.30
2023-01-29T05:59:07.377Z,7.95
2023-01-29T06:01:33.867Z,6.65
2023-01-29T06:04:00.382Z,7.25
2023-01-29T06:06:26.885Z,7.03
2023-01-29T06:08:53.319Z,7.15
2023-01-29T06:11:20.589Z,8.35
2023-01-29T06:13:47.878Z,6.68
2023-01-29T06:16:14.960Z,7.38
2023-01-29T06:18:42.386Z,7.30
2023-01-29T06:21:11.674Z,6.93
2023-01-29T06:23:38.252Z,7.35
2023-01-29T06:26:07.501Z,6.15
2023-01-29T06:28:34.400Z,6.65
2023-01-29T06:31:22.052Z,6.35
2023-01-29T06:33:51.991Z,6.38
2023-01-29T06:36:18.496Z,7.13
2023-01-29T06:38:44.884Z,6.22
2023-01-29T06:41:19.471Z,6.55
2023-01-29T06:46:12.528Z,7.38
2023-01-29T06:48:39.253Z,7.07
2023-01-29T06:51:08.032Z,6.05
2023-01-29T06:53:36.567Z,6.30
2023-01-29T06:56:03.871Z,6.88
2023-01-29T06:58:30.512Z,6.13
2023-01-29T07:01:08.045Z,7.05
2023-01-29T07:03:35.005Z,5.40
2023-01-29T07:06:01.578Z,5.05
2023-01-29T07:08:28.497Z,5.72
2023-01-29T07:11:04.662Z,6.13
2023-01-29T07:13:31.054Z,5.53
2023-01-29T07:16:01.841Z,6.32
2023-01-29T07:18:29.781Z,5.82
2023-01-29T07:20:56.816Z,5.45
2023-01-29T07:23:23.816Z,6.10
2023-01-29T07:25:51.043Z,5.38
2023-01-29T07:28:18.676Z,5.22
2023-01-29T07:30:45.088Z,5.80
2023-01-29T07:33:11.811Z,5.43
2023-01-29T07:35:40.440Z,5.82
2023-01-29T07:38:08.092Z,5.45
2023-01-29T07:40:34.541Z,5.72
2023-01-29T07:43:03.151Z,5.50
2023-01-29T07:45:30.542Z,5.68
2023-01-29T07:47:57.536Z,5.88
2023-01-29T07:50:25.359Z,5.55
2023-01-29T07:52:53.812Z,5.50
2023-01-29T07:55:20.690Z,6.00
2023-01-29T07:57:48.095Z,5.22
2023-01-29T08:00:15.438Z,5.50
2023-01-29T08:02:42.151Z,5.70
2023-01-29T08:05:09.044Z,4.40
2023-01-29T08:07:35.468Z,5.00
2023-01-29T08:10:01.895Z,5.47
2023-01-29T08:12:28.385Z,5.07
2023-01-29T08:14:54.834Z,4.13
2023-01-29T08:17:21.262Z,4.70
2023-01-29T08:19:47.728Z,3.45
2023-01-29T08:22:16.431Z,3.85
2023-01-29T08:24:54.171Z,4.15
2023-01-29T08:27:26.677Z,3.22
2023-01-29T08:29:53.124Z,3.33
2023-01-29T08:32:19.538Z,3.08
2023-01-29T08:34:45.980Z,3.75
2023-01-29T08:37:12.410Z,3.10
2023-01-29T08:39:38.854Z,3.78
2023-01-29T08:42:05.367Z,3.90
2023-01-29T08:44:31.768Z,4.07
2023-01-29T08:46:58.270Z,3.63
2023-01-29T08:49:24.864Z,3.20
2023-01-29T08:51:54.690Z,4.32
2023-01-29T08:54:21.086Z,4.03
2023-01-29T08:56:47.544Z,3.22
2023-01-29T08:59:14.234Z,4.00
2023-01-29T09:01:40.654Z,4.43
2023-01-29T09:04:07.431Z,4.43
2023-01-29T09:06:34.031Z,4.45
2023-01-29T09:09:00.514Z,5.47
2023-01-29T09:11:26.934Z,6.88
2023-01-29T09:13:53.402Z,5.57
2023-01-29T09:16:19.889Z,5.68
2023-01-29T09:18:46.412Z,5.60
2023-01-29T09:21:12.929Z,6.88
2023-01-29T09:23:39.447Z,6.53
2023-01-29T09:26:08.042Z,5.88
2023-01-29T09:28:34.722Z,6.20
2023-01-29T09:31:02.911Z,5.65
2023-01-29T09:33:30.899Z,6.43
2023-01-29T09:35:57.342Z,5.65
2023-01-29T09:38:23.718Z,6.20
2023-01-29T09:41:17.591Z,5.78
2023-01-29T09:43:55.157Z,4.75
2023-01-29T09:46:39.913Z,4.97
2023-01-29T09:49:21.281Z,4.60
2023-01-29T09:51:58.355Z,5.32
2023-01-29T09:54:30.857Z,5.80
2023-01-29T09:56:58.107Z,5.38
2023-01-29T09:59:27.544Z,5.00
2023-01-29T10:02:19.318Z,4.32
2023-01-29T10:05:07.375Z,4.05
2023-01-29T10:07:56.451Z,4.43
2023-01-29T10:10:27.028Z,3.22
2023-01-29T10:13:25.869Z,4.50
2023-01-29T10:16:21.886Z,3.72
2023-01-29T10:19:16.893Z,4.57
2023-01-29T10:22:12.863Z,3.10
2023-01-29T10:24:53.014Z,3.33
2023-01-29T10:27:20.137Z,3.67
2023-01-29T10:29:51.045Z,3.60
2023-01-29T10:32:25.169Z,4.40
2023-01-29T10:34:56.724Z,4.22
2023-01-29T10:37:28.564Z,4.80
2023-01-29T10:39:54.963Z,4.93
2023-01-29T10:42:30.085Z,4.00
2023-01-29T10:45:20.172Z,4.40
2023-01-29T10:48:04.333Z,3.85
2023-01-29T10:50:52.486Z,4.47
2023-01-29T10:53:37.586Z,4.60
2023-01-29T10:56:23.668Z,4.03
2023-01-29T10:59:05.408Z,4.68
2023-01-29T11:01:31.893Z,4.25
2023-01-29T11:04:03.507Z,4.97
2023-01-29T11:06:35.381Z,5.78
2023-01-29T11:09:13.833Z,5.63
2023-01-29T11:11:49.578Z,6.00
2023-01-29T11:14:26.761Z,6.45
2023-01-29T11:16:53.359Z,5.55
2023-01-29T11:19:37.811Z,4.75
2023-01-29T11:22:04.420Z,5.55
2023-01-29T11:24:30.950Z,6.65
2023-01-29T11:26:59.842Z,5.72
2023-01-29T11:29:38.283Z,5.43
2023-01-29T11:32:08.539Z,7.18
2023-01-29T11:34:35.232Z,6.00
2023-01-29T11:37:04.516Z,5.47
2023-01-29T11:39:32.227Z,6.97
2023-01-29T11:42:01.379Z,5.90
2023-01-29T11:44:38.452Z,5.13
2023-01-29T11:47:25.601Z,5.70
2023-01-29T11:49:57.983Z,5.15
2023-01-29T11:52:37.146Z,4.80
2023-01-29T11:55:16.599Z,5.00
2023-01-29T11:57:48.456Z,4.18
2023-01-29T12:00:24.117Z,5.00
2023-01-29T12:03:03.026Z,4.13
2023-01-29T12:05:29.552Z,4.85
2023-01-29T12:08:02.224Z,5.50
2023-01-29T12:10:39.464Z,4.57
2023-01-29T12:13:20.075Z,4.80
2023-01-29T12:15:48.498Z,3.00
2023-01-29T12:18:30.224Z,2.75
2023-01-29T12:21:10.263Z,3.25
2023-01-29T12:23:41.879Z,2.83
2023-01-29T12:26:19.422Z,3.83
2023-01-29T12:29:06.005Z,3.53
2023-01-29T12:31:46.849Z,4.05
2023-01-29T12:34:24.716Z,3.45
2023-01-29T12:37:13.739Z,4.07
2023-01-29T12:39:40.244Z,3.78
2023-01-29T12:42:17.917Z,3.70
2023-01-29T12:44:52.749Z,3.97
2023-01-29T12:47:33.610Z,3.40
2023-01-29T12:50:08.149Z,4.68
2023-01-29T12:55:15.306Z,3.67
2023-01-29T12:57:48.624Z,4.05
2023-01-29T13:00:20.433Z,3.85
2023-01-29T13:03:21.057Z,6.18
2023-01-29T13:05:51.915Z,5.25
2023-01-29T13:08:23.402Z,6.13
2023-01-29T13:10:52.844Z,7.10
2023-01-29T13:13:54.060Z,7.72
2023-01-29T13:16:25.750Z,8.20
2023-01-29T13:18:59.252Z,8.98
2023-01-29T13:21:30.535Z,7.43
2023-01-29T13:24:02.244Z,8.02
2023-01-29T13:26:28.986Z,7.78
2023-01-29T13:28:55.483Z,8.45
2023-01-29T13:31:27.739Z,7.13
2023-01-29T13:34:22.976Z,7.55
2023-01-29T13:36:55.880Z,6.68
2023-01-29T13:39:28.773Z,6.50
2023-01-29T13:41:56.991Z,5.68
2023-01-29T13:44:29.548Z,6.53
2023-01-29T13:46:57.813Z,6.00
2023-01-29T13:49:35.021Z,5.78
2023-01-29T13:52:26.001Z,5.90
2023-01-29T13:55:17.974Z,5.72
2023-01-29T13:57:44.657Z,6.05
2023-01-29T14:00:24.979Z,6.47
2023-01-29T14:03:00.323Z,6.30
2023-01-29T14:05:29.800Z,5.78
2023-01-29T14:08:05.888Z,6.18
2023-01-29T14:10:37.574Z,5.05
2023-01-29T14:13:03.916Z,6.03
2023-01-29T14:15:35.750Z,5.75
2023-01-29T14:18:08.215Z,6.97
2023-01-29T14:20:48.732Z,5.55
2023-01-29T14:23:36.196Z,7.13
2023-01-29T14:26:18.519Z,5.72
2023-01-29T14:29:18.825Z,4.90
2023-01-29T14:31:57.875Z,5.53
2023-01-29T14:34:31.401Z,5.65
2023-01-29T14:39:41.570Z,5.15
2023-01-29T14:42:56.631Z,4.45
2023-01-29T14:45:29.475Z,4.87
2023-01-29T14:47:57.381Z,4.57
2023-01-29T14:50:31.640Z,4.45
2023-01-29T14:53:23.172Z,4.95
2023-01-29T14:56:11.034Z,4.28
2023-01-29T14:58:42.367Z,4.32
2023-01-29T15:01:23.311Z,4.45
2023-01-29T15:03:57.672Z,4.22
2023-01-29T15:06:34.047Z,4.40
2023-01-29T15:09:09.756Z,4.43
2023-01-29T15:11:47.188Z,4.88
2023-01-29T15:14:24.004Z,4.88
2023-01-29T15:17:09.010Z,4.85
2023-01-29T15:22:16.346Z,4.78
2023-01-29T15:24:44.508Z,4.53
2023-01-29T15:27:20.273Z,4.93
2023-01-29T15:30:01.875Z,4.68
2023-01-29T15:32:35.114Z,5.38
2023-01-29T15:35:08.300Z,5.38
2023-01-29T15:37:36.092Z,4.38
2023-01-29T15:40:06.874Z,5.47
2023-01-29T15:42:46.588Z,4.43
2023-01-29T15:45:32.024Z,5.05
2023-01-29T15:48:05.985Z,5.90
2023-01-29T15:50:36.514Z,5.45
2023-01-29T15:53:07.546Z,5.03
2023-01-29T15:55:35.731Z,5.00
2023-01-29T15:58:02.456Z,5.70
2023-01-29T16:00:30.158Z,4.45
2023-01-29T16:02:58.018Z,4.93
2023-01-29T16:05:28.748Z,5.13
2023-01-29T16:07:56.886Z,5.07
2023-01-29T16:10:29.172Z,5.18
2023-01-29T16:12:56.516Z,4.25
2023-01-29T16:15:40.231Z,4.72
2023-01-29T16:18:36.488Z,4.82
2023-01-29T16:21:15.900Z,4.93
2023-01-29T16:23:55.256Z,4.88
2023-01-29T16:26:34.850Z,4.35
2023-01-29T16:29:10.862Z,4.93
2023-01-29T16:31:38.631Z,4.22
2023-01-29T16:34:27.556Z,3.70
2023-01-29T16:36:55.333Z,4.97
2023-01-29T16:39:34.111Z,4.25
2023-01-29T16:42:10.039Z,3.72
2023-01-29T16:44:39.107Z,3.67
2023-01-29T16:47:23.567Z,4.32
2023-01-29T16:49:53.439Z,4.10
2023-01-29T16:52:33.964Z,4.22
2023-01-29T16:55:15.896Z,4.13
2023-01-29T16:57:47.613Z,5.13
2023-01-29T17:00:22.408Z,4.60
2023-01-29T17:02:52.398Z,4.10
2023-01-29T17:05:38.404Z,4.45
2023-01-29T17:08:06.132Z,4.82
2023-01-29T17:10:33.836Z,5.30
2023-01-29T17:13:05.208Z,4.60
2023-01-29T17:15:43.571Z,5.28
2023-01-29T17:18:20.448Z,5.57
2023-01-29T17:20:47.375Z,4.90
2023-01-29T17:23:14.314Z,5.45
2023-01-29T17:25:41.087Z,4.82
2023-01-29T17:28:07.887Z,4.60
2023-01-29T17:30:37.164Z,4.57
2023-01-29T17:33:17.755Z,4.70
2023-01-29T17:35:45.303Z,5.72
2023-01-29T17:38:25.638Z,4.95
2023-01-29T17:41:00.047Z,4.15
2023-01-29T17:43:26.600Z,4.80
2023-01-29T17:45:53.210Z,4.07
2023-01-29T17:48:23.096Z,5.05
2023-01-29T17:50:53.335Z,4.57
2023-01-29T17:53:21.226Z,4.90
2023-01-29T17:55:47.794Z,3.80
2023-01-29T17:58:23.213Z,4.03
2023-01-29T18:00:50.039Z,4.25
2023-01-29T18:03:17.285Z,4.32
2023-01-29T18:05:45.824Z,4.20
2023-01-29T18:08:33.900Z,4.78
2023-01-29T18:11:00.729Z,5.07
2023-01-29T18:13:27.949Z,5.00
2023-01-29T18:15:54.563Z,5.32
2023-01-29T18:18:23.560Z,5.10
2023-01-29T18:20:50.807Z,4.35
2023-01-29T18:23:17.288Z,5.00
2023-01-29T18:25:44.749Z,4.28
2023-01-29T18:28:19.277Z,4.32
2023-01-29T18:33:15.324Z,5.00
2023-01-29T18:35:44.099Z,5.45
2023-01-29T18:38:10.636Z,5.25
2023-01-29T18:40:37.263Z,4.82
2023-01-29T18:43:04.256Z,4.90
2023-01-29T18:45:31.194Z,5.05
2023-01-29T18:47:57.728Z,4.60
2023-01-29T18:50:26.119Z,5.10
2023-01-29T18:52:53.989Z,4.15
2023-01-29T18:55:20.907Z,3.95
2023-01-29T18:58:28.876Z,5.20
2023-01-29T19:00:33.701Z,4.22
2023-01-29T19:03:00.708Z,4.60
2023-01-29T19:05:27.190Z,4.45
2023-01-29T19:07:53.697Z,4.50
2023-01-29T19:10:20.099Z,5.03
2023-01-29T19:12:46.574Z,4.13
2023-01-29T19:15:12.987Z,4.65
2023-01-29T19:17:39.432Z,4.35
2023-01-29T19:20:06.505Z,4.20
2023-01-29T19:22:33.107Z,4.50
2023-01-29T19:24:59.548Z,4.45
2023-01-29T19:27:30.204Z,4.70
2023-01-29T19:29:58.123Z,5.15
2023-01-29T19:32:24.600Z,5.75
2023-01-29T19:34:51.498Z,5.07
2023-01-29T19:37:17.876Z,4.57
2023-01-29T19:39:44.243Z,5.22
2023-01-29T19:42:10.756Z,4.95
2023-01-29T19:44:38.910Z,5.68
2023-01-29T19:47:05.813Z,4.22
2023-01-29T19:49:33.987Z,4.65
2023-01-29T19:52:01.727Z,4.97
2023-01-29T19:54:29.545Z,4.95
2023-01-29T19:56:56.643Z,4.57
2023-01-29T19:59:23.079Z,4.82
2023-01-29T20:01:49.540Z,6.03
2023-01-29T20:04:15.993Z,5.25
2023-01-29T20:06:42.549Z,4.53
2023-01-29T20:09:09.012Z,5.05
2023-01-29T20:11:35.449Z,4.82
2023-01-29T20:14:01.949Z,4.80
2023-01-29T20:16:28.432Z,5.43
2023-01-29T20:18:54.911Z,4.20
2023-01-29T20:21:40.926Z,5.60
2023-01-29T20:24:12.092Z,4.97
2023-01-29T20:26:39.089Z,5.18
2023-01-29T20:29:06.414Z,6.13
2023-01-29T20:31:33.527Z,4.10
2023-01-29T20:34:00.005Z,4.75
2023-01-29T20:36:26.393Z,5.50
2023-01-29T20:38:52.850Z,4.88
2023-01-29T20:41:19.911Z,4.78
2023-01-29T20:43:47.274Z,5.13
2023-01-29T20:46:14.025Z,5.18
2023-01-29T20:48:42.087Z,5.13
2023-01-29T20:51:15.667Z,6.72
2023-01-29T20:53:45.107Z,5.32
2023-01-29T20:56:13.310Z,6.85
2023-01-29T20:58:41.039Z,5.25
2023-01-29T21:01:12.194Z,5.10
2023-01-29T21:03:39.660Z,5.45
2023-01-29T21:06:07.188Z,5.35
2023-01-29T21:08:35.261Z,5.88
2023-01-29T21:11:06.709Z,5.43
2023-01-29T21:13:33.431Z,4.45
2023-01-29T21:16:00.375Z,6.13
2023-01-29T21:18:26.856Z,4.35
2023-01-29T21:20:54.252Z,5.38
2023-01-29T21:23:21.664Z,4.45
2023-01-29T21:25:48.108Z,5.75
2023-01-29T21:28:15.506Z,5.57
2023-01-29T21:30:41.955Z,6.43
2023-01-29T21:33:08.352Z,5.63
2023-01-29T21:35:36.940Z,4.50
2023-01-29T21:38:03.935Z,4.75
2023-01-29T21:40:30.513Z,4.97
2023-01-29T21:43:17.257Z,4.47
2023-01-29T21:45:44.140Z,5.07
2023-01-29T21:48:11.826Z,4.50
2023-01-29T21:50:38.616Z,4.70
2023-01-29T21:53:05.111Z,3.72
2023-01-29T21:55:32.507Z,4.45
2023-01-29T21:58:00.145Z,4.75
2023-01-29T22:00:26.593Z,4.97
2023-01-29T22:02:53.424Z,4.07
2023-01-29T22:05:20.527Z,3.90
2023-01-29T22:07:48.416Z,4.78
2023-01-29T22:10:17.191Z,4.30
2023-01-29T22:12:44.681Z,3.92
2023-01-29T22:15:12.276Z,3.70
2023-01-29T22:17:41.267Z,3.85
2023-01-29T22:20:12.504Z,4.72
2023-01-29T22:22:39.175Z,4.13
2023-01-29T22:25:06.044Z,3.72
2023-01-29T22:27:33.770Z,3.70
2023-01-29T22:30:00.338Z,3.78
2023-01-29T22:32:26.820Z,3.85
2023-01-29T22:34:53.404Z,3.58
2023-01-29T22:37:19.822Z,3.60
2023-01-29T22:39:46.234Z,3.47
2023-01-29T22:42:12.629Z,4.32
2023-01-29T22:44:39.084Z,4.50
2023-01-29T22:47:05.492Z,4.45
2023-01-29T22:49:32.162Z,3.97
2023-01-29T22:52:09.986Z,3.85
2023-01-29T22:54:41.029Z,4.00
2023-01-29T22:57:10.276Z,3.58
2023-01-29T22:59:36.849Z,3.63
2023-01-29T23:02:03.946Z,3.08
2023-01-29T23:04:30.556Z,3.58
2023-01-29T23:06:57.078Z,3.83
2023-01-29T23:09:23.649Z,3.17
2023-01-29T23:11:50.238Z,3.95
2023-01-29T23:14:16.699Z,3.28
2023-01-29T23:16:43.179Z,3.40
2023-01-29T23:19:10.993Z,2.85
2023-01-29T23:21:37.967Z,4.03
2023-01-29T23:24:05.830Z,3.67
2023-01-29T23:26:50.727Z,2.95
2023-01-29T23:31:43.636Z,3.17
2023-01-29T23:34:10.140Z,3.33
2023-01-29T23:36:36.560Z,3.42
2023-01-29T23:39:03.007Z,3.05
2023-01-29T23:41:29.439Z,3.38
2023-01-29T23:43:55.968Z,2.70
2023-01-29T23:46:22.818Z,2.92
2023-01-29T23:48:49.222Z,3.28
2023-01-29T23:51:15.676Z,2.72
2023-01-29T23:53:42.296Z,2.83
2023-01-29T23:56:10.537Z,2.58
2023-01-29T23:58:36.980Z,2.85
