createdAt,value
2023-02-26T00:00:13.138Z,24.85
2023-02-26T00:02:39.727Z,24.40
2023-02-26T00:05:07.023Z,14.48
2023-02-26T00:07:33.793Z,16.52
2023-02-26T00:10:03.995Z,15.13
2023-02-26T00:12:31.106Z,12.88
2023-02-26T00:14:58.094Z,12.45
2023-02-26T00:17:39.895Z,13.98
2023-02-26T00:20:07.411Z,18.73
2023-02-26T00:22:34.488Z,10.25
2023-02-26T00:25:01.130Z,9.27
2023-02-26T00:27:27.724Z,11.88
2023-02-26T00:29:54.646Z,13.48
2023-02-26T00:32:21.561Z,11.80
2023-02-26T00:34:49.038Z,14.43
2023-02-26T00:37:24.637Z,11.73
2023-02-26T00:40:29.445Z,14.82
2023-02-26T00:42:56.450Z,9.23
2023-02-26T00:45:23.396Z,7.93
2023-02-26T00:47:55.968Z,12.05
2023-02-26T00:53:20.681Z,14.60
2023-02-26T00:55:47.230Z,9.48
2023-02-26T00:58:13.918Z,6.75
2023-02-26T01:00:40.771Z,8.73
2023-02-26T01:03:07.877Z,10.20
2023-02-26T01:05:35.378Z,6.97
2023-02-26T01:08:30.721Z,7.30
2023-02-26T01:10:57.678Z,9.27
2023-02-26T01:13:24.639Z,5.13
2023-02-26T01:15:58.846Z,8.63
2023-02-26T01:18:30.059Z,7.18
2023-02-26T01:21:03.536Z,11.93
2023-02-26T01:23:35.709Z,3.63
2023-02-26T01:26:10.506Z,7.03
2023-02-26T01:28:37.385Z,4.68
2023-02-26T01:31:11.198Z,6.03
2023-02-26T01:33:47.274Z,6.80
2023-02-26T01:36:21.264Z,11.43
2023-02-26T01:39:05.970Z,5.63
2023-02-26T01:41:44.085Z,5.93
2023-02-26T01:44:19.321Z,3.63
2023-02-26T01:47:02.130Z,3.58
2023-02-26T01:49:30.194Z,3.15
2023-02-26T01:52:00.584Z,7.22
2023-02-26T01:54:35.912Z,3.83
2023-02-26T01:57:08.235Z,6.35
2023-02-26T01:59:43.076Z,7.07
2023-02-26T02:02:11.818Z,7.95
2023-02-26T02:04:40.535Z,2.42
2023-02-26T02:07:07.327Z,5.90
2023-02-26T02:09:34.697Z,5.68
2023-02-26T02:12:32.530Z,10.52
2023-02-26T02:15:12.639Z,7.00
2023-02-26T02:17:45.646Z,4.00
2023-02-26T02:23:10.849Z,2.85
2023-02-26T02:26:14.246Z,6.82
2023-02-26T02:29:05.259Z,4.50
2023-02-26T02:31:37.567Z,3.28
2023-02-26T02:34:16.434Z,4.15
2023-02-26T02:37:01.939Z,4.63
2023-02-26T02:39:34.442Z,3.28
2023-02-26T02:44:39.132Z,5.25
2023-02-26T02:47:09.620Z,5.43
2023-02-26T02:49:51.470Z,6.70
2023-02-26T02:52:25.247Z,3.97
2023-02-26T02:55:17.299Z,7.15
2023-02-26T02:57:50.336Z,5.68
2023-02-26T03:00:21.129Z,8.88
2023-02-26T03:03:09.377Z,6.15
2023-02-26T03:05:36.007Z,5.18
2023-02-26T03:08:07.398Z,6.80
2023-02-26T03:10:35.023Z,2.17
2023-02-26T03:13:01.820Z,8.02
2023-02-26T03:16:15.050Z,6.28
2023-02-26T03:19:01.061Z,5.22
2023-02-26T03:21:40.337Z,5.78
2023-02-26T03:24:28.608Z,4.10
2023-02-26T03:27:07.610Z,5.85
2023-02-26T03:30:00.763Z,4.03
2023-02-26T03:35:07.299Z,6.78
2023-02-26T03:37:39.816Z,7.97
2023-02-26T03:40:12.063Z,6.53
2023-02-26T03:42:48.824Z,5.78
2023-02-26T03:45:24.194Z,9.43
2023-02-26T03:47:55.921Z,5.95
2023-02-26T03:50:35.529Z,4.78
2023-02-26T03:53:28.153Z,3.72
2023-02-26T03:56:28.804Z,5.45
2023-02-26T03:59:01.262Z,4.13
2023-02-26T04:02:18.245Z,7.25
2023-02-26T04:04:59.163Z,8.10
2023-02-26T04:07:26.213Z,8.98
2023-02-26T04:09:53.302Z,4.88
2023-02-26T04:12:25.700Z,5.13
2023-02-26T04:14:55.459Z,6.75
2023-02-26T04:17:22.272Z,10.23
2023-02-26T04:19:49.085Z,5.65
2023-02-26T04:22:16.051Z,6.60
2023-02-26T04:24:42.815Z,4.75
2023-02-26T04:27:10.345Z,6.30
2023-02-26T04:29:37.621Z,5.03
2023-02-26T04:32:04.410Z,2.80
2023-02-26T04:34:31.342Z,7.15
2023-02-26T04:36:59.360Z,4.50
2023-02-26T04:39:26.098Z,3.65
2023-02-26T04:41:52.763Z,6.07
2023-02-26T04:44:19.652Z,6.95
2023-02-26T04:46:46.273Z,7.47
2023-02-26T04:49:13.053Z,5.13
2023-02-26T04:51:43.234Z,3.35
2023-02-26T04:54:11.657Z,4.40
2023-02-26T04:56:38.295Z,4.47
2023-02-26T04:59:05.156Z,8.13
2023-02-26T05:01:31.794Z,4.60
2023-02-26T05:03:59.397Z,5.68
2023-02-26T05:06:26.316Z,6.60
2023-02-26T05:08:53.235Z,4.15
2023-02-26T05:11:20.386Z,5.78
2023-02-26T05:13:47.778Z,11.30
2023-02-26T05:16:14.505Z,4.32
2023-02-26T05:18:41.518Z,2.90
2023-02-26T05:21:08.321Z,6.28
2023-02-26T05:23:34.952Z,4.45
2023-02-26T05:26:01.909Z,3.03
2023-02-26T05:28:28.538Z,6.35
2023-02-26T05:30:57.418Z,5.57
2023-02-26T05:33:24.786Z,6.40
2023-02-26T05:35:51.520Z,7.80
2023-02-26T05:38:18.170Z,3.83
2023-02-26T05:40:44.842Z,4.70
2023-02-26T05:43:11.549Z,3.35
2023-02-26T05:45:38.162Z,6.25
2023-02-26T05:48:04.847Z,7.85
2023-02-26T05:50:31.475Z,5.68
2023-02-26T05:52:58.229Z,9.02
2023-02-26T05:55:25.046Z,5.82
2023-02-26T05:57:51.735Z,3.47
2023-02-26T06:00:18.718Z,2.45
2023-02-26T06:02:45.301Z,3.38
2023-02-26T06:05:11.926Z,6.15
2023-02-26T06:07:38.532Z,4.55
2023-02-26T06:10:05.978Z,1.35
2023-02-26T06:12:32.605Z,4.18
2023-02-26T06:14:59.143Z,5.75
2023-02-26T06:17:25.942Z,3.47
2023-02-26T06:19:52.567Z,6.65
2023-02-26T06:22:20.105Z,6.15
2023-02-26T06:24:46.764Z,3.15
2023-02-26T06:27:13.403Z,4.85
2023-02-26T06:29:40.143Z,4.10
2023-02-26T06:32:06.905Z,2.60
2023-02-26T06:34:33.716Z,2.85
2023-02-26T06:37:00.396Z,3.17
2023-02-26T06:39:27.014Z,1.92
2023-02-26T06:41:53.800Z,3.67
2023-02-26T06:44:20.387Z,6.22
2023-02-26T06:46:47.032Z,3.80
2023-02-26T06:49:13.641Z,2.42
2023-02-26T06:51:40.678Z,5.03
2023-02-26T06:54:07.254Z,7.22
2023-02-26T06:56:33.879Z,2.15
2023-02-26T06:59:01.341Z,4.80
2023-02-26T07:01:27.964Z,3.67
2023-02-26T07:03:54.778Z,4.57
2023-02-26T07:06:27.848Z,1.80
2023-02-26T07:08:55.239Z,5.55
2023-02-26T07:11:22.690Z,6.55
2023-02-26T07:13:49.454Z,5.03
2023-02-26T07:16:16.044Z,3.22
2023-02-26T07:18:42.657Z,4.82
2023-02-26T07:21:09.223Z,7.20
2023-02-26T07:23:35.780Z,5.03
2023-02-26T07:26:02.917Z,2.97
2023-02-26T07:28:29.562Z,3.75
2023-02-26T07:30:56.962Z,9.60
2023-02-26T07:33:24.973Z,4.07
2023-02-26T07:35:51.560Z,8.52
2023-02-26T07:38:19.673Z,2.72
2023-02-26T07:40:47.055Z,1.95
2023-02-26T07:43:14.076Z,4.18
2023-02-26T07:45:40.812Z,5.50
2023-02-26T07:48:07.648Z,1.85
2023-02-26T07:50:34.325Z,7.93
2023-02-26T07:53:00.916Z,5.20
2023-02-26T07:55:28.457Z,3.55
2023-02-26T07:58:04.022Z,4.55
2023-02-26T08:00:30.661Z,4.72
2023-02-26T08:02:57.306Z,4.32
2023-02-26T08:05:23.902Z,2.30
2023-02-26T08:07:50.490Z,3.28
2023-02-26T08:10:17.413Z,1.60
2023-02-26T08:12:43.981Z,4.22
2023-02-26T08:15:14.282Z,3.60
2023-02-26T08:17:41.432Z,4.55
2023-02-26T08:20:09.219Z,5.35
2023-02-26T08:22:35.795Z,5.28
2023-02-26T08:25:02.447Z,3.30
2023-02-26T08:27:29.009Z,6.10
2023-02-26T08:29:55.639Z,4.13
2023-02-26T08:32:23.054Z,2.30
2023-02-26T08:34:49.786Z,9.30
2023-02-26T08:37:16.406Z,3.55
2023-02-26T08:39:43.002Z,4.05
2023-02-26T08:42:11.208Z,2.58
2023-02-26T08:44:37.782Z,3.53
2023-02-26T08:47:04.393Z,3.33
2023-02-26T08:49:31.105Z,5.05
2023-02-26T08:51:57.848Z,6.57
2023-02-26T08:54:25.045Z,2.90
2023-02-26T08:56:53.419Z,2.25
2023-02-26T08:59:20.074Z,1.13
2023-02-26T09:01:46.676Z,5.65
2023-02-26T09:04:13.397Z,2.38
2023-02-26T09:06:40.053Z,6.68
2023-02-26T09:09:06.773Z,3.72
2023-02-26T09:11:34.251Z,2.03
2023-02-26T09:14:02.308Z,4.93
2023-02-26T09:16:30.053Z,2.95
2023-02-26T09:18:57.560Z,2.58
2023-02-26T09:21:25.238Z,2.42
2023-02-26T09:23:51.961Z,3.58
2023-02-26T09:26:18.683Z,3.28
2023-02-26T09:28:45.342Z,4.60
2023-02-26T09:31:11.941Z,4.90
2023-02-26T09:33:38.857Z,3.08
2023-02-26T09:36:05.879Z,2.97
2023-02-26T09:38:32.381Z,6.82
2023-02-26T09:41:03.587Z,2.53
2023-02-26T09:43:55.071Z,2.28
2023-02-26T09:46:50.714Z,5.20
2023-02-26T09:49:49.678Z,2.63
2023-02-26T09:52:27.977Z,3.70
2023-02-26T09:55:00.356Z,2.17
2023-02-26T09:57:34.829Z,3.78
2023-02-26T10:00:07.189Z,4.80
2023-02-26T10:02:55.577Z,3.90
2023-02-26T10:05:40.946Z,4.40
2023-02-26T10:08:17.973Z,4.10
2023-02-26T10:10:58.143Z,1.88
2023-02-26T10:13:56.485Z,1.58
2023-02-26T10:16:28.013Z,1.27
2023-02-26T10:19:30.844Z,4.68
2023-02-26T10:22:05.931Z,2.33
2023-02-26T10:24:46.414Z,5.20
2023-02-26T10:27:16.337Z,2.95
2023-02-26T10:29:58.174Z,3.08
2023-02-26T10:32:43.160Z,3.53
2023-02-26T10:35:15.413Z,1.33
2023-02-26T10:37:41.967Z,3.42
2023-02-26T10:40:47.233Z,1.85
2023-02-26T10:43:19.387Z,2.83
2023-02-26T10:46:00.897Z,2.70
2023-02-26T10:48:52.627Z,1.63
2023-02-26T10:51:22.645Z,2.38
2023-02-26T10:53:55.332Z,1.73
2023-02-26T10:56:26.926Z,2.15
2023-02-26T10:58:54.889Z,1.85
2023-02-26T11:01:24.542Z,1.48
2023-02-26T11:03:57.863Z,1.08
2023-02-26T11:06:29.998Z,1.52
2023-02-26T11:08:59.098Z,4.18
2023-02-26T11:11:46.922Z,1.95
2023-02-26T11:14:15.091Z,3.22
2023-02-26T11:16:46.522Z,1.08
2023-02-26T11:19:15.623Z,2.40
2023-02-26T11:21:46.569Z,1.65
2023-02-26T11:24:19.470Z,1.50
2023-02-26T11:26:49.359Z,0.85
2023-02-26T11:29:19.652Z,2.72
2023-02-26T11:31:55.525Z,1.25
2023-02-26T11:34:24.924Z,1.27
2023-02-26T11:36:55.829Z,1.73
2023-02-26T11:39:25.296Z,2.63
2023-02-26T11:41:56.690Z,4.38
2023-02-26T11:44:32.223Z,1.23
2023-02-26T11:47:02.607Z,2.33
2023-02-26T11:49:29.537Z,1.35
2023-02-26T11:52:27.823Z,1.33
2023-02-26T11:55:00.701Z,4.32
2023-02-26T11:57:29.857Z,3.67
2023-02-26T12:00:00.461Z,3.00
2023-02-26T12:02:32.673Z,2.47
2023-02-26T12:05:02.558Z,2.25
2023-02-26T12:07:30.462Z,1.90
2023-02-26T12:09:57.046Z,2.20
2023-02-26T12:12:50.903Z,1.00
2023-02-26T12:15:26.167Z,2.97
2023-02-26T12:18:07.085Z,2.35
2023-02-26T12:20:45.726Z,1.35
2023-02-26T12:23:36.659Z,5.05
2023-02-26T12:26:35.503Z,2.05
2023-02-26T12:29:08.069Z,1.92
2023-02-26T12:31:43.711Z,1.45
2023-02-26T12:34:21.174Z,4.35
2023-02-26T12:37:06.293Z,1.95
2023-02-26T12:40:09.308Z,2.80
2023-02-26T12:43:08.347Z,3.67
2023-02-26T12:46:31.693Z,2.25
2023-02-26T12:49:16.185Z,3.40
2023-02-26T12:51:54.489Z,1.42
2023-02-26T12:55:06.250Z,2.10
2023-02-26T12:57:51.560Z,1.30
2023-02-26T13:00:42.482Z,1.30
2023-02-26T13:03:11.742Z,1.67
2023-02-26T13:05:41.709Z,2.92
2023-02-26T13:08:41.215Z,1.73
2023-02-26T13:11:34.890Z,1.70
2023-02-26T13:14:16.450Z,1.67
2023-02-26T13:17:01.182Z,3.15
2023-02-26T13:19:48.554Z,2.50
2023-02-26T13:22:29.506Z,1.83
2023-02-26T13:25:20.582Z,2.97
2023-02-26T13:27:48.708Z,1.15
2023-02-26T13:30:21.127Z,3.15
2023-02-26T13:32:50.778Z,1.83
2023-02-26T13:35:19.735Z,2.55
2023-02-26T13:37:51.278Z,3.55
2023-02-26T13:40:48.919Z,3.17
2023-02-26T13:43:42.462Z,1.40
2023-02-26T13:46:16.430Z,4.28
2023-02-26T13:48:53.142Z,3.08
2023-02-26T13:51:37.902Z,1.83
2023-02-26T13:54:17.261Z,3.03
2023-02-26T13:56:46.809Z,2.55
2023-02-26T13:59:13.594Z,3.53
2023-02-26T14:01:46.811Z,1.48
2023-02-26T14:06:48.811Z,2.57
2023-02-26T14:09:21.450Z,1.67
2023-02-26T14:14:54.024Z,1.90
2023-02-26T14:17:37.971Z,3.85
2023-02-26T14:20:35.364Z,2.40
2023-02-26T14:23:09.524Z,3.70
2023-02-26T14:25:48.420Z,2.28
2023-02-26T14:28:24.929Z,5.07
2023-02-26T14:31:13.857Z,1.60
2023-02-26T14:33:49.003Z,1.98
2023-02-26T14:36:21.335Z,2.70
2023-02-26T14:38:50.220Z,3.38
2023-02-26T14:41:33.102Z,3.75
2023-02-26T14:46:35.480Z,1.33
2023-02-26T14:49:02.363Z,2.42
2023-02-26T14:51:41.030Z,3.40
2023-02-26T14:54:21.082Z,2.90
2023-02-26T14:57:29.708Z,3.50
2023-02-26T15:00:13.148Z,0.65
2023-02-26T15:03:01.802Z,0.98
2023-02-26T15:06:00.095Z,2.60
2023-02-26T15:08:42.554Z,3.03
2023-02-26T15:11:39.119Z,2.72
2023-02-26T15:14:08.729Z,3.15
2023-02-26T15:17:09.380Z,2.88
2023-02-26T15:20:04.391Z,2.60
2023-02-26T15:23:01.572Z,1.85
2023-02-26T15:25:38.817Z,1.77
2023-02-26T15:28:10.927Z,2.17
2023-02-26T15:30:37.704Z,1.98
2023-02-26T15:33:10.897Z,1.55
2023-02-26T15:35:37.526Z,2.65
2023-02-26T15:38:04.859Z,2.92
2023-02-26T15:40:35.227Z,1.35
2023-02-26T15:43:02.917Z,1.00
2023-02-26T15:45:42.728Z,3.75
2023-02-26T15:48:42.544Z,1.38
2023-02-26T15:51:12.495Z,5.63
2023-02-26T15:53:49.018Z,1.92
2023-02-26T15:56:24.433Z,3.10
2023-02-26T15:58:59.553Z,4.93
2023-02-26T16:01:29.554Z,3.35
2023-02-26T16:04:02.914Z,1.10
2023-02-26T16:06:40.417Z,3.58
2023-02-26T16:09:09.129Z,1.75
2023-02-26T16:11:39.421Z,0.95
2023-02-26T16:14:07.847Z,1.88
2023-02-26T16:16:42.425Z,2.38
2023-02-26T16:19:15.300Z,1.60
2023-02-26T16:21:43.108Z,2.17
2023-02-26T16:24:16.898Z,2.53
2023-02-26T16:26:49.074Z,1.13
2023-02-26T16:29:19.245Z,2.50
2023-02-26T16:31:51.242Z,1.98
2023-02-26T16:34:40.242Z,6.70
2023-02-26T16:37:25.244Z,1.48
2023-02-26T16:40:11.676Z,3.38
2023-02-26T16:42:50.500Z,3.03
2023-02-26T16:45:37.503Z,1.40
2023-02-26T16:48:11.976Z,2.70
2023-02-26T16:50:38.727Z,4.40
2023-02-26T16:53:20.050Z,1.95
2023-02-26T16:55:55.715Z,3.50
2023-02-26T16:58:24.161Z,2.50
2023-02-26T17:00:59.933Z,4.15
2023-02-26T17:03:27.145Z,2.25
2023-02-26T17:06:02.246Z,4.30
2023-02-26T17:08:36.380Z,1.27
2023-02-26T17:11:07.268Z,2.53
2023-02-26T17:13:35.530Z,3.20
2023-02-26T17:16:04.305Z,2.45
2023-02-26T17:18:31.763Z,1.77
2023-02-26T17:21:04.081Z,2.88
2023-02-26T17:23:36.796Z,4.13
2023-02-26T17:26:04.637Z,4.78
2023-02-26T17:28:40.359Z,2.55
2023-02-26T17:31:07.682Z,2.17
2023-02-26T17:33:35.217Z,5.18
2023-02-26T17:36:04.173Z,15.05
2023-02-26T17:38:33.414Z,6.55
2023-02-26T17:41:00.732Z,2.90
2023-02-26T17:43:28.012Z,2.97
2023-02-26T17:45:54.750Z,4.85
2023-02-26T17:48:22.130Z,5.30
2023-02-26T17:50:52.245Z,9.93
2023-02-26T17:53:20.650Z,13.05
2023-02-26T17:55:49.412Z,9.23
2023-02-26T17:58:26.822Z,3.22
2023-02-26T18:00:54.023Z,3.47
2023-02-26T18:03:22.446Z,2.70
2023-02-26T18:05:50.846Z,3.53
2023-02-26T18:08:22.647Z,4.75
2023-02-26T18:10:50.403Z,5.22
2023-02-26T18:13:16.959Z,2.97
2023-02-26T18:15:43.592Z,2.70
2023-02-26T18:18:14.814Z,3.00
2023-02-26T18:20:42.179Z,3.92
2023-02-26T18:23:13.497Z,6.78
2023-02-26T18:25:41.632Z,3.83
2023-02-26T18:28:15.616Z,3.58
2023-02-26T18:30:44.129Z,4.22
2023-02-26T18:33:12.132Z,3.00
2023-02-26T18:35:45.701Z,2.47
2023-02-26T18:38:17.906Z,2.60
2023-02-26T18:40:45.780Z,4.88
2023-02-26T18:43:12.713Z,4.65
2023-02-26T18:45:40.765Z,2.03
2023-02-26T18:48:09.214Z,9.30
2023-02-26T18:50:35.859Z,5.50
2023-02-26T18:53:02.681Z,3.80
2023-02-26T18:55:29.718Z,2.83
2023-02-26T18:57:57.032Z,4.63
2023-02-26T19:00:23.812Z,5.85
2023-02-26T19:02:50.640Z,5.15
2023-02-26T19:05:18.499Z,5.63
2023-02-26T19:07:45.178Z,4.45
2023-02-26T19:10:14.672Z,6.20
2023-02-26T19:12:42.074Z,6.63
2023-02-26T19:15:10.204Z,7.18
2023-02-26T19:17:36.861Z,4.72
2023-02-26T19:20:04.010Z,3.35
2023-02-26T19:22:30.806Z,6.32
2023-02-26T19:24:57.482Z,6.88
2023-02-26T19:27:24.297Z,15.05
2023-02-26T19:29:51.022Z,3.63
2023-02-26T19:32:17.930Z,4.32
2023-02-26T19:34:44.635Z,5.18
2023-02-26T19:37:11.422Z,6.70
2023-02-26T19:39:38.720Z,3.95
2023-02-26T19:42:05.646Z,5.88
2023-02-26T19:44:32.553Z,6.43
2023-02-26T19:46:59.659Z,4.55
2023-02-26T19:49:26.431Z,5.07
2023-02-26T19:51:53.465Z,5.82
2023-02-26T19:54:20.372Z,8.20
2023-02-26T19:56:49.488Z,4.97
2023-02-26T19:59:16.361Z,4.80
2023-02-26T20:01:43.895Z,5.03
2023-02-26T20:04:10.693Z,3.85
2023-02-26T20:06:37.401Z,6.03
2023-02-26T20:09:07.101Z,3.50
2023-02-26T20:11:34.644Z,3.47
2023-02-26T20:14:02.392Z,4.40
2023-02-26T20:16:29.043Z,7.05
2023-02-26T20:18:55.651Z,9.13
2023-02-26T20:21:23.313Z,5.45
2023-02-26T20:23:50.041Z,3.78
2023-02-26T20:26:16.684Z,3.00
2023-02-26T20:28:43.397Z,3.35
2023-02-26T20:31:10.817Z,5.80
2023-02-26T20:33:39.378Z,3.50
2023-02-26T20:36:08.264Z,8.05
2023-02-26T20:38:35.133Z,4.88
2023-02-26T20:41:02.123Z,3.33
2023-02-26T20:43:28.982Z,4.45
2023-02-26T20:45:56.584Z,5.57
2023-02-26T20:48:24.010Z,4.43
2023-02-26T20:50:53.412Z,3.42
2023-02-26T20:53:21.054Z,3.33
2023-02-26T20:55:48.054Z,2.33
2023-02-26T20:58:14.792Z,4.90
2023-02-26T21:00:41.538Z,6.50
2023-02-26T21:03:08.513Z,4.00
2023-02-26T21:05:35.585Z,2.92
2023-02-26T21:08:05.359Z,3.53
2023-02-26T21:10:32.725Z,4.38
2023-02-26T21:12:59.822Z,7.43
2023-02-26T21:15:26.800Z,4.82
2023-02-26T21:17:53.419Z,4.35
2023-02-26T21:20:22.130Z,2.80
2023-02-26T21:22:49.546Z,3.17
2023-02-26T21:25:17.082Z,2.50
2023-02-26T21:27:44.213Z,4.72
2023-02-26T21:30:12.045Z,4.95
2023-02-26T21:32:39.658Z,4.35
2023-02-26T21:35:08.004Z,4.43
2023-02-26T21:37:34.985Z,4.38
2023-02-26T21:40:01.598Z,2.88
2023-02-26T21:42:28.315Z,3.20
2023-02-26T21:44:54.911Z,4.30
2023-02-26T21:47:21.436Z,3.22
2023-02-26T21:49:48.122Z,6.10
2023-02-26T21:52:15.124Z,2.83
2023-02-26T21:54:41.709Z,3.13
2023-02-26T21:57:08.896Z,3.22
2023-02-26T21:59:35.527Z,5.45
2023-02-26T22:02:02.827Z,6.70
2023-02-26T22:04:29.912Z,3.75
2023-02-26T22:06:56.738Z,4.65
2023-02-26T22:09:23.290Z,5.55
2023-02-26T22:11:49.903Z,3.55
2023-02-26T22:14:16.998Z,3.17
2023-02-26T22:16:43.718Z,3.85
2023-02-26T22:19:10.362Z,5.07
2023-02-26T22:21:36.881Z,2.65
2023-02-26T22:24:05.196Z,5.90
2023-02-26T22:26:31.875Z,3.58
2023-02-26T22:29:00.525Z,4.00
2023-02-26T22:31:31.874Z,5.25
2023-02-26T22:33:59.940Z,5.75
2023-02-26T22:36:27.506Z,2.55
2023-02-26T22:38:54.215Z,2.42
2023-02-26T22:41:20.784Z,3.80
2023-02-26T22:43:47.504Z,5.28
2023-02-26T22:46:14.099Z,3.30
2023-02-26T22:48:40.826Z,7.85
2023-02-26T22:51:07.431Z,6.28
2023-02-26T22:53:33.933Z,8.70
2023-02-26T22:56:00.586Z,7.05
2023-02-26T22:58:27.427Z,2.72
2023-02-26T23:01:02.526Z,4.85
2023-02-26T23:03:29.749Z,5.10
2023-02-26T23:05:56.974Z,3.75
2023-02-26T23:08:23.573Z,3.50
2023-02-26T23:10:50.178Z,7.45
2023-02-26T23:13:16.827Z,5.32
2023-02-26T23:15:43.742Z,4.20
2023-02-26T23:18:10.415Z,6.15
2023-02-26T23:20:36.991Z,3.42
2023-02-26T23:23:03.849Z,5.97
2023-02-26T23:25:30.939Z,5.55
2023-02-26T23:27:57.532Z,5.38
2023-02-26T23:30:24.399Z,4.70
2023-02-26T23:32:51.042Z,2.03
2023-02-26T23:35:17.644Z,5.38
2023-02-26T23:37:44.247Z,3.17
2023-02-26T23:40:14.474Z,5.95
2023-02-26T23:42:42.546Z,6.53
2023-02-26T23:45:10.469Z,4.20
2023-02-26T23:47:37.228Z,8.35
2023-02-26T23:50:04.947Z,6.25
2023-02-26T23:52:31.793Z,6.60
2023-02-26T23:54:58.737Z,2.60
2023-02-26T23:57:25.578Z,7.32
2023-02-26T23:59:52.359Z,5.43
