createdAt,value
2019-05-18T00:01:28.215Z,63.57
2019-05-18T00:03:57.713Z,63.13
2019-05-18T00:06:27.219Z,63.22
2019-05-18T00:08:56.740Z,63.29
2019-05-18T00:11:26.239Z,63.70
2019-05-18T00:13:57.355Z,64.04
2019-05-18T00:16:26.862Z,64.03
2019-05-18T00:18:56.372Z,64.23
2019-05-18T00:21:25.867Z,64.23
2019-05-18T00:23:55.387Z,64.44
2019-05-18T00:26:24.878Z,64.06
2019-05-18T00:28:54.401Z,64.68
2019-05-18T00:31:24.069Z,64.51
2019-05-18T00:33:53.578Z,64.34
2019-05-18T00:36:23.082Z,64.62
2019-05-18T00:38:52.584Z,64.38
2019-05-18T00:41:22.228Z,64.51
2019-05-18T00:43:51.906Z,65.15
2019-05-18T00:46:21.401Z,64.99
2019-05-18T00:48:50.910Z,65.37
2019-05-18T00:51:23.160Z,65.58
2019-05-18T00:53:51.606Z,65.76
2019-05-18T00:56:21.133Z,66.40
2019-05-18T00:58:50.620Z,66.05
2019-05-18T01:01:20.174Z,65.88
2019-05-18T01:03:49.669Z,65.83
2019-05-18T01:06:19.181Z,65.89
2019-05-18T01:08:48.690Z,65.83
2019-05-18T01:11:18.195Z,65.65
2019-05-18T01:13:47.708Z,65.44
2019-05-18T01:16:17.218Z,65.61
2019-05-18T01:18:46.713Z,65.52
2019-05-18T01:21:17.217Z,65.69
2019-05-18T01:23:46.800Z,65.29
2019-05-18T01:26:16.432Z,65.51
2019-05-18T01:28:45.950Z,65.61
2019-05-18T01:31:15.505Z,66.15
2019-05-18T01:33:45.039Z,66.74
2019-05-18T01:36:14.600Z,67.15
2019-05-18T01:38:44.125Z,67.51
2019-05-18T01:41:13.668Z,67.44
2019-05-18T01:43:43.202Z,67.34
2019-05-18T01:46:12.733Z,67.12
2019-05-18T01:48:42.250Z,67.26
2019-05-18T01:51:11.775Z,67.84
2019-05-18T01:53:41.309Z,67.75
2019-05-18T01:56:10.924Z,67.38
2019-05-18T01:58:40.442Z,67.46
2019-05-18T02:01:10.046Z,67.30
2019-05-18T02:03:39.571Z,67.34
2019-05-18T02:06:09.122Z,67.41
2019-05-18T02:08:38.635Z,67.82
2019-05-18T02:11:08.257Z,67.69
2019-05-18T02:13:37.786Z,68.03
2019-05-18T02:16:07.380Z,68.11
2019-05-18T02:18:36.881Z,68.25
2019-05-18T02:21:06.470Z,68.47
2019-05-18T02:23:35.976Z,68.85
2019-05-18T02:26:05.512Z,68.69
2019-05-18T02:28:35.051Z,69.29
2019-05-18T02:31:04.643Z,69.44
2019-05-18T02:33:34.158Z,69.87
2019-05-18T02:36:03.678Z,69.40
2019-05-18T02:38:33.203Z,69.18
2019-05-18T02:41:02.730Z,68.29
2019-05-18T02:43:32.353Z,68.47
2019-05-18T02:46:01.872Z,68.47
2019-05-18T02:48:47.900Z,68.10
2019-05-18T02:51:02.619Z,67.92
2019-05-18T02:53:32.136Z,68.00
2019-05-18T02:56:01.665Z,68.22
2019-05-18T02:58:31.195Z,67.52
2019-05-18T03:01:00.730Z,67.00
2019-05-18T03:03:30.266Z,66.62
2019-05-18T03:05:59.781Z,66.29
2019-05-18T03:08:29.298Z,65.79
2019-05-18T03:10:58.835Z,65.56
2019-05-18T03:13:28.376Z,65.02
2019-05-18T03:15:57.914Z,64.76
2019-05-18T03:18:27.419Z,64.36
2019-05-18T03:20:57.019Z,64.09
2019-05-18T03:23:26.528Z,63.65
2019-05-18T03:25:56.059Z,63.79
2019-05-18T03:28:25.564Z,63.71
2019-05-18T03:30:55.073Z,63.54
2019-05-18T03:33:29.056Z,63.34
2019-05-18T03:35:55.851Z,63.29
2019-05-18T03:38:25.369Z,63.25
2019-05-18T03:40:54.901Z,63.70
2019-05-18T03:43:24.451Z,64.09
2019-05-18T03:45:54.562Z,64.17
2019-05-18T03:48:24.100Z,64.35
2019-05-18T03:50:53.625Z,63.85
2019-05-18T03:53:23.128Z,63.56
2019-05-18T03:55:53.236Z,63.32
2019-05-18T03:58:22.749Z,62.68
2019-05-18T04:00:52.269Z,62.65
2019-05-18T04:03:21.784Z,62.31
2019-05-18T04:05:51.277Z,62.44
2019-05-18T04:08:20.790Z,62.77
2019-05-18T04:10:50.294Z,62.59
2019-05-18T04:13:19.794Z,63.04
2019-05-18T04:15:49.292Z,62.97
2019-05-18T04:18:18.833Z,62.94
2019-05-18T04:20:48.372Z,62.90
2019-05-18T04:23:17.898Z,62.96
2019-05-18T04:25:47.418Z,62.64
2019-05-18T04:28:16.937Z,63.39
2019-05-18T04:30:46.477Z,63.23
2019-05-18T04:33:15.961Z,62.99
2019-05-18T04:35:45.481Z,63.27
2019-05-18T04:38:14.990Z,63.68
2019-05-18T04:40:44.556Z,63.44
2019-05-18T04:43:14.073Z,63.89
2019-05-18T04:45:43.578Z,63.91
2019-05-18T04:48:13.103Z,63.87
2019-05-18T04:50:42.639Z,64.24
2019-05-18T04:53:12.160Z,63.67
2019-05-18T04:55:41.657Z,63.83
2019-05-18T04:58:11.172Z,63.55
2019-05-18T05:00:40.681Z,64.25
2019-05-18T05:03:10.191Z,64.53
2019-05-18T05:05:39.715Z,64.52
2019-05-18T05:08:09.220Z,64.92
2019-05-18T05:10:38.721Z,64.53
2019-05-18T05:13:08.396Z,64.88
2019-05-18T05:15:37.916Z,65.18
2019-05-18T05:18:07.419Z,65.42
2019-05-18T05:20:36.958Z,65.52
2019-05-18T05:23:06.456Z,65.63
2019-05-18T05:25:35.959Z,65.77
2019-05-18T05:28:05.475Z,66.37
2019-05-18T05:30:34.990Z,66.65
2019-05-18T05:33:04.598Z,67.71
2019-05-18T05:35:34.268Z,67.56
2019-05-18T05:38:05.511Z,67.51
2019-05-18T05:40:35.013Z,67.21
2019-05-18T05:43:04.539Z,68.11
2019-05-18T05:45:34.043Z,68.37
2019-05-18T05:48:03.653Z,68.12
2019-05-18T05:50:36.487Z,67.63
2019-05-18T05:53:04.548Z,67.36
2019-05-18T05:55:34.055Z,67.49
2019-05-18T05:58:03.570Z,67.91
2019-05-18T06:00:33.057Z,68.00
2019-05-18T06:03:02.576Z,67.56
2019-05-18T06:05:32.069Z,66.31
2019-05-18T06:08:01.581Z,65.27
2019-05-18T06:10:31.100Z,65.56
2019-05-18T06:13:00.614Z,64.43
2019-05-18T06:15:30.117Z,64.21
2019-05-18T06:17:59.622Z,64.59
2019-05-18T06:20:29.143Z,63.38
2019-05-18T06:22:58.731Z,63.73
2019-05-18T06:25:28.247Z,62.98
2019-05-18T06:27:57.782Z,63.28
2019-05-18T06:30:27.292Z,62.84
2019-05-18T06:32:56.794Z,62.97
2019-05-18T06:35:26.295Z,64.37
2019-05-18T06:37:55.832Z,64.81
2019-05-18T06:40:25.332Z,64.23
2019-05-18T06:42:54.837Z,63.69
2019-05-18T06:45:24.427Z,64.13
2019-05-18T06:47:53.945Z,62.60
2019-05-18T06:50:29.246Z,62.76
2019-05-18T06:52:59.025Z,62.49
2019-05-18T06:55:28.536Z,61.91
2019-05-18T06:57:58.448Z,61.68
2019-05-18T07:00:28.036Z,61.49
2019-05-18T07:02:57.558Z,60.69
2019-05-18T07:05:27.090Z,60.36
2019-05-18T07:07:56.589Z,59.88
2019-05-18T07:10:26.106Z,59.46
2019-05-18T07:12:55.610Z,59.33
2019-05-18T07:15:25.153Z,59.77
2019-05-18T07:17:56.143Z,59.06
2019-05-18T07:20:25.670Z,59.07
2019-05-18T07:22:55.156Z,57.83
2019-05-18T07:25:24.671Z,58.11
2019-05-18T07:27:54.186Z,58.11
2019-05-18T07:30:23.716Z,58.20
2019-05-18T07:32:53.249Z,57.41
2019-05-18T07:35:22.855Z,57.47
2019-05-18T07:37:52.395Z,57.81
2019-05-18T07:40:21.941Z,59.26
2019-05-18T07:42:51.437Z,60.27
2019-05-18T07:45:20.996Z,59.49
2019-05-18T07:47:50.534Z,59.06
2019-05-18T07:50:20.127Z,60.22
2019-05-18T07:52:49.633Z,58.99
2019-05-18T07:55:19.169Z,58.43
2019-05-18T07:57:48.684Z,57.62
2019-05-18T08:00:18.240Z,57.51
2019-05-18T08:02:47.765Z,56.95
2019-05-18T08:05:17.368Z,56.95
2019-05-18T08:07:46.918Z,58.08
2019-05-18T08:10:19.607Z,56.79
2019-05-18T08:12:49.129Z,56.10
2019-05-18T08:15:19.708Z,55.23
2019-05-18T08:17:50.209Z,55.19
2019-05-18T08:20:19.741Z,56.04
2019-05-18T08:22:49.266Z,55.12
2019-05-18T08:25:18.949Z,54.73
2019-05-18T08:27:48.473Z,54.70
2019-05-18T08:30:18.125Z,52.96
2019-05-18T08:32:47.650Z,53.11
2019-05-18T08:35:17.248Z,54.45
2019-05-18T08:37:46.770Z,54.06
2019-05-18T08:40:16.684Z,53.83
2019-05-18T08:42:46.211Z,53.76
2019-05-18T08:45:16.059Z,52.93
2019-05-18T08:47:45.601Z,53.14
2019-05-18T08:50:15.238Z,52.89
2019-05-18T08:52:44.765Z,52.15
2019-05-18T08:55:14.367Z,50.10
2019-05-18T08:57:43.895Z,49.58
2019-05-18T09:00:13.714Z,49.25
2019-05-18T09:02:43.235Z,47.63
2019-05-18T09:05:14.050Z,48.87
2019-05-18T09:07:43.595Z,48.12
2019-05-18T09:10:13.375Z,49.50
2019-05-18T09:12:44.050Z,48.55
2019-05-18T09:15:14.040Z,48.33
2019-05-18T09:17:43.566Z,49.26
2019-05-18T09:20:14.150Z,47.07
2019-05-18T09:22:43.805Z,47.04
2019-05-18T09:25:13.320Z,47.57
2019-05-18T09:27:42.887Z,45.72
2019-05-18T09:30:13.810Z,45.16
2019-05-18T09:32:43.400Z,45.42
2019-05-18T09:35:13.201Z,45.84
2019-05-18T09:37:42.712Z,47.16
2019-05-18T09:40:13.121Z,46.24
2019-05-18T09:42:42.674Z,46.19
2019-05-18T09:45:12.941Z,46.45
2019-05-18T09:47:42.468Z,45.33
2019-05-18T09:50:12.319Z,45.73
2019-05-18T09:52:45.380Z,47.08
2019-05-18T09:55:13.921Z,45.71
2019-05-18T09:57:43.451Z,45.85
2019-05-18T10:00:14.959Z,46.90
2019-05-18T10:02:44.584Z,45.76
2019-05-18T10:05:14.306Z,45.21
2019-05-18T10:07:43.814Z,45.17
2019-05-18T10:10:13.504Z,43.93
2019-05-18T10:12:43.038Z,43.99
2019-05-18T10:15:12.808Z,43.77
2019-05-18T10:17:42.369Z,44.17
2019-05-18T10:20:12.469Z,44.82
2019-05-18T10:22:55.581Z,43.50
2019-05-18T10:25:13.365Z,43.30
2019-05-18T10:27:43.880Z,43.71
2019-05-18T10:30:13.571Z,46.14
2019-05-18T10:32:43.106Z,43.13
2019-05-18T10:35:12.688Z,43.56
2019-05-18T10:37:42.231Z,43.25
2019-05-18T10:40:11.910Z,43.27
2019-05-18T10:42:41.506Z,43.28
2019-05-18T10:45:11.706Z,42.91
2019-05-18T10:47:41.232Z,42.42
2019-05-18T10:50:10.742Z,43.33
2019-05-18T10:52:40.451Z,42.74
2019-05-18T10:55:10.187Z,43.24
2019-05-18T10:57:39.798Z,43.67
2019-05-18T11:00:10.304Z,42.02
2019-05-18T11:02:39.821Z,42.78
2019-05-18T11:05:09.820Z,42.50
2019-05-18T11:07:39.414Z,41.77
2019-05-18T11:10:09.666Z,41.70
2019-05-18T11:12:39.338Z,42.13
2019-05-18T11:15:10.896Z,41.54
2019-05-18T11:17:40.506Z,41.69
2019-05-18T11:20:10.606Z,40.81
2019-05-18T11:22:40.253Z,42.11
2019-05-18T11:25:10.119Z,40.06
2019-05-18T11:27:39.688Z,39.62
2019-05-18T11:30:10.330Z,39.94
2019-05-18T11:32:39.926Z,39.45
2019-05-18T11:35:10.142Z,40.62
2019-05-18T11:37:39.640Z,39.28
2019-05-18T11:40:09.659Z,39.98
2019-05-18T11:42:39.191Z,40.19
2019-05-18T11:45:10.200Z,40.86
2019-05-18T11:47:40.699Z,41.33
2019-05-18T11:50:10.859Z,38.83
2019-05-18T11:52:40.652Z,38.22
2019-05-18T11:55:10.637Z,39.15
2019-05-18T11:57:40.244Z,39.01
2019-05-18T12:00:11.164Z,40.09
2019-05-18T12:02:40.701Z,40.74
2019-05-18T12:05:10.503Z,39.92
2019-05-18T12:07:40.123Z,39.80
2019-05-18T12:10:10.294Z,41.11
2019-05-18T12:12:39.907Z,40.53
2019-05-18T12:15:10.992Z,43.88
2019-05-18T12:17:40.597Z,39.69
2019-05-18T12:20:11.092Z,39.21
2019-05-18T12:22:40.598Z,39.03
2019-05-18T12:25:10.300Z,38.62
2019-05-18T12:27:40.126Z,39.39
2019-05-18T12:30:10.628Z,39.22
2019-05-18T12:32:40.746Z,39.39
2019-05-18T12:35:10.493Z,38.38
2019-05-18T12:37:40.093Z,39.01
2019-05-18T12:40:11.457Z,37.96
2019-05-18T12:42:40.945Z,38.64
2019-05-18T12:45:10.709Z,39.82
2019-05-18T12:47:40.245Z,39.39
2019-05-18T12:50:10.515Z,39.53
2019-05-18T12:52:40.049Z,40.61
2019-05-18T12:55:09.754Z,39.68
2019-05-18T12:57:39.293Z,39.00
2019-05-18T13:00:09.530Z,39.36
2019-05-18T13:02:39.079Z,38.77
2019-05-18T13:05:10.717Z,39.53
2019-05-18T13:07:40.878Z,39.20
2019-05-18T13:10:10.948Z,39.07
2019-05-18T13:12:40.481Z,38.72
2019-05-18T13:15:10.679Z,38.01
2019-05-18T13:17:40.256Z,38.87
2019-05-18T13:20:11.066Z,38.24
2019-05-18T13:22:40.765Z,38.17
2019-05-18T13:25:10.982Z,40.05
2019-05-18T13:27:41.479Z,38.56
2019-05-18T13:30:11.648Z,39.81
2019-05-18T13:32:41.279Z,40.05
2019-05-18T13:35:10.991Z,39.72
2019-05-18T13:37:40.537Z,39.16
2019-05-18T13:40:10.913Z,39.83
2019-05-18T13:42:40.490Z,39.15
2019-05-18T13:45:10.565Z,37.74
2019-05-18T13:47:40.064Z,38.78
2019-05-18T13:50:11.948Z,39.20
2019-05-18T13:52:41.536Z,38.83
2019-05-18T13:55:11.235Z,38.05
2019-05-18T13:57:40.750Z,38.48
2019-05-18T14:00:10.714Z,38.10
2019-05-18T14:02:40.238Z,36.79
2019-05-18T14:05:10.120Z,36.26
2019-05-18T14:07:39.648Z,37.51
2019-05-18T14:10:12.637Z,38.79
2019-05-18T14:12:42.465Z,38.19
2019-05-18T14:15:12.333Z,38.11
2019-05-18T14:17:41.837Z,37.26
2019-05-18T14:20:11.506Z,36.30
2019-05-18T14:22:41.018Z,36.30
2019-05-18T14:25:19.237Z,36.13
2019-05-18T14:27:41.771Z,35.90
2019-05-18T14:30:11.471Z,36.00
2019-05-18T14:32:40.991Z,34.11
2019-05-18T14:35:10.968Z,34.41
2019-05-18T14:37:40.513Z,34.42
2019-05-18T14:40:10.293Z,33.98
2019-05-18T14:42:39.793Z,33.18
2019-05-18T14:45:10.448Z,34.50
2019-05-18T14:47:40.071Z,34.41
2019-05-18T14:50:10.650Z,35.09
2019-05-18T14:52:40.128Z,35.14
2019-05-18T14:55:09.826Z,34.45
2019-05-18T14:57:39.309Z,33.82
2019-05-18T15:00:10.499Z,33.70
2019-05-18T15:02:40.102Z,31.97
2019-05-18T15:05:09.803Z,32.05
2019-05-18T15:07:39.309Z,32.36
2019-05-18T15:10:09.505Z,32.23
2019-05-18T15:12:39.011Z,31.34
2019-05-18T15:15:09.363Z,31.05
2019-05-18T15:17:38.886Z,31.43
2019-05-18T15:20:09.410Z,31.34
2019-05-18T15:22:39.190Z,31.23
2019-05-18T15:25:08.784Z,31.24
2019-05-18T15:27:39.291Z,30.88
2019-05-18T15:30:09.220Z,33.74
2019-05-18T15:32:38.831Z,33.23
2019-05-18T15:35:08.730Z,33.59
2019-05-18T15:37:38.283Z,30.87
2019-05-18T15:40:08.204Z,31.52
2019-05-18T15:42:37.726Z,32.13
2019-05-18T15:45:07.458Z,32.41
2019-05-18T15:47:36.969Z,33.20
2019-05-18T15:50:06.795Z,33.72
2019-05-18T15:52:37.367Z,33.42
2019-05-18T15:55:07.656Z,33.69
2019-05-18T15:57:37.439Z,33.39
2019-05-18T16:00:07.883Z,34.08
2019-05-18T16:02:37.461Z,33.94
2019-05-18T16:05:07.248Z,34.24
2019-05-18T16:07:37.958Z,34.35
2019-05-18T16:10:07.859Z,33.79
2019-05-18T16:12:37.451Z,33.30
2019-05-18T16:15:08.371Z,34.45
2019-05-18T16:17:39.944Z,34.83
2019-05-18T16:20:09.732Z,34.87
2019-05-18T16:22:39.316Z,35.50
2019-05-18T16:25:10.188Z,35.90
2019-05-18T16:27:39.698Z,36.55
2019-05-18T16:30:09.787Z,36.89
2019-05-18T16:32:39.283Z,36.89
2019-05-18T16:35:09.037Z,36.41
2019-05-18T16:37:38.563Z,37.20
2019-05-18T16:40:08.586Z,37.67
2019-05-18T16:42:38.093Z,37.76
2019-05-18T16:45:08.672Z,37.82
2019-05-18T16:47:38.273Z,38.79
2019-05-18T16:50:08.858Z,39.17
2019-05-18T16:52:38.367Z,39.14
2019-05-18T16:55:08.337Z,38.10
2019-05-18T16:57:37.848Z,37.70
2019-05-18T17:00:09.508Z,38.47
2019-05-18T17:02:39.017Z,38.38
2019-05-18T17:05:08.929Z,37.89
2019-05-18T17:07:38.453Z,38.00
2019-05-18T17:10:08.256Z,37.86
2019-05-18T17:12:37.801Z,37.80
2019-05-18T17:15:08.701Z,37.71
2019-05-18T17:17:38.230Z,37.88
2019-05-18T17:20:08.121Z,37.41
2019-05-18T17:22:37.668Z,37.40
2019-05-18T17:25:08.389Z,37.87
2019-05-18T17:27:37.918Z,38.79
2019-05-18T17:30:08.232Z,39.01
2019-05-18T17:32:37.770Z,39.47
2019-05-18T17:35:07.676Z,38.34
2019-05-18T17:37:38.182Z,38.15
2019-05-18T17:40:07.866Z,38.34
2019-05-18T17:42:37.383Z,38.25
2019-05-18T17:45:07.141Z,37.90
2019-05-18T17:47:36.645Z,37.81
2019-05-18T17:50:06.518Z,38.04
2019-05-18T17:52:36.136Z,38.09
2019-05-18T17:55:05.836Z,37.77
2019-05-18T17:57:35.395Z,38.01
2019-05-18T18:00:05.332Z,38.17
2019-05-18T18:02:35.253Z,38.30
2019-05-18T18:05:05.849Z,38.31
2019-05-18T18:07:35.437Z,38.25
2019-05-18T18:10:05.522Z,38.07
2019-05-18T18:12:35.101Z,38.30
2019-05-18T18:15:05.354Z,38.49
2019-05-18T18:17:35.065Z,38.43
2019-05-18T18:20:04.979Z,38.41
2019-05-18T18:22:34.507Z,38.21
2019-05-18T18:25:04.238Z,38.28
2019-05-18T18:27:33.772Z,38.41
2019-05-18T18:30:05.059Z,38.52
2019-05-18T18:32:34.638Z,38.67
2019-05-18T18:35:04.318Z,38.58
2019-05-18T18:37:33.861Z,38.87
2019-05-18T18:40:03.533Z,38.86
2019-05-18T18:42:33.090Z,38.76
2019-05-18T18:45:02.627Z,38.82
2019-05-18T18:47:32.221Z,38.90
2019-05-18T18:50:01.755Z,38.93
2019-05-18T18:52:31.294Z,39.07
2019-05-18T18:55:00.909Z,39.61
2019-05-18T18:57:40.637Z,40.13
2019-05-18T19:00:01.797Z,40.28
2019-05-18T19:02:32.834Z,40.77
2019-05-18T19:05:02.347Z,41.25
2019-05-18T19:07:31.871Z,42.08
2019-05-18T19:10:02.298Z,42.32
2019-05-18T19:12:31.833Z,42.75
2019-05-18T19:15:02.086Z,42.88
2019-05-18T19:17:32.623Z,43.06
2019-05-18T19:20:02.154Z,43.63
2019-05-18T19:22:31.676Z,44.09
2019-05-18T19:25:01.370Z,44.53
2019-05-18T19:27:30.898Z,45.29
2019-05-18T19:30:00.513Z,45.74
2019-05-18T19:32:30.054Z,45.97
2019-05-18T19:34:59.574Z,46.19
2019-05-18T19:37:29.130Z,46.85
2019-05-18T19:39:58.688Z,47.11
2019-05-18T19:42:28.264Z,47.37
2019-05-18T19:44:57.819Z,47.71
2019-05-18T19:47:28.352Z,47.96
2019-05-18T19:49:57.898Z,48.27
2019-05-18T19:52:27.435Z,48.40
2019-05-18T19:54:56.970Z,48.67
2019-05-18T19:57:26.484Z,48.66
2019-05-18T19:59:56.061Z,48.78
2019-05-18T20:02:25.669Z,48.76
2019-05-18T20:05:07.506Z,48.56
2019-05-18T20:07:26.447Z,48.45
2019-05-18T20:09:55.986Z,48.81
2019-05-18T20:12:25.519Z,49.40
2019-05-18T20:14:55.074Z,49.49
2019-05-18T20:17:24.659Z,49.64
2019-05-18T20:19:54.209Z,50.05
2019-05-18T20:22:23.741Z,50.15
2019-05-18T20:24:53.330Z,50.50
2019-05-18T20:27:22.879Z,50.87
2019-05-18T20:29:52.445Z,51.24
2019-05-18T20:32:21.951Z,51.41
2019-05-18T20:34:51.518Z,51.70
2019-05-18T20:37:21.079Z,51.79
2019-05-18T20:39:51.718Z,52.09
2019-05-18T20:42:21.265Z,52.40
2019-05-18T20:44:50.870Z,52.62
2019-05-18T20:47:20.395Z,52.81
2019-05-18T20:49:50.017Z,52.81
2019-05-18T20:52:19.563Z,53.09
2019-05-18T20:54:49.182Z,53.16
2019-05-18T20:57:18.708Z,53.26
2019-05-18T20:59:48.327Z,53.55
2019-05-18T21:02:17.876Z,53.77
2019-05-18T21:04:47.418Z,53.83
2019-05-18T21:07:16.969Z,54.15
2019-05-18T21:09:46.527Z,54.49
2019-05-18T21:12:16.074Z,54.54
2019-05-18T21:14:45.628Z,54.76
2019-05-18T21:17:15.146Z,54.51
2019-05-18T21:19:44.824Z,54.32
2019-05-18T21:22:14.407Z,54.37
2019-05-18T21:24:43.952Z,54.05
2019-05-18T21:27:13.496Z,53.97
2019-05-18T21:29:43.055Z,53.86
2019-05-18T21:32:12.628Z,54.12
2019-05-18T21:34:42.141Z,54.63
2019-05-18T21:37:11.728Z,54.77
2019-05-18T21:39:41.277Z,55.10
2019-05-18T21:42:10.873Z,55.35
2019-05-18T21:44:40.427Z,55.34
2019-05-18T21:47:09.930Z,54.99
2019-05-18T21:49:39.457Z,54.86
2019-05-18T21:52:08.980Z,54.82
2019-05-18T21:54:38.509Z,54.79
2019-05-18T21:57:08.029Z,54.91
2019-05-18T21:59:37.545Z,54.98
2019-05-18T22:02:07.751Z,55.51
2019-05-18T22:04:38.332Z,56.00
2019-05-18T22:07:07.890Z,55.98
2019-05-18T22:09:38.427Z,55.75
2019-05-18T22:12:07.922Z,56.13
2019-05-18T22:14:37.432Z,56.48
2019-05-18T22:17:07.088Z,56.52
2019-05-18T22:19:36.598Z,57.15
2019-05-18T22:22:06.138Z,56.85
2019-05-18T22:24:35.662Z,56.32
2019-05-18T22:27:05.176Z,56.16
2019-05-18T22:29:34.703Z,56.11
2019-05-18T22:32:04.205Z,56.26
2019-05-18T22:34:34.798Z,56.31
2019-05-18T22:37:04.320Z,56.09
2019-05-18T22:39:33.863Z,56.65
2019-05-18T22:42:03.440Z,57.08
2019-05-18T22:44:32.963Z,57.30
2019-05-18T22:47:02.513Z,57.56
2019-05-18T22:49:32.050Z,57.72
2019-05-18T22:52:01.575Z,58.17
2019-05-18T22:54:31.126Z,58.29
2019-05-18T22:57:00.658Z,58.27
2019-05-18T22:59:30.244Z,58.50
2019-05-18T23:01:59.798Z,58.63
2019-05-18T23:04:30.392Z,58.81
2019-05-18T23:06:59.926Z,59.25
2019-05-18T23:09:30.543Z,59.21
2019-05-18T23:12:00.072Z,59.39
2019-05-18T23:14:29.639Z,59.22
2019-05-18T23:16:59.192Z,59.04
2019-05-18T23:19:28.711Z,59.11
2019-05-18T23:21:58.255Z,58.88
2019-05-18T23:24:27.864Z,58.87
2019-05-18T23:26:57.416Z,58.41
2019-05-18T23:29:26.940Z,58.16
2019-05-18T23:31:56.471Z,58.51
2019-05-18T23:34:26.835Z,58.43
2019-05-18T23:36:56.499Z,58.22
2019-05-18T23:39:26.027Z,58.09
2019-05-18T23:41:55.552Z,58.25
2019-05-18T23:44:25.107Z,58.61
2019-05-18T23:46:54.669Z,58.73
2019-05-18T23:49:24.197Z,58.49
2019-05-18T23:51:53.880Z,58.72
2019-05-18T23:54:23.419Z,58.59
2019-05-18T23:56:52.940Z,58.86
2019-05-18T23:59:22.453Z,58.97
