createdAt,value
2017-03-23T00:07:57.605Z,0
2017-03-23T00:17:56.396Z,0
2017-03-23T00:27:56.322Z,0
2017-03-23T00:37:56.404Z,0
2017-03-23T00:47:57.330Z,0
2017-03-23T00:57:56.316Z,0
2017-03-23T01:07:56.422Z,0
2017-03-23T01:17:56.468Z,0
2017-03-23T01:27:56.380Z,0
2017-03-23T01:37:56.290Z,0
2017-03-23T01:47:56.406Z,0
2017-03-23T01:57:56.391Z,0
2017-03-23T02:07:56.283Z,0
2017-03-23T02:17:56.295Z,0
2017-03-23T02:27:56.283Z,0
2017-03-23T02:37:56.335Z,0
2017-03-23T02:47:56.287Z,0
2017-03-23T02:57:56.251Z,0
2017-03-23T03:07:56.325Z,0
2017-03-23T03:17:56.303Z,0
2017-03-23T03:27:56.327Z,4
2017-03-23T03:37:56.299Z,0
2017-03-23T03:47:56.257Z,0
2017-03-23T03:57:56.210Z,0
2017-03-23T04:07:56.273Z,0
2017-03-23T04:17:56.244Z,0
2017-03-23T04:27:57.225Z,0
2017-03-23T04:37:56.288Z,0
2017-03-23T04:47:56.241Z,0
2017-03-23T04:57:56.301Z,4
2017-03-23T05:07:56.257Z,16
2017-03-23T05:17:56.252Z,76
2017-03-23T05:27:56.270Z,248
2017-03-23T05:37:56.286Z,508
2017-03-23T05:47:56.299Z,752
2017-03-23T05:57:56.285Z,1524
2017-03-23T06:07:56.282Z,2148
2017-03-23T06:17:56.260Z,2748
2017-03-23T06:27:56.198Z,3424
2017-03-23T06:37:56.279Z,4740
2017-03-23T06:47:56.498Z,6224
2017-03-23T06:57:56.212Z,6104
2017-03-23T07:07:56.264Z,7912
2017-03-23T07:17:56.195Z,5136
2017-03-23T07:27:56.295Z,7592
2017-03-23T07:37:56.239Z,5028
2017-03-23T07:47:56.323Z,4940
2017-03-23T07:57:56.224Z,5388
2017-03-23T08:07:56.233Z,4308
2017-03-23T08:17:56.178Z,4664
2017-03-23T08:27:56.178Z,5380
2017-03-23T08:37:56.160Z,5068
2017-03-23T08:47:56.167Z,5932
2017-03-23T08:57:56.158Z,6136
2017-03-23T09:07:56.190Z,5700
2017-03-23T09:17:56.317Z,5240
2017-03-23T09:27:56.377Z,7288
2017-03-23T09:37:56.173Z,5344
2017-03-23T09:47:56.184Z,11556
2017-03-23T09:57:56.183Z,12500
2017-03-23T10:07:56.228Z,13240
2017-03-23T10:17:56.262Z,11496
2017-03-23T10:27:56.178Z,6644
2017-03-23T10:37:56.615Z,5296
2017-03-23T10:47:56.429Z,8984
2017-03-23T10:57:56.189Z,12056
2017-03-23T11:07:56.211Z,15212
2017-03-23T11:17:56.269Z,13532
2017-03-23T11:27:56.356Z,16432
2017-03-23T11:37:56.187Z,13712
2017-03-23T11:47:56.257Z,7760
2017-03-23T11:57:56.295Z,10408
2017-03-23T12:07:56.768Z,9692
2017-03-23T12:17:56.320Z,5376
2017-03-23T12:27:56.427Z,13088
2017-03-23T12:37:56.356Z,11344
2017-03-23T12:47:56.322Z,12808
2017-03-23T12:57:56.441Z,5896
2017-03-23T13:07:56.220Z,3980
2017-03-23T13:17:56.269Z,9240
2017-03-23T13:27:56.264Z,4144
2017-03-23T13:37:56.316Z,4348
2017-03-23T13:47:56.185Z,7036
2017-03-23T13:57:56.239Z,6124
2017-03-23T14:07:56.274Z,8656
2017-03-23T14:17:56.291Z,8216
2017-03-23T14:36:54.659Z,4316
2017-03-23T14:46:54.727Z,4280
2017-03-23T14:56:54.736Z,4200
2017-03-23T15:06:54.772Z,7052
2017-03-23T15:16:54.744Z,3908
2017-03-23T15:26:54.868Z,3832
2017-03-23T15:36:54.746Z,5476
2017-03-23T15:46:54.701Z,3332
2017-03-23T15:56:54.729Z,3208
2017-03-23T16:06:54.779Z,2800
2017-03-23T16:16:54.730Z,2828
2017-03-23T16:26:54.909Z,2876
2017-03-23T16:36:54.772Z,2796
2017-03-23T16:46:54.654Z,2576
2017-03-23T16:56:54.692Z,2140
2017-03-23T17:06:54.639Z,1788
2017-03-23T17:16:54.604Z,1316
2017-03-23T17:26:54.696Z,832
2017-03-23T17:36:54.718Z,492
2017-03-23T17:46:54.855Z,228
2017-03-23T17:56:54.658Z,72
2017-03-23T18:06:54.814Z,16
2017-03-23T18:16:54.649Z,4
2017-03-23T18:26:54.746Z,0
2017-03-23T18:36:54.658Z,0
2017-03-23T18:46:54.798Z,0
2017-03-23T18:56:54.654Z,0
2017-03-23T19:06:54.662Z,0
2017-03-23T19:16:54.643Z,0
2017-03-23T19:26:54.902Z,0
2017-03-23T19:36:54.664Z,0
2017-03-23T19:46:54.877Z,0
2017-03-23T19:56:54.957Z,0
2017-03-23T20:06:54.799Z,0
2017-03-23T20:16:58.628Z,0
2017-03-23T20:26:55.703Z,0
2017-03-23T20:36:54.938Z,0
2017-03-23T20:46:54.769Z,0
2017-03-23T20:56:54.924Z,0
2017-03-23T21:06:54.834Z,0
2017-03-23T21:16:54.727Z,0
2017-03-23T21:26:54.709Z,0
2017-03-23T21:36:54.646Z,0
2017-03-23T21:46:54.714Z,0
2017-03-23T21:56:55.337Z,0
2017-03-23T22:06:54.802Z,0
2017-03-23T22:16:54.770Z,0
2017-03-23T22:26:54.613Z,0
2017-03-23T22:37:03.006Z,0
2017-03-23T22:46:54.792Z,0
2017-03-23T22:56:54.646Z,0
2017-03-23T23:06:54.819Z,0
2017-03-23T23:16:54.648Z,0
2017-03-23T23:26:54.635Z,0
2017-03-23T23:36:54.775Z,0
2017-03-23T23:46:54.692Z,0
2017-03-23T23:56:54.690Z,0
