createdAt,value
2019-04-03T00:00:17.645Z,578.97
2019-04-03T00:02:46.977Z,502.13
2019-04-03T00:05:16.432Z,596.97
2019-04-03T00:07:45.587Z,633.90
2019-04-03T00:10:15.116Z,524.13
2019-04-03T00:12:44.389Z,588.00
2019-04-03T00:15:14.260Z,565.17
2019-04-03T00:17:45.276Z,463.43
2019-04-03T00:20:14.361Z,529.17
2019-04-03T00:22:45.923Z,527.10
2019-04-03T00:25:15.182Z,425.97
2019-04-03T00:27:44.530Z,438.67
2019-04-03T00:36:36.537Z,108.17
2019-04-03T00:39:07.416Z,208.33
2019-04-03T00:41:36.561Z,223.50
2019-04-03T00:44:05.609Z,232.23
2019-04-03T00:46:34.855Z,328.83
2019-04-03T00:49:04.542Z,240.60
2019-04-03T00:51:33.785Z,288.10
2019-04-03T00:54:03.227Z,350.83
2019-04-03T00:56:32.657Z,280.40
2019-04-03T00:59:01.793Z,303.50
2019-04-03T01:01:31.136Z,336.83
2019-04-03T01:04:00.330Z,333.70
2019-04-03T01:06:29.522Z,396.97
2019-04-03T01:08:59.506Z,204.50
2019-04-03T01:11:30.652Z,342.97
2019-04-03T01:14:01.587Z,423.00
2019-04-03T01:16:33.094Z,377.20
2019-04-03T01:19:01.831Z,353.43
2019-04-03T01:21:31.227Z,300.57
2019-04-03T01:24:00.637Z,443.27
2019-04-03T01:26:30.105Z,438.23
2019-04-03T01:28:59.419Z,379.43
2019-04-03T01:31:28.583Z,492.90
2019-04-03T01:33:57.877Z,392.63
2019-04-03T01:36:26.954Z,426.63
2019-04-03T01:38:56.402Z,217.87
2019-04-03T01:41:25.825Z,359.20
2019-04-03T01:43:55.065Z,383.97
2019-04-03T01:46:25.733Z,446.00
2019-04-03T01:48:55.253Z,413.83
2019-04-03T01:51:24.504Z,377.83
2019-04-03T01:53:53.801Z,362.90
2019-04-03T01:56:23.162Z,267.90
2019-04-03T01:58:52.456Z,352.20
2019-04-03T02:01:21.536Z,271.27
2019-04-03T02:03:50.726Z,271.13
2019-04-03T02:06:20.093Z,231.50
2019-04-03T02:08:49.422Z,236.40
2019-04-03T02:11:19.141Z,192.73
2019-04-03T02:13:50.992Z,152.83
2019-04-03T02:16:19.331Z,211.23
2019-04-03T02:18:48.745Z,147.40
2019-04-03T02:21:18.136Z,194.53
2019-04-03T02:23:47.362Z,159.17
2019-04-03T02:26:16.780Z,105.87
2019-04-03T02:28:45.968Z,166.70
2019-04-03T02:31:18.269Z,111.23
2019-04-03T02:33:46.110Z,106.10
2019-04-03T02:36:15.530Z,99.30
2019-04-03T02:38:44.985Z,136.07
2019-04-03T02:41:14.595Z,111.57
2019-04-03T02:43:46.567Z,178.57
2019-04-03T02:46:14.879Z,142.10
2019-04-03T02:48:43.926Z,111.57
2019-04-03T02:51:13.307Z,123.13
2019-04-03T02:53:43.155Z,100.07
2019-04-03T02:56:13.743Z,108.03
2019-04-03T02:58:42.991Z,81.07
2019-04-03T03:01:12.060Z,132.23
2019-04-03T03:03:41.505Z,170.17
2019-04-03T03:06:10.809Z,148.50
2019-04-03T03:08:42.558Z,172.70
2019-04-03T03:11:12.175Z,155.47
2019-04-03T03:13:41.580Z,184.70
2019-04-03T03:16:11.004Z,226.97
2019-04-03T03:18:40.454Z,177.20
2019-04-03T03:21:12.858Z,177.50
2019-04-03T03:23:41.540Z,242.00
2019-04-03T03:26:11.004Z,255.37
2019-04-03T03:28:45.396Z,367.90
2019-04-03T03:31:12.795Z,387.90
2019-04-03T03:33:42.530Z,396.73
2019-04-03T03:36:19.953Z,376.97
2019-04-03T03:38:43.476Z,451.30
2019-04-03T03:41:13.701Z,386.00
2019-04-03T03:43:43.613Z,579.93
2019-04-03T03:46:13.418Z,507.73
2019-04-03T03:48:44.815Z,496.87
2019-04-03T03:51:15.307Z,554.27
2019-04-03T03:53:46.734Z,574.63
2019-04-03T03:56:17.710Z,607.23
2019-04-03T03:58:48.890Z,584.93
2019-04-03T04:01:18.884Z,657.03
2019-04-03T04:03:48.195Z,752.07
2019-04-03T04:06:17.520Z,820.70
2019-04-03T04:08:46.799Z,827.53
2019-04-03T04:11:16.026Z,786.73
2019-04-03T04:13:48.520Z,820.87
2019-04-03T04:16:16.336Z,807.07
2019-04-03T04:18:45.918Z,811.30
2019-04-03T04:21:15.588Z,793.47
2019-04-03T04:23:44.958Z,821.57
2019-04-03T04:26:14.311Z,742.23
2019-04-03T04:28:43.516Z,824.20
2019-04-03T04:31:13.405Z,820.43
2019-04-03T04:33:42.627Z,827.43
2019-04-03T04:36:11.870Z,812.00
2019-04-03T04:38:41.138Z,615.10
2019-04-03T04:41:10.395Z,857.33
2019-04-03T04:43:39.997Z,779.73
2019-04-03T04:46:13.317Z,951.80
2019-04-03T04:48:41.971Z,970.47
2019-04-03T04:51:11.625Z,970.07
2019-04-03T04:53:41.362Z,999.90
2019-04-03T04:56:10.810Z,989.77
2019-04-03T04:58:42.522Z,999.90
2019-04-03T05:01:10.820Z,999.90
2019-04-03T05:03:40.067Z,999.90
2019-04-03T05:06:09.170Z,999.90
2019-04-03T05:08:38.457Z,984.13
2019-04-03T05:11:08.170Z,969.43
2019-04-03T05:13:37.355Z,913.00
2019-04-03T05:16:06.499Z,912.20
2019-04-03T05:18:35.874Z,873.00
2019-04-03T05:21:05.388Z,921.37
2019-04-03T05:23:34.453Z,834.50
2019-04-03T05:26:03.586Z,851.07
2019-04-03T05:28:34.119Z,890.90
2019-04-03T05:31:03.775Z,850.87
2019-04-03T05:33:32.826Z,914.17
2019-04-03T05:36:02.312Z,836.63
2019-04-03T05:38:31.608Z,867.20
2019-04-03T05:41:00.931Z,954.90
2019-04-03T05:43:31.086Z,879.07
2019-04-03T05:46:02.055Z,895.70
2019-04-03T05:48:31.590Z,923.93
2019-04-03T05:51:00.794Z,949.67
2019-04-03T05:53:30.102Z,990.70
2019-04-03T05:55:59.443Z,990.40
2019-04-03T05:58:28.843Z,987.00
2019-04-03T06:01:05.388Z,999.90
2019-04-03T06:03:39.200Z,955.27
2019-04-03T06:06:00.318Z,972.90
2019-04-03T06:08:29.678Z,982.97
2019-04-03T06:10:58.959Z,909.93
2019-04-03T06:13:28.369Z,999.90
2019-04-03T06:15:57.811Z,999.90
2019-04-03T06:18:27.170Z,999.90
2019-04-03T06:20:57.555Z,999.90
2019-04-03T06:23:26.800Z,999.90
2019-04-03T06:25:56.155Z,999.90
2019-04-03T06:28:25.621Z,999.90
2019-04-03T06:30:56.607Z,999.90
2019-04-03T06:33:26.006Z,999.90
2019-04-03T06:35:55.353Z,999.90
2019-04-03T06:38:25.219Z,999.90
2019-04-03T06:40:54.478Z,995.60
2019-04-03T06:43:23.947Z,944.53
2019-04-03T06:45:53.010Z,937.23
2019-04-03T06:48:22.349Z,907.83
2019-04-03T06:50:52.576Z,878.23
2019-04-03T06:53:25.427Z,901.90
2019-04-03T06:55:52.821Z,846.80
2019-04-03T06:58:22.834Z,886.87
2019-04-03T07:00:54.361Z,845.93
2019-04-03T07:03:23.177Z,840.30
2019-04-03T07:05:52.504Z,810.37
2019-04-03T07:08:30.050Z,806.30
2019-04-03T07:10:55.852Z,797.93
2019-04-03T07:13:23.816Z,795.70
2019-04-03T07:15:52.985Z,795.03
2019-04-03T07:18:22.688Z,778.90
2019-04-03T07:20:52.614Z,811.50
2019-04-03T07:23:21.877Z,813.10
2019-04-03T07:25:51.612Z,840.13
2019-04-03T07:28:21.151Z,836.67
2019-04-03T07:30:52.362Z,856.30
2019-04-03T07:33:21.135Z,844.80
2019-04-03T07:35:50.470Z,880.23
2019-04-03T07:38:21.835Z,872.17
2019-04-03T07:40:51.756Z,936.13
2019-04-03T07:43:22.790Z,927.73
2019-04-03T07:45:52.010Z,928.43
2019-04-03T07:48:21.382Z,939.60
2019-04-03T07:50:50.805Z,892.87
2019-04-03T07:53:20.494Z,888.57
2019-04-03T07:55:49.866Z,876.23
2019-04-03T07:58:19.248Z,850.20
2019-04-03T08:00:48.655Z,873.27
2019-04-03T08:03:20.343Z,838.97
2019-04-03T08:05:48.601Z,830.60
2019-04-03T08:08:17.807Z,811.67
2019-04-03T08:10:47.279Z,788.07
2019-04-03T08:13:16.622Z,815.33
2019-04-03T08:15:45.948Z,793.73
2019-04-03T08:18:15.137Z,808.30
2019-04-03T08:20:44.443Z,839.23
2019-04-03T08:23:13.824Z,821.20
2019-04-03T08:25:47.174Z,812.27
2019-04-03T08:28:14.380Z,815.17
2019-04-03T08:30:44.121Z,803.47
2019-04-03T08:33:17.318Z,858.27
2019-04-03T08:35:44.422Z,847.83
2019-04-03T08:38:14.194Z,846.37
2019-04-03T08:40:43.927Z,835.97
2019-04-03T08:43:13.320Z,856.43
2019-04-03T08:45:43.408Z,853.50
2019-04-03T08:48:12.748Z,827.07
2019-04-03T08:50:41.918Z,881.17
2019-04-03T08:53:11.310Z,903.87
2019-04-03T08:55:40.562Z,857.23
2019-04-03T08:58:10.366Z,844.53
2019-04-03T09:00:39.959Z,894.03
2019-04-03T09:03:09.785Z,904.07
2019-04-03T09:05:39.224Z,892.20
2019-04-03T09:08:08.631Z,898.20
2019-04-03T09:10:38.103Z,897.47
2019-04-03T09:13:16.808Z,943.97
2019-04-03T09:15:38.547Z,888.07
2019-04-03T09:18:07.911Z,865.53
2019-04-03T09:20:37.306Z,906.77
2019-04-03T09:23:06.587Z,916.07
2019-04-03T09:25:37.264Z,876.17
2019-04-03T09:28:06.563Z,921.37
2019-04-03T09:30:35.843Z,879.97
2019-04-03T09:33:04.877Z,880.30
2019-04-03T09:35:34.328Z,888.53
2019-04-03T09:38:04.234Z,894.23
2019-04-03T09:40:33.828Z,889.43
2019-04-03T09:43:03.198Z,878.33
2019-04-03T09:45:32.371Z,867.47
2019-04-03T09:48:03.193Z,882.43
2019-04-03T09:50:32.845Z,847.60
2019-04-03T09:53:02.837Z,835.17
2019-04-03T09:55:35.844Z,834.07
2019-04-03T09:58:04.215Z,849.10
2019-04-03T10:00:33.558Z,832.77
2019-04-03T10:03:05.392Z,803.30
2019-04-03T10:05:33.849Z,807.47
2019-04-03T10:08:03.223Z,787.77
2019-04-03T10:10:32.541Z,814.33
2019-04-03T10:13:02.083Z,803.53
2019-04-03T10:15:31.957Z,796.53
2019-04-03T10:18:01.515Z,806.63
2019-04-03T10:20:30.875Z,779.23
2019-04-03T10:22:59.958Z,826.93
2019-04-03T10:25:29.631Z,810.47
2019-04-03T10:27:59.994Z,799.30
2019-04-03T10:30:29.581Z,786.23
2019-04-03T10:32:59.591Z,810.30
2019-04-03T10:35:29.759Z,809.07
2019-04-03T10:37:58.982Z,829.13
2019-04-03T10:40:29.546Z,807.40
2019-04-03T10:43:00.920Z,898.33
2019-04-03T10:45:30.014Z,999.90
2019-04-03T10:47:59.324Z,846.87
2019-04-03T10:50:28.617Z,929.70
2019-04-03T10:52:57.738Z,836.27
2019-04-03T10:55:28.390Z,880.63
2019-04-03T10:58:00.747Z,821.53
2019-04-03T11:00:29.486Z,902.77
2019-04-03T11:02:59.143Z,861.57
2019-04-03T11:05:28.514Z,858.00
2019-04-03T11:07:58.163Z,824.20
2019-04-03T11:10:28.270Z,888.93
2019-04-03T11:12:57.731Z,945.37
2019-04-03T11:15:27.070Z,937.30
2019-04-03T11:17:57.503Z,843.17
2019-04-03T11:20:26.897Z,850.50
2019-04-03T11:23:05.947Z,893.57
2019-04-03T11:25:27.931Z,868.10
2019-04-03T11:27:59.799Z,950.70
2019-04-03T11:30:30.635Z,930.37
2019-04-03T11:33:00.402Z,959.30
2019-04-03T11:35:29.584Z,853.57
2019-04-03T11:38:11.195Z,813.60
2019-04-03T11:40:30.059Z,891.93
2019-04-03T11:42:59.220Z,677.57
2019-04-03T11:45:28.456Z,490.13
2019-04-03T11:47:57.822Z,751.20
2019-04-03T11:50:27.683Z,647.20
2019-04-03T11:52:57.464Z,541.80
2019-04-03T11:55:27.768Z,673.33
2019-04-03T12:01:16.317Z,224.03
2019-04-03T12:03:46.288Z,469.73
2019-04-03T12:06:19.591Z,673.10
2019-04-03T12:08:48.079Z,630.67
2019-04-03T12:11:17.694Z,475.83
2019-04-03T12:13:46.764Z,652.87
2019-04-03T12:16:15.793Z,415.27
2019-04-03T12:18:44.963Z,572.13
2019-04-03T12:21:14.721Z,716.70
2019-04-03T12:23:45.327Z,741.00
2019-04-03T12:26:14.452Z,542.57
2019-04-03T12:28:43.842Z,681.40
2019-04-03T12:31:13.202Z,625.70
2019-04-03T12:33:52.423Z,690.07
2019-04-03T12:36:13.853Z,563.83
2019-04-03T12:38:43.587Z,857.70
2019-04-03T12:41:12.613Z,699.83
2019-04-03T12:43:41.747Z,915.97
2019-04-03T12:46:10.901Z,757.07
2019-04-03T12:48:41.118Z,751.93
2019-04-03T12:51:10.251Z,810.77
2019-04-03T12:53:39.382Z,873.30
2019-04-03T12:56:08.706Z,821.87
2019-04-03T12:58:38.531Z,799.10
2019-04-03T13:01:07.554Z,793.70
2019-04-03T13:03:37.354Z,834.77
2019-04-03T13:06:09.154Z,813.50
2019-04-03T13:08:37.505Z,815.87
2019-04-03T13:11:06.517Z,725.90
2019-04-03T13:13:38.031Z,860.60
2019-04-03T13:16:07.354Z,754.97
2019-04-03T13:18:37.356Z,738.60
2019-04-03T13:21:09.029Z,842.50
2019-04-03T13:23:37.229Z,893.53
2019-04-03T13:26:06.558Z,875.60
2019-04-03T13:28:38.428Z,909.20
2019-04-03T13:31:06.597Z,835.87
2019-04-03T13:33:37.882Z,844.40
2019-04-03T13:36:06.878Z,914.57
2019-04-03T13:38:36.411Z,938.60
2019-04-03T13:41:05.806Z,776.43
2019-04-03T13:43:35.210Z,808.07
2019-04-03T13:46:05.095Z,764.40
2019-04-03T13:48:36.161Z,713.43
2019-04-03T13:51:06.264Z,688.43
2019-04-03T13:53:35.606Z,643.37
2019-04-03T13:56:06.232Z,830.83
2019-04-03T13:58:35.806Z,492.83
2019-04-03T14:01:08.197Z,797.23
2019-04-03T14:03:36.299Z,639.47
2019-04-03T14:06:06.009Z,949.93
2019-04-03T14:08:36.093Z,994.97
2019-04-03T14:11:05.336Z,999.90
2019-04-03T14:13:34.627Z,988.20
2019-04-03T14:16:04.214Z,999.90
2019-04-03T14:18:33.426Z,999.90
2019-04-03T14:21:02.655Z,999.90
2019-04-03T14:23:34.151Z,999.90
2019-04-03T14:26:06.859Z,972.00
2019-04-03T14:28:35.430Z,999.90
2019-04-03T14:31:05.836Z,996.97
2019-04-03T14:33:43.264Z,999.90
2019-04-03T14:36:06.061Z,999.90
2019-04-03T14:38:35.445Z,999.90
2019-04-03T14:41:05.235Z,999.90
2019-04-03T14:43:35.170Z,999.90
2019-04-03T14:46:04.990Z,999.90
2019-04-03T14:48:34.174Z,999.90
2019-04-03T14:51:06.070Z,999.90
2019-04-03T14:53:34.329Z,980.03
2019-04-03T14:56:03.561Z,908.63
2019-04-03T14:58:34.414Z,876.17
2019-04-03T15:01:03.553Z,835.23
2019-04-03T15:03:34.303Z,822.27
2019-04-03T15:06:03.736Z,797.83
2019-04-03T15:08:32.970Z,847.20
2019-04-03T15:11:03.340Z,811.13
2019-04-03T15:13:33.249Z,823.13
2019-04-03T15:16:03.177Z,825.83
2019-04-03T15:18:32.538Z,809.80
2019-04-03T15:21:02.012Z,803.00
2019-04-03T15:23:31.336Z,807.60
2019-04-03T15:26:00.394Z,796.90
2019-04-03T15:28:31.852Z,811.10
2019-04-03T15:31:01.499Z,813.90
2019-04-03T15:33:30.977Z,796.80
2019-04-03T15:36:00.364Z,809.13
2019-04-03T15:38:30.063Z,799.77
2019-04-03T15:40:59.883Z,823.60
2019-04-03T15:43:29.377Z,781.17
2019-04-03T15:45:58.632Z,788.37
2019-04-03T15:48:27.985Z,790.50
2019-04-03T15:50:57.691Z,786.37
2019-04-03T15:53:27.048Z,789.77
2019-04-03T15:55:56.587Z,805.93
2019-04-03T15:58:27.171Z,803.77
2019-04-03T16:00:57.733Z,826.80
2019-04-03T16:03:28.401Z,817.60
2019-04-03T16:05:57.790Z,783.80
2019-04-03T16:08:27.716Z,801.87
2019-04-03T16:10:58.486Z,819.27
2019-04-03T16:13:28.551Z,834.30
2019-04-03T16:16:00.770Z,850.07
2019-04-03T16:18:28.624Z,817.40
2019-04-03T16:20:58.241Z,819.83
2019-04-03T16:23:27.498Z,876.47
2019-04-03T16:25:56.742Z,839.33
2019-04-03T16:28:26.488Z,903.10
2019-04-03T16:30:55.852Z,884.97
2019-04-03T16:33:25.668Z,905.67
2019-04-03T16:35:55.105Z,955.03
2019-04-03T16:38:27.739Z,981.23
2019-04-03T16:40:56.677Z,999.90
2019-04-03T16:43:25.852Z,999.73
2019-04-03T16:45:55.013Z,993.33
2019-04-03T16:48:24.514Z,999.90
2019-04-03T16:50:53.597Z,999.90
2019-04-03T16:53:22.832Z,956.23
2019-04-03T16:55:52.140Z,999.90
2019-04-03T16:58:21.801Z,999.90
2019-04-03T17:00:51.473Z,999.90
2019-04-03T17:03:21.342Z,999.90
2019-04-03T17:05:50.960Z,999.90
2019-04-03T17:08:20.465Z,999.90
2019-04-03T17:10:49.808Z,999.90
2019-04-03T17:13:21.395Z,999.90
2019-04-03T17:15:50.054Z,999.90
2019-04-03T17:18:19.263Z,999.90
2019-04-03T17:20:50.606Z,999.90
2019-04-03T17:23:20.542Z,999.90
2019-04-03T17:25:51.611Z,999.90
2019-04-03T17:28:20.994Z,999.90
2019-04-03T17:30:51.541Z,981.20
2019-04-03T17:33:21.270Z,999.90
2019-04-03T17:35:50.852Z,999.90
2019-04-03T17:38:20.406Z,999.90
2019-04-03T17:40:49.834Z,999.90
2019-04-03T17:43:19.264Z,978.87
2019-04-03T17:45:48.361Z,999.90
2019-04-03T17:48:17.482Z,963.63
2019-04-03T17:50:46.958Z,986.63
2019-04-03T17:53:16.432Z,999.90
2019-04-03T17:55:45.617Z,999.90
2019-04-03T17:58:16.829Z,996.57
2019-04-03T18:00:46.806Z,923.47
2019-04-03T18:03:16.042Z,999.03
2019-04-03T18:05:45.332Z,999.90
2019-04-03T18:08:14.347Z,949.70
2019-04-03T18:10:43.482Z,966.63
2019-04-03T18:13:12.653Z,977.20
2019-04-03T18:15:42.095Z,927.30
2019-04-03T18:18:11.455Z,999.90
2019-04-03T18:20:40.647Z,937.83
2019-04-03T18:23:10.712Z,918.10
2019-04-03T18:25:40.272Z,895.20
2019-04-03T18:28:09.623Z,944.77
2019-04-03T18:30:40.511Z,902.77
2019-04-03T18:33:09.859Z,776.43
2019-04-03T18:35:39.209Z,924.73
2019-04-03T18:38:08.805Z,919.43
2019-04-03T18:40:38.157Z,991.70
2019-04-03T18:43:07.443Z,997.17
2019-04-03T18:45:37.683Z,981.67
2019-04-03T18:48:07.732Z,987.03
2019-04-03T18:50:37.623Z,995.07
2019-04-03T18:53:09.455Z,912.63
2019-04-03T18:55:39.713Z,947.93
2019-04-03T18:58:09.333Z,963.43
2019-04-03T19:00:38.521Z,969.97
2019-04-03T19:03:07.834Z,918.90
2019-04-03T19:05:37.125Z,962.67
2019-04-03T19:08:13.127Z,905.40
2019-04-03T19:10:37.633Z,814.87
2019-04-03T19:13:06.955Z,892.10
2019-04-03T19:15:36.394Z,907.33
2019-04-03T19:18:18.978Z,850.10
2019-04-03T19:20:39.582Z,877.07
2019-04-03T19:23:10.967Z,880.37
2019-04-03T19:25:39.771Z,639.90
2019-04-03T19:28:11.222Z,771.17
2019-04-03T19:30:41.613Z,757.63
2019-04-03T19:33:13.651Z,615.93
2019-04-03T19:35:41.778Z,576.77
2019-04-03T19:38:13.201Z,667.93
2019-04-03T19:40:42.913Z,716.00
2019-04-03T19:43:14.534Z,577.43
2019-04-03T19:45:44.126Z,572.27
2019-04-03T19:48:13.743Z,584.20
2019-04-03T19:50:43.092Z,560.73
2019-04-03T19:53:13.344Z,381.73
2019-04-03T19:55:43.271Z,309.27
2019-04-03T19:58:12.564Z,386.53
2019-04-03T20:00:41.998Z,599.50
2019-04-03T20:03:13.689Z,604.40
2019-04-03T20:05:43.876Z,652.00
2019-04-03T20:08:14.028Z,363.87
2019-04-03T20:10:44.029Z,437.90
2019-04-03T20:13:13.840Z,389.00
2019-04-03T20:15:47.814Z,445.93
2019-04-03T20:18:17.295Z,375.37
2019-04-03T20:20:46.533Z,341.13
2019-04-03T20:23:15.831Z,297.07
2019-04-03T20:25:45.952Z,343.13
2019-04-03T20:28:16.008Z,371.67
2019-04-03T20:30:45.524Z,218.93
2019-04-03T20:33:14.863Z,259.87
2019-04-03T20:35:44.431Z,340.10
2019-04-03T20:38:13.768Z,310.03
2019-04-03T20:40:43.167Z,257.40
2019-04-03T20:43:12.528Z,291.40
2019-04-03T20:45:41.857Z,234.97
2019-04-03T20:48:11.092Z,293.17
2019-04-03T20:50:40.491Z,320.73
2019-04-03T20:53:09.852Z,325.07
2019-04-03T20:55:39.659Z,276.83
2019-04-03T20:58:09.075Z,331.10
2019-04-03T21:00:38.363Z,330.23
2019-04-03T21:03:07.584Z,324.17
2019-04-03T21:05:36.911Z,298.93
2019-04-03T21:08:06.186Z,255.07
2019-04-03T21:10:35.472Z,313.87
2019-04-03T21:13:04.910Z,314.80
2019-04-03T21:15:34.318Z,292.00
2019-04-03T21:18:04.619Z,319.30
2019-04-03T21:20:34.818Z,249.10
2019-04-03T21:23:04.383Z,178.63
2019-04-03T21:25:36.045Z,275.70
2019-04-03T21:28:05.908Z,205.17
2019-04-03T21:30:36.069Z,196.13
2019-04-03T21:33:06.298Z,293.93
2019-04-03T21:35:35.880Z,256.50
2019-04-03T21:38:05.284Z,190.33
2019-04-03T21:40:34.757Z,201.17
2019-04-03T21:43:04.130Z,232.00
2019-04-03T21:45:33.384Z,182.97
2019-04-03T21:48:02.808Z,211.37
2019-04-03T21:50:32.121Z,177.80
2019-04-03T21:53:01.528Z,193.13
2019-04-03T21:55:31.428Z,251.00
2019-04-03T21:58:00.831Z,209.40
2019-04-03T22:00:33.208Z,168.50
2019-04-03T22:03:03.218Z,161.53
2019-04-03T22:05:32.539Z,268.33
2019-04-03T22:08:01.809Z,186.33
2019-04-03T22:10:32.930Z,204.73
2019-04-03T22:13:01.787Z,161.13
2019-04-03T22:15:32.034Z,122.03
2019-04-03T22:18:01.338Z,198.50
2019-04-03T22:20:30.860Z,165.93
2019-04-03T22:23:00.736Z,146.63
2019-04-03T22:25:30.641Z,185.40
2019-04-03T22:28:00.908Z,172.70
2019-04-03T22:30:30.878Z,186.77
2019-04-03T22:33:00.738Z,151.70
2019-04-03T22:35:32.073Z,166.10
2019-04-03T22:38:01.102Z,182.63
2019-04-03T22:40:30.398Z,177.13
2019-04-03T22:42:59.636Z,224.70
2019-04-03T22:45:28.830Z,240.10
2019-04-03T22:47:58.015Z,151.13
2019-04-03T22:50:27.336Z,139.63
2019-04-03T22:52:56.739Z,168.57
2019-04-03T22:55:26.998Z,184.03
2019-04-03T22:57:56.269Z,216.83
2019-04-03T23:00:25.855Z,122.13
2019-04-03T23:02:55.610Z,179.23
2019-04-03T23:05:24.898Z,173.43
2019-04-03T23:07:54.170Z,202.77
2019-04-03T23:10:23.411Z,132.67
2019-04-03T23:12:52.790Z,183.03
2019-04-03T23:15:22.080Z,196.43
2019-04-03T23:17:51.451Z,162.17
2019-04-03T23:20:22.159Z,144.33
2019-04-03T23:22:51.747Z,119.50
2019-04-03T23:25:21.103Z,113.13
2019-04-03T23:27:51.421Z,155.83
2019-04-03T23:30:20.778Z,183.77
2019-04-03T23:32:50.047Z,147.23
2019-04-03T23:35:20.513Z,179.50
2019-04-03T23:41:07.938Z,64.37
2019-04-03T23:43:39.247Z,120.53
2019-04-03T23:46:08.188Z,122.63
2019-04-03T23:48:37.368Z,139.63
2019-04-03T23:51:06.700Z,159.13
2019-04-03T23:53:36.112Z,188.30
2019-04-03T23:56:05.531Z,161.57
2019-04-03T23:58:36.294Z,193.93
