createdAt,value
2019-03-01T00:00:50.569Z,100.00
2019-03-01T00:03:16.893Z,100.00
2019-03-01T00:05:43.228Z,100.00
2019-03-01T00:08:09.558Z,100.00
2019-03-01T00:10:35.887Z,100.00
2019-03-01T00:13:02.238Z,100.00
2019-03-01T00:15:28.537Z,100.00
2019-03-01T00:17:54.845Z,100.00
2019-03-01T00:20:21.162Z,100.00
2019-03-01T00:22:47.464Z,100.00
2019-03-01T00:25:13.774Z,100.00
2019-03-01T00:27:40.084Z,100.00
2019-03-01T00:30:06.400Z,100.00
2019-03-01T00:32:32.714Z,100.00
2019-03-01T00:34:59.020Z,100.00
2019-03-01T00:37:25.328Z,100.00
2019-03-01T00:39:51.651Z,100.00
2019-03-01T00:42:17.958Z,100.00
2019-03-01T00:44:44.286Z,100.00
2019-03-01T00:47:10.597Z,100.00
2019-03-01T00:49:36.909Z,100.00
2019-03-01T00:52:03.211Z,100.00
2019-03-01T00:54:29.526Z,100.00
2019-03-01T00:56:55.832Z,100.00
2019-03-01T00:59:22.147Z,100.00
2019-03-01T01:01:48.455Z,100.00
2019-03-01T01:04:14.761Z,100.00
2019-03-01T01:06:41.067Z,100.00
2019-03-01T01:09:07.377Z,100.00
2019-03-01T01:11:33.707Z,100.00
2019-03-01T01:14:00.018Z,100.00
2019-03-01T01:16:26.330Z,100.00
2019-03-01T01:18:52.637Z,100.00
2019-03-01T01:21:18.945Z,100.00
2019-03-01T01:23:45.252Z,100.00
2019-03-01T01:26:11.562Z,100.00
2019-03-01T01:28:37.873Z,100.00
2019-03-01T01:31:04.181Z,100.00
2019-03-01T01:33:30.493Z,100.00
2019-03-01T01:35:56.799Z,100.00
2019-03-01T01:38:23.119Z,100.00
2019-03-01T01:40:49.421Z,100.00
2019-03-01T01:43:15.733Z,100.00
2019-03-01T01:45:42.074Z,100.00
2019-03-01T01:48:08.349Z,100.00
2019-03-01T01:50:34.658Z,100.00
2019-03-01T01:53:00.959Z,100.00
2019-03-01T01:55:27.264Z,100.00
2019-03-01T01:57:53.572Z,100.00
2019-03-01T02:00:19.882Z,100.00
2019-03-01T02:02:46.192Z,100.00
2019-03-01T02:05:12.565Z,100.00
2019-03-01T02:07:38.822Z,100.00
2019-03-01T02:10:05.123Z,100.00
2019-03-01T02:12:31.428Z,100.00
2019-03-01T02:14:57.735Z,100.00
2019-03-01T02:17:24.043Z,100.00
2019-03-01T02:19:50.358Z,100.00
2019-03-01T02:22:16.665Z,100.00
2019-03-01T02:24:43.013Z,100.00
2019-03-01T02:27:09.332Z,100.00
2019-03-01T02:29:35.639Z,100.00
2019-03-01T02:32:01.949Z,100.00
2019-03-01T02:34:28.257Z,100.00
2019-03-01T02:36:54.568Z,100.00
2019-03-01T02:39:20.878Z,100.00
2019-03-01T02:41:47.186Z,100.00
2019-03-01T02:44:13.499Z,100.00
2019-03-01T02:46:39.807Z,100.00
2019-03-01T02:49:06.139Z,100.00
2019-03-01T02:51:32.453Z,100.00
2019-03-01T02:53:58.761Z,100.00
2019-03-01T02:56:25.092Z,100.00
2019-03-01T02:58:51.380Z,100.00
2019-03-01T03:01:17.704Z,100.00
2019-03-01T03:03:44.018Z,100.00
2019-03-01T03:06:10.333Z,100.00
2019-03-01T03:08:36.626Z,100.00
2019-03-01T03:11:02.937Z,100.00
2019-03-01T03:13:29.246Z,100.00
2019-03-01T03:15:55.558Z,100.00
2019-03-01T03:18:21.866Z,100.00
2019-03-01T03:20:48.176Z,100.00
2019-03-01T03:23:14.495Z,100.00
2019-03-01T03:25:40.812Z,100.00
2019-03-01T03:28:07.130Z,100.00
2019-03-01T03:30:33.452Z,100.00
2019-03-01T03:32:59.923Z,100.00
2019-03-01T03:35:26.224Z,100.00
2019-03-01T03:37:52.533Z,100.00
2019-03-01T03:40:18.841Z,100.00
2019-03-01T03:42:45.160Z,100.00
2019-03-01T03:45:11.465Z,100.00
2019-03-01T03:47:37.773Z,100.00
2019-03-01T03:50:04.083Z,100.00
2019-03-01T03:52:30.390Z,100.00
2019-03-01T03:54:56.719Z,100.00
2019-03-01T03:57:23.022Z,100.00
2019-03-01T03:59:49.334Z,100.00
2019-03-01T04:02:15.645Z,100.00
2019-03-01T04:04:41.955Z,100.00
2019-03-01T04:07:08.271Z,100.00
2019-03-01T04:09:34.588Z,100.00
2019-03-01T04:12:00.890Z,100.00
2019-03-01T04:14:27.198Z,100.00
2019-03-01T04:16:53.542Z,100.00
2019-03-01T04:19:19.849Z,100.00
2019-03-01T04:21:46.159Z,100.00
2019-03-01T04:24:12.471Z,100.00
2019-03-01T04:26:38.775Z,100.00
2019-03-01T04:29:05.087Z,100.00
2019-03-01T04:31:31.386Z,100.00
2019-03-01T04:33:57.726Z,100.00
2019-03-01T04:36:24.030Z,100.00
2019-03-01T04:38:50.337Z,100.00
2019-03-01T04:41:16.666Z,100.00
2019-03-01T04:43:42.980Z,100.00
2019-03-01T04:46:09.283Z,100.00
2019-03-01T04:48:35.612Z,100.00
2019-03-01T04:51:01.921Z,100.00
2019-03-01T04:53:28.223Z,100.00
2019-03-01T04:55:54.542Z,100.00
2019-03-01T04:58:20.853Z,100.00
2019-03-01T05:00:47.159Z,100.00
2019-03-01T05:03:13.465Z,100.00
2019-03-01T05:05:39.794Z,100.00
2019-03-01T05:08:06.098Z,100.00
2019-03-01T05:10:32.409Z,100.00
2019-03-01T05:12:58.757Z,100.00
2019-03-01T05:15:25.073Z,100.00
2019-03-01T05:17:51.387Z,100.00
2019-03-01T05:20:17.692Z,100.00
2019-03-01T05:22:44.001Z,100.00
2019-03-01T05:25:10.304Z,100.00
2019-03-01T05:27:36.649Z,100.00
2019-03-01T05:30:02.921Z,100.00
2019-03-01T05:32:29.232Z,100.00
2019-03-01T05:34:56.883Z,100.00
2019-03-01T05:37:21.849Z,100.00
2019-03-01T05:39:48.153Z,100.00
2019-03-01T05:42:14.470Z,100.00
2019-03-01T05:44:40.791Z,100.00
2019-03-01T05:47:07.092Z,100.00
2019-03-01T05:49:33.407Z,100.00
2019-03-01T05:51:59.748Z,100.00
2019-03-01T05:54:26.057Z,100.00
2019-03-01T05:56:52.385Z,100.00
2019-03-01T05:59:18.697Z,100.00
2019-03-01T06:01:45.013Z,100.00
2019-03-01T06:04:11.340Z,100.00
2019-03-01T06:06:37.648Z,100.00
2019-03-01T06:09:03.966Z,100.00
2019-03-01T06:11:30.279Z,100.00
2019-03-01T06:13:56.594Z,100.00
2019-03-01T06:16:22.903Z,100.00
2019-03-01T06:18:49.215Z,100.00
2019-03-01T06:21:15.521Z,100.00
2019-03-01T06:23:41.832Z,100.00
2019-03-01T06:26:08.182Z,100.00
2019-03-01T06:28:34.543Z,100.00
2019-03-01T06:31:00.855Z,100.00
2019-03-01T06:33:27.186Z,100.00
2019-03-01T06:35:53.506Z,100.00
2019-03-01T06:38:19.823Z,100.00
2019-03-01T06:40:46.133Z,100.00
2019-03-01T06:43:12.442Z,100.00
2019-03-01T06:45:38.758Z,100.00
2019-03-01T06:48:05.061Z,100.00
2019-03-01T06:50:31.370Z,100.00
2019-03-01T06:52:57.682Z,100.00
2019-03-01T06:55:23.988Z,100.00
2019-03-01T06:57:50.299Z,100.00
2019-03-01T07:00:16.622Z,100.00
2019-03-01T07:02:42.932Z,100.00
2019-03-01T07:05:09.241Z,100.00
2019-03-01T07:07:35.555Z,100.00
2019-03-01T07:10:01.889Z,100.00
2019-03-01T07:12:28.177Z,100.00
2019-03-01T07:14:54.485Z,100.00
2019-03-01T07:17:20.827Z,100.00
2019-03-01T07:19:47.148Z,100.00
2019-03-01T07:22:13.464Z,100.00
2019-03-01T07:24:39.819Z,100.00
2019-03-01T07:27:06.093Z,100.00
2019-03-01T07:29:32.407Z,100.00
2019-03-01T07:31:58.716Z,100.00
2019-03-01T07:34:25.029Z,100.00
2019-03-01T07:36:51.339Z,100.00
2019-03-01T07:39:17.659Z,100.00
2019-03-01T07:41:43.964Z,100.00
2019-03-01T07:44:10.295Z,100.00
2019-03-01T07:46:36.600Z,100.00
2019-03-01T07:49:02.913Z,100.00
2019-03-01T07:51:30.764Z,100.00
2019-03-01T07:53:55.544Z,88.84
2019-03-01T07:56:21.878Z,78.45
2019-03-01T07:58:48.210Z,74.49
2019-03-01T08:01:14.517Z,70.33
2019-03-01T08:03:40.825Z,68.94
2019-03-01T08:06:07.135Z,68.15
2019-03-01T08:08:34.743Z,66.28
2019-03-01T08:11:00.211Z,64.85
2019-03-01T08:13:26.892Z,63.70
2019-03-01T08:15:52.378Z,62.31
2019-03-01T08:18:18.699Z,60.27
2019-03-01T08:20:45.002Z,58.17
2019-03-01T08:23:11.329Z,57.08
2019-03-01T08:25:37.693Z,56.12
2019-03-01T08:28:04.062Z,54.55
2019-03-01T08:30:30.379Z,53.98
2019-03-01T08:32:56.696Z,53.78
2019-03-01T08:35:25.280Z,53.04
2019-03-01T08:37:49.925Z,52.52
2019-03-01T08:40:15.717Z,52.26
2019-03-01T08:42:41.957Z,51.88
2019-03-01T08:45:08.264Z,51.02
2019-03-01T08:47:34.579Z,50.01
2019-03-01T08:50:00.887Z,48.81
2019-03-01T08:52:27.217Z,48.00
2019-03-01T08:54:53.540Z,46.17
2019-03-01T08:57:22.585Z,44.75
2019-03-01T08:59:46.167Z,45.22
2019-03-01T09:02:12.475Z,44.38
2019-03-01T09:04:38.788Z,44.02
2019-03-01T09:07:05.089Z,43.42
2019-03-01T09:09:31.409Z,42.76
2019-03-01T09:11:57.737Z,43.32
2019-03-01T09:14:26.228Z,42.63
2019-03-01T09:16:50.368Z,41.90
2019-03-01T09:19:16.739Z,41.95
2019-03-01T09:21:44.781Z,41.55
2019-03-01T09:24:09.360Z,42.30
2019-03-01T09:26:35.788Z,40.75
2019-03-01T09:29:02.046Z,40.20
2019-03-01T09:31:28.355Z,39.81
2019-03-01T09:33:56.521Z,39.68
2019-03-01T09:36:21.518Z,40.54
2019-03-01T09:38:47.309Z,40.21
2019-03-01T09:41:13.746Z,39.79
2019-03-01T09:43:40.180Z,38.96
2019-03-01T09:46:06.494Z,39.06
2019-03-01T09:48:32.808Z,38.58
2019-03-01T09:50:59.116Z,38.45
2019-03-01T09:53:25.442Z,38.31
2019-03-01T09:55:51.738Z,38.33
2019-03-01T09:58:18.057Z,38.47
2019-03-01T10:00:44.361Z,38.05
2019-03-01T10:03:10.685Z,37.23
2019-03-01T10:05:37.133Z,37.01
2019-03-01T10:08:03.448Z,36.55
2019-03-01T10:10:29.758Z,36.63
2019-03-01T10:12:56.138Z,35.92
2019-03-01T10:15:22.446Z,36.45
2019-03-01T10:17:48.774Z,36.64
2019-03-01T10:20:15.087Z,36.43
2019-03-01T10:22:41.392Z,36.79
2019-03-01T10:25:07.700Z,36.34
2019-03-01T10:27:34.005Z,36.51
2019-03-01T10:30:00.755Z,36.16
2019-03-01T10:32:27.073Z,35.95
2019-03-01T10:34:53.367Z,35.92
2019-03-01T10:37:19.812Z,36.29
2019-03-01T10:39:54.906Z,36.29
2019-03-01T10:42:12.429Z,36.14
2019-03-01T10:44:38.736Z,35.65
2019-03-01T10:47:05.041Z,35.76
2019-03-01T10:49:31.358Z,35.41
2019-03-01T10:51:57.660Z,35.77
2019-03-01T10:54:23.968Z,35.70
2019-03-01T10:56:50.273Z,35.89
2019-03-01T10:59:16.597Z,35.74
2019-03-01T11:01:42.900Z,35.47
2019-03-01T11:04:09.208Z,35.29
2019-03-01T11:06:35.517Z,34.83
2019-03-01T11:09:01.838Z,34.65
2019-03-01T11:11:28.144Z,34.88
2019-03-01T11:13:54.473Z,34.70
2019-03-01T11:16:20.795Z,35.04
2019-03-01T11:18:47.123Z,34.90
2019-03-01T11:21:13.417Z,34.61
2019-03-01T11:23:39.725Z,34.44
2019-03-01T11:26:06.037Z,34.41
2019-03-01T11:28:32.390Z,34.55
2019-03-01T11:30:58.675Z,34.58
2019-03-01T11:33:25.022Z,34.96
2019-03-01T11:35:51.332Z,34.53
2019-03-01T11:38:17.637Z,34.89
2019-03-01T11:40:43.951Z,34.31
2019-03-01T11:43:10.257Z,34.16
2019-03-01T11:45:36.580Z,34.06
2019-03-01T11:48:02.886Z,34.28
2019-03-01T11:50:29.198Z,33.60
2019-03-01T11:52:55.519Z,33.80
2019-03-01T11:55:21.820Z,34.03
2019-03-01T11:57:48.140Z,34.28
2019-03-01T12:00:14.482Z,34.28
2019-03-01T12:02:40.792Z,33.96
2019-03-01T12:05:07.109Z,34.06
2019-03-01T12:07:33.418Z,33.94
2019-03-01T12:09:59.730Z,34.05
2019-03-01T12:12:26.053Z,33.95
2019-03-01T12:14:52.366Z,33.80
2019-03-01T12:17:18.681Z,33.84
2019-03-01T12:19:44.987Z,34.26
2019-03-01T12:22:17.186Z,34.88
2019-03-01T12:24:37.623Z,34.41
2019-03-01T12:27:03.936Z,34.01
2019-03-01T12:29:30.244Z,34.63
2019-03-01T12:31:56.556Z,34.38
2019-03-01T12:34:22.880Z,34.71
2019-03-01T12:36:49.194Z,34.58
2019-03-01T12:39:15.512Z,34.13
2019-03-01T12:41:41.821Z,34.01
2019-03-01T12:44:08.131Z,34.07
2019-03-01T12:46:35.548Z,34.22
2019-03-01T12:49:01.856Z,34.89
2019-03-01T12:51:28.172Z,34.53
2019-03-01T12:53:54.493Z,34.46
2019-03-01T12:56:20.796Z,34.55
2019-03-01T12:58:47.125Z,34.64
2019-03-01T13:01:13.441Z,34.54
2019-03-01T13:03:40.659Z,34.54
2019-03-01T13:06:06.099Z,33.80
2019-03-01T13:08:32.425Z,34.44
2019-03-01T13:10:58.733Z,34.72
2019-03-01T13:13:25.043Z,35.01
2019-03-01T13:15:52.398Z,35.41
2019-03-01T13:18:18.410Z,35.44
2019-03-01T13:20:44.741Z,35.28
2019-03-01T13:23:11.055Z,35.30
2019-03-01T13:25:37.383Z,35.25
2019-03-01T13:28:03.685Z,34.36
2019-03-01T13:30:32.523Z,34.49
2019-03-01T13:32:58.828Z,34.34
2019-03-01T13:35:26.043Z,34.90
2019-03-01T13:37:52.026Z,34.89
2019-03-01T13:40:15.286Z,35.13
2019-03-01T13:42:41.601Z,34.71
2019-03-01T13:47:51.936Z,35.05
2019-03-01T13:50:18.247Z,35.33
2019-03-01T13:52:44.557Z,34.93
2019-03-01T13:55:10.880Z,34.94
2019-03-01T13:57:37.241Z,35.07
2019-03-01T14:00:03.547Z,35.17
2019-03-01T14:02:29.858Z,34.90
2019-03-01T14:04:56.174Z,35.17
2019-03-01T14:07:22.484Z,35.45
2019-03-01T14:09:48.852Z,34.93
2019-03-01T14:12:15.147Z,35.06
2019-03-01T14:14:41.473Z,35.16
2019-03-01T14:17:07.801Z,35.00
2019-03-01T14:19:34.134Z,35.03
2019-03-01T14:22:00.475Z,35.28
2019-03-01T14:24:29.522Z,35.24
2019-03-01T14:26:54.038Z,35.40
2019-03-01T14:29:19.416Z,36.24
2019-03-01T14:31:45.719Z,35.69
2019-03-01T14:34:12.843Z,35.54
2019-03-01T14:36:39.845Z,36.28
2019-03-01T14:39:06.935Z,35.52
2019-03-01T14:41:34.080Z,36.58
2019-03-01T14:43:59.043Z,35.81
2019-03-01T14:46:23.671Z,36.50
2019-03-01T14:48:49.972Z,36.48
2019-03-01T14:51:16.290Z,35.90
2019-03-01T14:53:42.601Z,36.12
2019-03-01T14:56:08.909Z,35.99
2019-03-01T14:58:35.226Z,36.06
2019-03-01T15:01:01.558Z,35.89
2019-03-01T15:03:27.869Z,36.30
2019-03-01T15:05:54.176Z,36.22
2019-03-01T15:08:20.489Z,36.37
2019-03-01T15:10:46.798Z,36.09
2019-03-01T15:13:13.109Z,40.40
2019-03-01T15:15:39.413Z,43.55
2019-03-01T15:18:05.747Z,48.06
2019-03-01T15:20:32.126Z,46.25
2019-03-01T15:22:58.436Z,43.75
2019-03-01T15:25:24.752Z,41.81
2019-03-01T15:27:51.096Z,40.61
2019-03-01T15:30:17.401Z,41.35
2019-03-01T15:32:43.737Z,41.76
2019-03-01T15:35:10.030Z,42.38
2019-03-01T15:37:36.335Z,43.13
2019-03-01T15:40:02.645Z,43.87
2019-03-01T15:42:28.947Z,44.67
2019-03-01T15:44:55.258Z,45.41
2019-03-01T15:47:23.898Z,46.13
2019-03-01T15:49:48.012Z,46.89
2019-03-01T15:52:14.775Z,47.57
2019-03-01T15:54:40.527Z,48.28
2019-03-01T15:57:06.841Z,49.02
2019-03-01T15:59:33.154Z,49.66
2019-03-01T16:01:59.503Z,50.20
2019-03-01T16:04:25.806Z,50.84
2019-03-01T16:06:55.269Z,50.97
2019-03-01T16:09:18.439Z,51.45
2019-03-01T16:11:44.749Z,51.87
2019-03-01T16:14:11.140Z,52.47
2019-03-01T16:16:37.446Z,53.11
2019-03-01T16:19:03.765Z,53.79
2019-03-01T16:21:30.113Z,54.53
2019-03-01T16:23:56.390Z,55.27
2019-03-01T16:26:29.575Z,55.96
2019-03-01T16:28:49.012Z,56.62
2019-03-01T16:31:15.342Z,57.32
2019-03-01T16:33:41.652Z,57.97
2019-03-01T16:36:07.961Z,58.72
2019-03-01T16:38:40.645Z,59.28
2019-03-01T16:41:01.896Z,59.99
2019-03-01T16:43:28.647Z,60.54
2019-03-01T16:45:53.353Z,61.09
2019-03-01T16:48:19.557Z,61.94
2019-03-01T16:50:45.866Z,62.76
2019-03-01T16:53:12.172Z,63.68
2019-03-01T16:55:38.501Z,64.62
2019-03-01T16:58:07.097Z,65.49
2019-03-01T17:00:31.121Z,66.36
2019-03-01T17:02:57.430Z,67.15
2019-03-01T17:05:23.778Z,67.88
2019-03-01T17:07:50.096Z,68.73
2019-03-01T17:10:16.403Z,69.49
2019-03-01T17:12:42.735Z,70.31
2019-03-01T17:15:10.799Z,70.98
2019-03-01T17:17:37.761Z,71.71
2019-03-01T17:20:03.714Z,72.35
2019-03-01T17:22:29.332Z,73.03
2019-03-01T17:24:55.637Z,73.69
2019-03-01T17:27:23.085Z,74.33
2019-03-01T17:29:49.570Z,74.99
2019-03-01T17:32:15.889Z,75.66
2019-03-01T17:34:42.303Z,76.25
2019-03-01T17:37:11.239Z,76.95
2019-03-01T17:39:37.554Z,77.50
2019-03-01T17:42:03.860Z,78.14
2019-03-01T17:44:30.179Z,78.50
2019-03-01T17:46:56.501Z,79.06
2019-03-01T17:49:22.809Z,79.63
2019-03-01T17:51:49.112Z,80.16
2019-03-01T17:54:15.460Z,80.70
2019-03-01T17:56:41.770Z,81.27
2019-03-01T17:59:11.613Z,81.86
2019-03-01T18:01:35.657Z,82.33
2019-03-01T18:04:01.805Z,83.05
2019-03-01T18:06:26.999Z,83.53
2019-03-01T18:08:53.313Z,83.95
2019-03-01T18:11:19.633Z,84.42
2019-03-01T18:13:45.945Z,84.91
2019-03-01T18:16:12.280Z,85.41
2019-03-01T18:18:38.582Z,85.97
2019-03-01T18:21:04.882Z,86.59
2019-03-01T18:23:34.295Z,87.03
2019-03-01T18:25:59.687Z,87.61
2019-03-01T18:28:24.915Z,88.09
2019-03-01T18:30:51.985Z,88.60
2019-03-01T18:33:20.684Z,88.97
2019-03-01T18:35:43.100Z,89.58
2019-03-01T18:38:09.421Z,90.13
2019-03-01T18:40:35.725Z,90.57
2019-03-01T18:43:02.378Z,90.98
2019-03-01T18:45:28.699Z,91.28
2019-03-01T18:47:55.015Z,91.80
2019-03-01T18:50:21.337Z,92.27
2019-03-01T18:52:49.558Z,92.77
2019-03-01T18:55:17.507Z,93.19
2019-03-01T18:57:50.431Z,93.51
2019-03-01T19:00:14.539Z,93.89
2019-03-01T19:02:40.846Z,94.44
2019-03-01T19:05:08.406Z,94.88
2019-03-01T19:07:33.524Z,95.25
2019-03-01T19:09:59.833Z,95.63
2019-03-01T19:12:26.146Z,96.04
2019-03-01T19:14:52.453Z,96.33
2019-03-01T19:17:18.778Z,92.48
2019-03-01T19:19:45.084Z,90.01
2019-03-01T19:22:11.413Z,88.67
2019-03-01T19:24:43.031Z,87.33
2019-03-01T19:27:04.354Z,86.23
2019-03-01T19:29:30.671Z,85.45
2019-03-01T19:31:56.977Z,85.06
2019-03-01T19:34:23.290Z,84.60
2019-03-01T19:36:49.592Z,84.09
2019-03-01T19:39:15.909Z,84.11
2019-03-01T19:41:42.221Z,83.63
2019-03-01T19:44:08.715Z,83.61
2019-03-01T19:46:35.021Z,83.52
2019-03-01T19:49:01.328Z,83.70
2019-03-01T19:51:27.638Z,84.25
2019-03-01T19:53:53.945Z,85.28
2019-03-01T19:56:25.023Z,86.20
2019-03-01T19:58:48.030Z,86.73
2019-03-01T20:01:14.710Z,87.24
2019-03-01T20:03:39.196Z,88.74
2019-03-01T20:06:08.091Z,90.83
2019-03-01T20:08:31.887Z,93.11
2019-03-01T20:10:58.282Z,95.00
2019-03-01T20:13:24.671Z,96.78
2019-03-01T20:15:50.981Z,98.65
2019-03-01T20:18:17.290Z,100.00
2019-03-01T20:20:43.888Z,100.00
2019-03-01T20:23:10.215Z,100.00
2019-03-01T20:25:36.555Z,100.00
2019-03-01T20:28:02.836Z,100.00
2019-03-01T20:30:30.551Z,100.00
2019-03-01T20:32:55.468Z,100.00
2019-03-01T20:35:21.776Z,100.00
2019-03-01T20:37:48.090Z,100.00
2019-03-01T20:40:14.407Z,100.00
2019-03-01T20:42:40.716Z,100.00
2019-03-01T20:45:09.073Z,100.00
2019-03-01T20:47:33.341Z,100.00
2019-03-01T20:49:59.749Z,100.00
2019-03-01T20:52:26.198Z,100.00
2019-03-01T20:54:52.501Z,100.00
2019-03-01T20:57:18.833Z,100.00
2019-03-01T20:59:46.910Z,100.00
2019-03-01T21:02:13.150Z,100.00
2019-03-01T21:04:41.557Z,100.00
2019-03-01T21:07:04.223Z,100.00
2019-03-01T21:09:30.541Z,100.00
2019-03-01T21:11:57.801Z,100.00
2019-03-01T21:14:23.820Z,100.00
2019-03-01T21:16:49.474Z,100.00
2019-03-01T21:19:15.787Z,100.00
2019-03-01T21:21:42.088Z,100.00
2019-03-01T21:24:10.235Z,100.00
2019-03-01T21:26:34.739Z,100.00
2019-03-01T21:29:02.118Z,100.00
2019-03-01T21:31:31.741Z,100.00
2019-03-01T21:33:54.739Z,100.00
2019-03-01T21:36:22.922Z,100.00
2019-03-01T21:38:50.304Z,100.00
2019-03-01T21:41:15.749Z,100.00
2019-03-01T21:43:42.058Z,100.00
2019-03-01T21:46:08.638Z,100.00
2019-03-01T21:48:34.721Z,100.00
2019-03-01T21:51:01.001Z,100.00
2019-03-01T21:53:27.336Z,100.00
2019-03-01T21:55:53.675Z,100.00
2019-03-01T21:58:19.956Z,100.00
2019-03-01T22:00:46.267Z,100.00
2019-03-01T22:03:12.585Z,100.00
2019-03-01T22:05:38.887Z,100.00
2019-03-01T22:08:05.198Z,100.00
2019-03-01T22:10:34.872Z,100.00
2019-03-01T22:13:00.524Z,100.00
2019-03-01T22:15:25.375Z,100.00
2019-03-01T22:17:50.444Z,100.00
2019-03-01T22:20:17.518Z,100.00
2019-03-01T22:22:44.076Z,100.00
2019-03-01T22:25:10.494Z,100.00
2019-03-01T22:27:36.821Z,100.00
2019-03-01T22:30:03.137Z,100.00
2019-03-01T22:32:29.443Z,100.00
2019-03-01T22:34:55.771Z,100.00
2019-03-01T22:37:24.810Z,100.00
2019-03-01T22:39:51.260Z,100.00
2019-03-01T22:42:15.218Z,100.00
2019-03-01T22:44:41.039Z,100.00
2019-03-01T22:47:07.348Z,100.00
2019-03-01T22:49:33.661Z,100.00
2019-03-01T22:51:59.993Z,100.00
2019-03-01T22:54:26.305Z,100.00
2019-03-01T22:56:52.614Z,100.00
2019-03-01T22:59:18.921Z,100.00
2019-03-01T23:01:45.239Z,100.00
2019-03-01T23:04:11.545Z,100.00
2019-03-01T23:06:37.853Z,100.00
2019-03-01T23:09:04.170Z,100.00
2019-03-01T23:11:32.462Z,100.00
2019-03-01T23:13:56.794Z,100.00
2019-03-01T23:16:23.101Z,100.00
2019-03-01T23:18:56.385Z,100.00
2019-03-01T23:21:15.809Z,100.00
2019-03-01T23:23:42.118Z,100.00
2019-03-01T23:26:08.435Z,100.00
2019-03-01T23:28:34.745Z,100.00
2019-03-01T23:31:03.603Z,100.00
2019-03-01T23:33:27.764Z,100.00
2019-03-01T23:35:53.904Z,100.00
2019-03-01T23:38:19.980Z,100.00
2019-03-01T23:40:46.283Z,100.00
2019-03-01T23:43:12.597Z,100.00
2019-03-01T23:45:38.905Z,100.00
2019-03-01T23:48:05.217Z,100.00
2019-03-01T23:50:34.652Z,100.00
2019-03-01T23:52:58.904Z,100.00
2019-03-01T23:55:24.144Z,100.00
2019-03-01T23:57:50.461Z,100.00
