createdAt,value
2022-11-02T00:00:27.546Z,31.83
2022-11-02T00:02:56.126Z,27.10
2022-11-02T00:05:24.840Z,25.23
2022-11-02T00:07:53.061Z,23.55
2022-11-02T00:10:22.754Z,29.33
2022-11-02T00:12:50.692Z,22.48
2022-11-02T00:15:18.704Z,25.17
2022-11-02T00:17:48.919Z,22.83
2022-11-02T00:20:18.402Z,21.55
2022-11-02T00:22:46.618Z,19.88
2022-11-02T00:25:16.348Z,20.92
2022-11-02T00:27:45.233Z,17.00
2022-11-02T00:30:14.925Z,18.27
2022-11-02T00:32:42.480Z,17.45
2022-11-02T00:35:11.072Z,21.42
2022-11-02T00:37:38.723Z,18.55
2022-11-02T00:40:07.288Z,24.27
2022-11-02T00:42:34.748Z,21.85
2022-11-02T00:45:03.799Z,21.38
2022-11-02T00:47:31.232Z,20.20
2022-11-02T00:49:58.684Z,18.20
2022-11-02T00:52:27.681Z,22.48
2022-11-02T00:54:55.354Z,21.02
2022-11-02T00:57:22.820Z,20.10
2022-11-02T00:59:50.258Z,23.58
2022-11-02T01:02:19.148Z,15.70
2022-11-02T01:04:46.662Z,15.93
2022-11-02T01:07:14.082Z,18.33
2022-11-02T01:09:41.494Z,17.90
2022-11-02T01:12:08.996Z,20.83
2022-11-02T01:14:36.596Z,16.27
2022-11-02T01:17:04.783Z,17.80
2022-11-02T01:19:33.620Z,16.90
2022-11-02T01:22:01.044Z,13.75
2022-11-02T01:24:28.442Z,19.40
2022-11-02T01:26:56.029Z,14.55
2022-11-02T01:29:23.541Z,17.77
2022-11-02T01:31:53.538Z,16.65
2022-11-02T01:34:21.216Z,16.30
2022-11-02T01:36:50.298Z,16.27
2022-11-02T01:39:17.775Z,17.80
2022-11-02T01:41:48.300Z,13.50
2022-11-02T01:44:28.544Z,15.60
2022-11-02T01:46:58.710Z,13.30
2022-11-02T01:49:26.440Z,16.00
2022-11-02T01:51:59.124Z,14.82
2022-11-02T01:54:28.613Z,14.00
2022-11-02T01:56:59.628Z,16.80
2022-11-02T01:59:29.649Z,18.80
2022-11-02T02:01:57.105Z,20.48
2022-11-02T02:04:24.718Z,21.50
2022-11-02T02:06:52.821Z,16.65
2022-11-02T02:09:24.262Z,17.63
2022-11-02T02:11:51.722Z,19.38
2022-11-02T02:14:20.760Z,16.05
2022-11-02T02:17:06.862Z,20.25
2022-11-02T02:19:42.348Z,16.80
2022-11-02T02:22:21.171Z,16.73
2022-11-02T02:24:59.920Z,15.55
2022-11-02T02:27:31.414Z,18.17
2022-11-02T02:30:06.247Z,15.75
2022-11-02T02:32:40.975Z,16.45
2022-11-02T02:35:14.986Z,15.15
2022-11-02T02:37:47.085Z,15.90
2022-11-02T02:40:17.361Z,20.10
2022-11-02T02:42:47.837Z,17.73
2022-11-02T02:45:20.028Z,12.32
2022-11-02T02:47:50.614Z,16.13
2022-11-02T02:50:20.748Z,17.42
2022-11-02T02:52:50.714Z,12.45
2022-11-02T02:55:21.738Z,10.23
2022-11-02T02:57:49.777Z,15.70
2022-11-02T03:00:19.346Z,12.32
2022-11-02T03:03:01.033Z,14.02
2022-11-02T03:05:31.909Z,15.30
2022-11-02T03:08:03.507Z,13.60
2022-11-02T03:10:34.751Z,10.88
2022-11-02T03:13:12.188Z,14.65
2022-11-02T03:15:44.064Z,12.00
2022-11-02T03:18:18.676Z,13.98
2022-11-02T03:20:56.252Z,18.38
2022-11-02T03:23:28.288Z,20.17
2022-11-02T03:26:01.445Z,10.55
2022-11-02T03:28:38.139Z,16.80
2022-11-02T03:31:11.212Z,8.88
2022-11-02T03:33:44.645Z,16.90
2022-11-02T03:36:14.244Z,10.27
2022-11-02T03:38:45.657Z,11.95
2022-11-02T03:41:16.329Z,15.32
2022-11-02T03:43:45.393Z,14.05
2022-11-02T03:46:16.390Z,12.48
2022-11-02T03:48:47.165Z,9.02
2022-11-02T03:51:19.185Z,13.52
2022-11-02T03:53:49.676Z,14.70
2022-11-02T03:56:20.998Z,11.20
2022-11-02T03:58:48.475Z,15.57
2022-11-02T04:01:18.923Z,10.68
2022-11-02T04:03:47.255Z,10.90
2022-11-02T04:06:15.512Z,17.13
2022-11-02T04:08:45.143Z,15.23
2022-11-02T04:11:30.936Z,13.32
2022-11-02T04:14:21.410Z,10.48
2022-11-02T04:17:11.392Z,13.73
2022-11-02T04:19:39.352Z,16.88
2022-11-02T04:22:26.696Z,12.90
2022-11-02T04:25:18.739Z,10.30
2022-11-02T04:28:10.167Z,10.82
2022-11-02T04:30:50.303Z,12.10
2022-11-02T04:33:35.566Z,12.93
2022-11-02T04:36:11.752Z,11.35
2022-11-02T04:38:42.739Z,10.95
2022-11-02T04:41:43.301Z,13.05
2022-11-02T04:44:31.257Z,17.75
2022-11-02T04:47:05.300Z,14.68
2022-11-02T04:49:36.459Z,15.50
2022-11-02T04:52:06.546Z,15.30
2022-11-02T04:54:36.240Z,20.30
2022-11-02T04:57:06.180Z,13.32
2022-11-02T04:59:34.331Z,20.08
2022-11-02T05:02:02.000Z,14.20
2022-11-02T05:04:29.736Z,26.45
2022-11-02T05:07:01.651Z,13.90
2022-11-02T05:09:30.763Z,19.85
2022-11-02T05:11:58.906Z,11.25
2022-11-02T05:14:26.341Z,13.27
2022-11-02T05:16:53.813Z,23.15
2022-11-02T05:19:21.268Z,16.30
2022-11-02T05:21:49.262Z,15.63
2022-11-02T05:24:19.426Z,11.25
2022-11-02T05:26:52.914Z,19.13
2022-11-02T05:29:22.924Z,20.25
2022-11-02T05:31:50.891Z,18.10
2022-11-02T05:34:18.349Z,14.32
2022-11-02T05:36:48.656Z,21.52
2022-11-02T05:39:16.417Z,13.85
2022-11-02T05:41:45.323Z,13.40
2022-11-02T05:44:13.889Z,17.73
2022-11-02T05:46:41.415Z,14.02
2022-11-02T05:49:08.879Z,17.52
2022-11-02T05:51:36.324Z,13.23
2022-11-02T05:54:03.744Z,21.98
2022-11-02T05:56:31.210Z,19.90
2022-11-02T05:59:00.010Z,18.67
2022-11-02T06:01:27.565Z,17.85
2022-11-02T06:03:55.061Z,13.95
2022-11-02T06:06:22.887Z,19.52
2022-11-02T06:08:50.316Z,21.02
2022-11-02T06:11:17.758Z,11.10
2022-11-02T06:13:45.222Z,24.90
2022-11-02T06:16:20.016Z,15.60
2022-11-02T06:18:50.076Z,13.32
2022-11-02T06:21:17.569Z,18.58
2022-11-02T06:23:48.016Z,13.75
2022-11-02T06:26:15.921Z,12.05
2022-11-02T06:28:43.441Z,14.55
2022-11-02T06:31:11.888Z,16.42
2022-11-02T06:33:40.650Z,12.57
2022-11-02T06:36:08.712Z,12.65
2022-11-02T06:38:36.218Z,14.85
2022-11-02T06:41:06.526Z,15.55
2022-11-02T06:43:38.080Z,18.15
2022-11-02T06:46:06.156Z,17.83
2022-11-02T06:48:35.508Z,9.25
2022-11-02T06:51:05.309Z,16.67
2022-11-02T06:53:33.263Z,9.73
2022-11-02T06:56:01.015Z,13.23
2022-11-02T06:58:28.777Z,13.75
2022-11-02T07:01:01.076Z,14.10
2022-11-02T07:03:28.728Z,17.33
2022-11-02T07:05:56.210Z,18.40
2022-11-02T07:08:24.975Z,17.73
2022-11-02T07:10:52.628Z,19.38
2022-11-02T07:13:20.077Z,20.63
2022-11-02T07:15:47.619Z,14.75
2022-11-02T07:18:15.318Z,16.42
2022-11-02T07:20:42.709Z,14.85
2022-11-02T07:23:10.548Z,13.40
2022-11-02T07:25:39.459Z,13.75
2022-11-02T07:28:06.889Z,12.02
2022-11-02T07:30:35.413Z,13.43
2022-11-02T07:33:03.320Z,25.33
2022-11-02T07:35:31.077Z,13.43
2022-11-02T07:37:59.621Z,12.55
2022-11-02T07:40:27.814Z,16.48
2022-11-02T07:42:56.797Z,15.73
2022-11-02T07:45:33.547Z,12.68
2022-11-02T07:48:00.976Z,15.25
2022-11-02T07:50:28.611Z,10.13
2022-11-02T07:52:57.696Z,12.55
2022-11-02T07:55:28.457Z,12.55
2022-11-02T07:57:58.423Z,11.05
2022-11-02T08:00:29.416Z,14.13
2022-11-02T08:02:57.576Z,25.40
2022-11-02T08:05:25.319Z,12.20
2022-11-02T08:07:57.802Z,10.85
2022-11-02T08:10:25.597Z,12.52
2022-11-02T08:12:53.174Z,14.23
2022-11-02T08:15:21.964Z,9.60
2022-11-02T08:17:49.478Z,15.32
2022-11-02T08:20:17.049Z,7.55
2022-11-02T08:22:44.446Z,10.05
2022-11-02T08:25:12.015Z,14.25
2022-11-02T08:27:39.442Z,11.68
2022-11-02T08:30:08.112Z,11.27
2022-11-02T08:32:36.918Z,9.68
2022-11-02T08:35:05.008Z,15.07
2022-11-02T08:37:32.408Z,17.25
2022-11-02T08:39:59.796Z,12.00
2022-11-02T08:42:27.190Z,12.75
2022-11-02T08:44:54.573Z,15.02
2022-11-02T08:47:22.021Z,14.73
2022-11-02T08:49:51.751Z,15.90
2022-11-02T08:52:19.336Z,16.92
2022-11-02T08:54:46.978Z,13.10
2022-11-02T08:57:14.445Z,14.48
2022-11-02T08:59:41.880Z,16.05
2022-11-02T09:02:10.127Z,13.93
2022-11-02T09:04:37.717Z,17.27
2022-11-02T09:07:06.440Z,12.73
2022-11-02T09:09:33.902Z,11.18
2022-11-02T09:12:01.305Z,15.68
2022-11-02T09:14:28.814Z,13.45
2022-11-02T09:16:56.255Z,16.17
2022-11-02T09:19:23.647Z,13.10
2022-11-02T09:21:51.512Z,14.05
2022-11-02T09:24:20.352Z,15.60
2022-11-02T09:26:49.413Z,13.13
2022-11-02T09:29:16.893Z,15.48
2022-11-02T09:31:44.411Z,12.27
2022-11-02T09:34:11.914Z,12.45
2022-11-02T09:36:39.334Z,13.68
2022-11-02T09:39:06.760Z,17.67
2022-11-02T09:41:39.608Z,14.27
2022-11-02T09:44:10.926Z,11.43
2022-11-02T09:46:40.535Z,10.27
2022-11-02T09:49:12.906Z,11.27
2022-11-02T09:51:43.445Z,13.43
2022-11-02T09:54:17.573Z,11.10
2022-11-02T09:56:47.395Z,12.43
2022-11-02T09:59:16.315Z,9.02
2022-11-02T10:01:56.596Z,10.23
2022-11-02T10:04:49.501Z,10.13
2022-11-02T10:07:25.008Z,10.23
2022-11-02T10:09:54.947Z,10.13
2022-11-02T10:12:26.818Z,11.65
2022-11-02T10:14:58.175Z,10.23
2022-11-02T10:17:27.355Z,8.45
2022-11-02T10:19:56.995Z,8.88
2022-11-02T10:22:28.591Z,9.55
2022-11-02T10:24:57.951Z,10.40
2022-11-02T10:27:28.243Z,10.75
2022-11-02T10:29:59.095Z,13.00
2022-11-02T10:32:26.813Z,9.00
2022-11-02T10:35:04.400Z,11.50
2022-11-02T10:37:52.348Z,10.45
2022-11-02T10:40:32.511Z,10.02
2022-11-02T10:43:09.165Z,9.95
2022-11-02T10:45:48.512Z,12.07
2022-11-02T10:48:27.277Z,9.68
2022-11-02T10:50:57.565Z,13.95
2022-11-02T10:53:40.498Z,9.55
2022-11-02T10:56:13.941Z,13.70
2022-11-02T10:58:46.470Z,11.40
2022-11-02T11:01:14.256Z,9.80
2022-11-02T11:03:57.873Z,13.48
2022-11-02T11:06:26.194Z,14.57
2022-11-02T11:09:00.287Z,9.00
2022-11-02T11:11:29.689Z,8.18
2022-11-02T11:16:50.186Z,11.10
2022-11-02T11:19:40.527Z,10.45
2022-11-02T11:22:26.349Z,9.15
2022-11-02T11:24:55.351Z,10.20
2022-11-02T11:27:23.136Z,8.75
2022-11-02T11:29:54.588Z,7.68
2022-11-02T11:32:29.651Z,17.52
2022-11-02T11:34:59.906Z,12.50
2022-11-02T11:37:27.555Z,12.38
2022-11-02T11:39:59.236Z,8.57
2022-11-02T11:42:28.256Z,10.82
2022-11-02T11:45:00.743Z,11.15
2022-11-02T11:47:30.455Z,14.93
2022-11-02T11:50:20.743Z,12.27
2022-11-02T11:52:46.222Z,23.80
2022-11-02T11:55:25.228Z,15.60
2022-11-02T11:58:11.417Z,11.27
2022-11-02T12:00:40.152Z,11.00
2022-11-02T12:03:10.881Z,12.30
2022-11-02T12:05:45.653Z,13.10
2022-11-02T12:08:24.301Z,10.77
2022-11-02T12:11:03.449Z,18.17
2022-11-02T12:13:52.030Z,14.75
2022-11-02T12:16:26.249Z,12.98
2022-11-02T12:19:05.023Z,11.27
2022-11-02T12:21:43.538Z,12.65
2022-11-02T12:24:25.648Z,14.40
2022-11-02T12:27:04.284Z,11.15
2022-11-02T12:29:51.367Z,11.00
2022-11-02T12:32:29.332Z,12.38
2022-11-02T12:38:10.096Z,12.88
2022-11-02T12:40:46.279Z,15.82
2022-11-02T12:43:25.489Z,9.07
2022-11-02T12:45:59.359Z,11.05
2022-11-02T12:51:00.843Z,10.43
2022-11-02T12:53:40.681Z,10.80
2022-11-02T12:56:13.238Z,14.00
2022-11-02T12:58:41.551Z,14.25
2022-11-02T13:01:13.965Z,15.25
2022-11-02T13:03:50.141Z,13.57
2022-11-02T13:06:20.986Z,11.48
2022-11-02T13:08:51.936Z,8.85
2022-11-02T13:11:23.559Z,7.85
2022-11-02T13:13:53.364Z,11.52
2022-11-02T13:16:32.007Z,8.73
2022-11-02T13:19:01.224Z,13.75
2022-11-02T13:21:35.093Z,10.15
2022-11-02T13:24:06.131Z,11.85
2022-11-02T13:26:37.824Z,10.02
2022-11-02T13:29:11.177Z,12.52
2022-11-02T13:31:41.455Z,11.02
2022-11-02T13:34:12.782Z,10.05
2022-11-02T13:36:40.627Z,9.23
2022-11-02T13:39:10.853Z,11.30
2022-11-02T13:41:53.029Z,10.10
2022-11-02T13:44:35.842Z,11.15
2022-11-02T13:47:15.995Z,8.77
2022-11-02T13:49:46.048Z,10.55
2022-11-02T13:52:15.516Z,9.38
2022-11-02T13:54:45.565Z,8.90
2022-11-02T13:57:26.013Z,10.38
2022-11-02T13:59:53.544Z,7.90
2022-11-02T14:02:22.620Z,11.90
2022-11-02T14:04:51.783Z,9.32
2022-11-02T14:07:23.772Z,8.38
2022-11-02T14:09:51.757Z,13.27
2022-11-02T14:12:29.002Z,9.25
2022-11-02T14:15:48.561Z,8.70
2022-11-02T14:18:32.093Z,8.38
2022-11-02T14:21:39.267Z,9.65
2022-11-02T14:24:40.775Z,11.43
2022-11-02T14:27:29.629Z,9.85
2022-11-02T14:29:58.017Z,8.82
2022-11-02T14:32:38.392Z,15.05
2022-11-02T14:35:15.406Z,6.78
2022-11-02T14:37:56.422Z,11.68
2022-11-02T14:40:30.371Z,10.15
2022-11-02T14:43:11.980Z,12.00
2022-11-02T14:45:47.741Z,8.15
2022-11-02T14:48:17.149Z,9.60
2022-11-02T14:50:50.773Z,9.25
2022-11-02T14:53:24.949Z,9.90
2022-11-02T14:55:54.369Z,11.60
2022-11-02T14:58:24.113Z,12.43
2022-11-02T15:00:57.482Z,8.88
2022-11-02T15:03:33.918Z,7.60
2022-11-02T15:06:03.812Z,9.75
2022-11-02T15:08:35.527Z,10.68
2022-11-02T15:11:36.505Z,10.18
2022-11-02T15:14:08.945Z,18.27
2022-11-02T15:16:42.599Z,10.20
2022-11-02T15:19:41.046Z,12.13
2022-11-02T15:22:33.605Z,11.68
2022-11-02T15:25:06.230Z,13.52
2022-11-02T15:27:35.413Z,8.43
2022-11-02T15:30:03.530Z,11.73
2022-11-02T15:32:34.451Z,22.10
2022-11-02T15:35:02.096Z,10.40
2022-11-02T15:37:37.340Z,9.98
2022-11-02T15:40:19.977Z,11.10
2022-11-02T15:42:54.139Z,10.32
2022-11-02T15:45:46.887Z,9.73
2022-11-02T15:48:25.525Z,17.17
2022-11-02T15:50:59.800Z,15.73
2022-11-02T15:53:55.067Z,12.88
2022-11-02T15:56:35.326Z,15.70
2022-11-02T15:59:16.466Z,10.13
2022-11-02T16:01:47.332Z,8.82
2022-11-02T16:04:20.486Z,13.68
2022-11-02T16:06:49.405Z,6.45
2022-11-02T16:09:31.666Z,10.27
2022-11-02T16:12:05.054Z,11.30
2022-11-02T16:14:32.992Z,17.60
2022-11-02T16:17:00.412Z,13.35
2022-11-02T16:19:27.889Z,9.57
2022-11-02T16:22:00.952Z,11.52
2022-11-02T16:24:28.872Z,8.38
2022-11-02T16:26:56.447Z,22.67
2022-11-02T16:29:30.446Z,13.90
2022-11-02T16:31:58.027Z,13.10
2022-11-02T16:34:27.620Z,12.80
2022-11-02T16:36:55.378Z,13.48
2022-11-02T16:39:26.382Z,13.65
2022-11-02T16:41:55.721Z,9.60
2022-11-02T16:44:28.097Z,10.60
2022-11-02T16:46:58.319Z,10.63
2022-11-02T16:49:27.074Z,12.73
2022-11-02T16:51:56.208Z,14.48
2022-11-02T16:54:41.251Z,14.68
2022-11-02T16:57:14.931Z,16.55
2022-11-02T16:59:52.263Z,14.82
2022-11-02T17:02:20.898Z,10.45
2022-11-02T17:04:48.792Z,8.65
2022-11-02T17:07:20.880Z,16.33
2022-11-02T17:09:51.379Z,12.43
2022-11-02T17:12:19.304Z,13.48
2022-11-02T17:14:49.787Z,15.70
2022-11-02T17:17:39.392Z,8.88
2022-11-02T17:20:19.134Z,9.30
2022-11-02T17:22:52.446Z,12.80
2022-11-02T17:25:22.259Z,9.65
2022-11-02T17:27:50.502Z,15.25
2022-11-02T17:30:47.532Z,13.27
2022-11-02T17:33:26.506Z,10.10
2022-11-02T17:35:55.797Z,19.33
2022-11-02T17:38:26.108Z,12.38
2022-11-02T17:40:54.124Z,10.57
2022-11-02T17:43:21.171Z,13.70
2022-11-02T17:45:56.627Z,11.68
2022-11-02T17:48:24.521Z,10.15
2022-11-02T17:50:53.837Z,12.82
2022-11-02T17:53:21.400Z,10.15
2022-11-02T17:55:48.838Z,9.07
2022-11-02T17:58:16.940Z,10.88
2022-11-02T18:00:44.626Z,14.23
2022-11-02T18:03:17.286Z,16.25
2022-11-02T18:05:48.557Z,9.60
2022-11-02T18:08:17.817Z,11.33
2022-11-02T18:10:46.766Z,10.52
2022-11-02T18:13:14.891Z,12.18
2022-11-02T18:15:42.919Z,18.75
2022-11-02T18:18:10.379Z,17.27
2022-11-02T18:20:41.796Z,20.17
2022-11-02T18:23:15.661Z,27.48
2022-11-02T18:25:43.231Z,22.70
2022-11-02T18:28:10.631Z,18.20
2022-11-02T18:30:38.050Z,27.48
2022-11-02T18:33:08.374Z,18.77
2022-11-02T18:35:41.025Z,15.70
2022-11-02T18:38:08.564Z,19.40
2022-11-02T18:40:36.134Z,16.23
2022-11-02T18:43:03.904Z,11.30
2022-11-02T18:45:31.594Z,14.95
2022-11-02T18:47:59.038Z,17.48
2022-11-02T18:50:26.534Z,15.00
2022-11-02T18:52:55.285Z,14.10
2022-11-02T18:55:22.687Z,15.65
2022-11-02T18:57:50.907Z,14.88
2022-11-02T19:00:18.769Z,18.40
2022-11-02T19:02:46.207Z,17.17
2022-11-02T19:05:27.605Z,20.77
2022-11-02T19:08:17.376Z,23.77
2022-11-02T19:10:46.334Z,33.97
2022-11-02T19:13:13.841Z,34.55
2022-11-02T19:15:42.737Z,30.73
2022-11-02T19:18:10.415Z,29.58
2022-11-02T19:20:37.816Z,27.25
2022-11-02T19:23:06.876Z,25.10
2022-11-02T19:25:34.538Z,23.02
2022-11-02T19:28:04.463Z,24.95
2022-11-02T19:30:32.320Z,20.65
2022-11-02T19:32:59.704Z,21.00
2022-11-02T19:35:29.542Z,24.98
2022-11-02T19:37:57.836Z,29.00
2022-11-02T19:40:26.575Z,25.38
2022-11-02T19:42:54.270Z,29.00
2022-11-02T19:45:21.667Z,32.97
2022-11-02T19:47:50.112Z,22.75
2022-11-02T19:50:17.666Z,21.33
2022-11-02T19:52:46.265Z,21.55
2022-11-02T19:55:13.680Z,19.67
2022-11-02T19:57:42.398Z,17.77
2022-11-02T20:00:11.175Z,21.30
2022-11-02T20:02:38.655Z,23.20
2022-11-02T20:05:06.740Z,33.88
2022-11-02T20:07:34.125Z,26.30
2022-11-02T20:10:01.563Z,18.50
2022-11-02T20:12:28.962Z,24.05
2022-11-02T20:14:57.700Z,25.13
2022-11-02T20:17:31.949Z,21.92
2022-11-02T20:20:02.822Z,17.42
2022-11-02T20:22:30.228Z,20.35
2022-11-02T20:24:57.944Z,19.60
2022-11-02T20:27:25.388Z,18.67
2022-11-02T20:29:52.825Z,17.00
2022-11-02T20:32:23.232Z,22.90
2022-11-02T20:34:50.653Z,18.45
2022-11-02T20:37:18.079Z,21.58
2022-11-02T20:39:45.482Z,20.55
2022-11-02T20:42:12.963Z,14.70
2022-11-02T20:44:40.367Z,24.38
2022-11-02T20:47:09.628Z,22.77
2022-11-02T20:49:50.353Z,15.73
2022-11-02T20:52:18.939Z,19.85
2022-11-02T20:54:46.592Z,18.55
2022-11-02T20:57:14.012Z,21.75
2022-11-02T20:59:41.429Z,18.65
2022-11-02T21:02:10.509Z,25.13
2022-11-02T21:04:39.325Z,16.35
2022-11-02T21:07:07.384Z,21.58
2022-11-02T21:09:34.978Z,20.67
2022-11-02T21:12:20.087Z,16.73
2022-11-02T21:14:47.513Z,16.98
2022-11-02T21:17:15.292Z,17.45
2022-11-02T21:19:44.012Z,17.40
2022-11-02T21:22:11.413Z,23.75
2022-11-02T21:24:38.840Z,19.90
2022-11-02T21:27:06.926Z,16.50
2022-11-02T21:29:34.624Z,15.88
2022-11-02T21:32:02.058Z,14.35
2022-11-02T21:34:29.489Z,17.25
2022-11-02T21:36:58.239Z,15.98
2022-11-02T21:39:25.643Z,17.83
2022-11-02T21:41:53.048Z,20.48
2022-11-02T21:44:20.461Z,15.60
2022-11-02T21:46:47.913Z,12.02
2022-11-02T21:49:15.352Z,18.27
2022-11-02T21:51:42.880Z,17.88
2022-11-02T21:54:11.711Z,18.60
2022-11-02T21:56:39.597Z,17.95
2022-11-02T21:59:09.086Z,16.45
2022-11-02T22:01:47.273Z,19.25
2022-11-02T22:04:15.924Z,19.20
2022-11-02T22:06:43.538Z,18.27
2022-11-02T22:09:13.563Z,21.92
2022-11-02T22:11:41.339Z,13.38
2022-11-02T22:14:07.824Z,15.07
2022-11-02T22:16:37.454Z,15.68
2022-11-02T22:19:06.297Z,19.95
2022-11-02T22:21:35.561Z,16.73
2022-11-02T22:24:03.381Z,15.77
2022-11-02T22:26:32.752Z,14.75
2022-11-02T22:29:01.065Z,19.02
2022-11-02T22:31:29.780Z,18.30
2022-11-02T22:33:58.985Z,18.67
2022-11-02T22:36:27.923Z,15.20
2022-11-02T22:38:55.890Z,21.10
2022-11-02T22:41:25.361Z,16.60
2022-11-02T22:43:55.465Z,18.67
2022-11-02T22:46:24.099Z,18.58
2022-11-02T22:48:52.479Z,22.20
2022-11-02T22:51:20.895Z,21.58
2022-11-02T22:53:49.006Z,19.35
2022-11-02T22:56:17.529Z,18.05
2022-11-02T22:58:46.262Z,18.17
2022-11-02T23:01:17.245Z,20.30
2022-11-02T23:03:45.029Z,21.50
2022-11-02T23:06:12.792Z,25.08
2022-11-02T23:08:42.050Z,11.00
2022-11-02T23:11:21.488Z,17.20
2022-11-02T23:13:50.284Z,18.67
2022-11-02T23:16:23.278Z,16.92
2022-11-02T23:19:22.122Z,17.17
2022-11-02T23:22:09.509Z,19.23
2022-11-02T23:24:54.654Z,20.77
2022-11-02T23:27:22.070Z,17.33
2022-11-02T23:30:07.282Z,19.65
2022-11-02T23:32:36.528Z,17.52
2022-11-02T23:35:21.669Z,12.57
2022-11-02T23:37:49.378Z,22.58
2022-11-02T23:40:18.976Z,18.83
2022-11-02T23:42:46.385Z,15.00
2022-11-02T23:45:13.788Z,19.67
2022-11-02T23:48:00.536Z,16.33
2022-11-02T23:50:48.178Z,20.52
2022-11-02T23:53:34.527Z,18.25
2022-11-02T23:56:19.861Z,17.42
2022-11-02T23:58:47.701Z,18.30
