createdAt,value
2017-09-11T00:00:58.428Z,1.8
2017-09-11T00:05:58.765Z,1.2
2017-09-11T00:10:59.123Z,1.2
2017-09-11T00:15:59.440Z,1.6
2017-09-11T00:20:59.799Z,1.3
2017-09-11T00:26:00.128Z,2.7
2017-09-11T00:31:00.467Z,3.1
2017-09-11T00:36:00.783Z,1.2
2017-09-11T00:41:01.144Z,1.9
2017-09-11T00:46:01.485Z,2.5
2017-09-11T00:51:05.186Z,1.8
2017-09-11T00:56:02.149Z,1.2
2017-09-11T01:01:02.481Z,1.8
2017-09-11T01:06:02.800Z,1.8
2017-09-11T01:11:03.138Z,3.4
2017-09-11T01:16:20.546Z,1.2
2017-09-11T01:21:03.799Z,2.6
2017-09-11T01:26:04.152Z,3.5
2017-09-11T01:31:04.500Z,1.2
2017-09-11T01:36:15.296Z,1.7
2017-09-11T01:41:05.168Z,2.3
2017-09-11T01:46:05.487Z,1.2
2017-09-11T01:51:05.832Z,1
2017-09-11T01:56:08.765Z,1.8
2017-09-11T02:01:06.495Z,1.4
2017-09-11T02:06:06.853Z,1.1
2017-09-11T02:11:07.174Z,1.2
2017-09-11T02:16:07.523Z,1.4
2017-09-11T02:21:07.856Z,2.2
2017-09-11T02:26:08.170Z,2.8
2017-09-11T02:31:08.528Z,1.2
2017-09-11T02:36:08.844Z,1.5
2017-09-11T02:41:11.109Z,1.5
2017-09-11T02:46:09.780Z,1
2017-09-11T02:51:13.179Z,1.1
2017-09-11T02:56:10.210Z,1
2017-09-11T03:01:10.546Z,1.2
2017-09-11T03:06:10.863Z,2.7
2017-09-11T03:11:11.213Z,1.2
2017-09-11T03:16:11.658Z,1
2017-09-11T03:21:11.871Z,0.9
2017-09-11T03:26:24.178Z,1
2017-09-11T03:31:12.556Z,1.5
2017-09-11T03:36:24.816Z,1.2
2017-09-11T03:41:14.154Z,2.2
2017-09-11T03:46:13.550Z,1.3
2017-09-11T03:51:13.903Z,2.3
2017-09-11T03:56:14.259Z,1
2017-09-11T04:01:16.711Z,1.7
2017-09-11T04:06:14.918Z,1.1
2017-09-11T04:11:15.254Z,2
2017-09-11T04:16:17.204Z,1.5
2017-09-11T04:21:15.903Z,1.4
2017-09-11T04:26:16.260Z,1.6
2017-09-11T04:31:16.596Z,1.1
2017-09-11T04:36:16.913Z,1.1
2017-09-11T04:41:34.286Z,1
2017-09-11T04:46:17.583Z,1.9
2017-09-11T04:51:17.935Z,1.2
2017-09-11T04:56:18.273Z,1
2017-09-11T05:01:18.626Z,1.5
2017-09-11T05:06:18.951Z,1.7
2017-09-11T05:11:19.285Z,1.2
2017-09-11T05:16:19.606Z,2.7
2017-09-11T05:21:20.712Z,1.7
2017-09-11T05:26:20.293Z,1.6
2017-09-11T05:31:20.631Z,1.4
2017-09-11T05:36:20.941Z,3.4
2017-09-11T05:41:21.303Z,1.3
2017-09-11T05:46:21.626Z,1.3
2017-09-11T05:51:37.145Z,1.2
2017-09-11T05:56:22.305Z,1.4
2017-09-11T06:01:30.925Z,1.3
2017-09-11T06:06:22.961Z,1.9
2017-09-11T06:11:23.297Z,2.1
2017-09-11T06:16:23.651Z,1.4
2017-09-11T06:21:23.964Z,1.6
2017-09-11T06:26:24.326Z,1.8
2017-09-11T06:31:24.661Z,2.1
2017-09-11T06:36:25.001Z,1.8
2017-09-11T06:41:25.529Z,2.4
2017-09-11T06:46:25.686Z,5.2
2017-09-11T06:51:26.009Z,2.9
2017-09-11T06:56:26.317Z,3
2017-09-11T07:01:26.683Z,1.2
2017-09-11T07:11:35.024Z,3.5
2017-09-11T07:16:35.346Z,3.3
2017-09-11T07:21:35.711Z,3.5
2017-09-11T07:26:36.037Z,4.4
2017-09-11T07:31:36.371Z,6.1
2017-09-11T07:36:36.695Z,7.3
2017-09-11T07:41:37.018Z,9.5
2017-09-11T07:46:37.383Z,9
2017-09-11T07:51:37.716Z,10.7
2017-09-11T07:56:38.029Z,12.8
2017-09-11T08:01:38.384Z,8.9
2017-09-11T08:06:38.726Z,11.8
2017-09-11T08:11:39.042Z,14
2017-09-11T08:16:39.401Z,11.7
2017-09-11T08:21:39.728Z,14.6
2017-09-11T08:26:40.051Z,9.2
2017-09-11T08:31:40.495Z,8.3
2017-09-11T08:36:42.554Z,9
2017-09-11T08:41:42.417Z,11.5
2017-09-11T08:46:41.412Z,11
2017-09-11T08:51:41.755Z,6.3
2017-09-11T08:56:42.098Z,12.9
2017-09-11T09:01:42.424Z,9.6
2017-09-11T09:06:42.758Z,20.6
2017-09-11T09:11:43.101Z,10.1
2017-09-11T09:16:43.412Z,8.6
2017-09-11T09:21:43.785Z,11.4
2017-09-11T09:26:44.090Z,10.6
2017-09-11T09:31:44.424Z,15.2
2017-09-11T09:37:03.327Z,8.2
2017-09-11T09:41:45.126Z,8.3
2017-09-11T09:46:45.435Z,6.5
2017-09-11T09:51:45.791Z,8.6
2017-09-11T09:56:46.129Z,7.8
2017-09-11T10:02:02.019Z,7.1
2017-09-11T10:06:46.786Z,8
2017-09-11T10:12:02.058Z,7.5
2017-09-11T10:16:47.461Z,9.9
2017-09-11T10:21:47.818Z,7.1
2017-09-11T10:27:04.711Z,9.2
2017-09-11T10:31:48.480Z,8.9
2017-09-11T10:36:48.812Z,10.2
2017-09-11T10:41:49.293Z,6.4
2017-09-11T10:46:49.574Z,7.6
2017-09-11T10:51:51.310Z,5.7
2017-09-11T10:56:50.150Z,9.7
2017-09-11T11:01:50.515Z,10.8
2017-09-11T11:06:50.828Z,5
2017-09-11T11:11:51.160Z,5.6
2017-09-11T11:16:51.530Z,5.5
2017-09-11T11:21:53.373Z,4.3
2017-09-11T11:26:52.192Z,3.8
2017-09-11T11:31:53.713Z,8.2
2017-09-11T11:36:52.857Z,4
2017-09-11T11:41:53.188Z,3.8
2017-09-11T11:46:53.551Z,5.5
2017-09-11T11:51:53.858Z,4.9
2017-09-11T11:56:54.211Z,3.1
2017-09-11T12:01:54.623Z,7.8
2017-09-11T12:06:54.862Z,5.3
2017-09-11T12:11:55.216Z,5.7
2017-09-11T12:16:55.562Z,4.2
2017-09-11T12:21:55.874Z,6.9
2017-09-11T12:26:56.239Z,5.5
2017-09-11T12:32:12.295Z,5.9
2017-09-11T12:36:56.890Z,5.6
2017-09-11T12:41:57.684Z,4.2
2017-09-11T12:46:57.564Z,5.9
2017-09-11T12:51:57.921Z,3.1
2017-09-11T12:56:58.331Z,3.6
2017-09-11T13:01:59.232Z,5.2
2017-09-11T13:06:58.934Z,11.3
2017-09-11T13:11:59.260Z,4.4
2017-09-11T13:16:59.595Z,4.5
2017-09-11T13:22:00.098Z,8.6
2017-09-11T13:27:00.245Z,5.7
2017-09-11T13:32:00.618Z,3.8
2017-09-11T13:37:02.081Z,2.7
2017-09-11T13:42:01.277Z,3.5
2017-09-11T13:47:01.607Z,7.3
2017-09-11T13:52:01.987Z,5.8
2017-09-11T13:57:02.668Z,6.8
2017-09-11T14:02:04.577Z,3.6
2017-09-11T14:07:02.958Z,4
2017-09-11T14:12:05.006Z,10.3
2017-09-11T14:17:14.783Z,4.1
2017-09-11T14:22:04.643Z,3.5
2017-09-11T14:27:04.319Z,8.3
2017-09-11T14:32:04.641Z,5.2
2017-09-11T14:37:18.609Z,8.9
2017-09-11T14:42:05.323Z,5.1
2017-09-11T14:47:05.702Z,4.4
2017-09-11T14:52:05.980Z,3.8
2017-09-11T14:57:09.156Z,5
2017-09-11T15:02:06.682Z,6
2017-09-11T15:07:09.023Z,3.9
2017-09-11T15:12:07.346Z,4.7
2017-09-11T15:17:07.685Z,8.4
2017-09-11T15:22:09.892Z,5.9
2017-09-11T15:27:08.369Z,8.9
2017-09-11T15:32:10.195Z,5.9
2017-09-11T15:37:09.035Z,7.1
2017-09-11T15:42:09.430Z,4.3
2017-09-11T15:47:25.327Z,2.5
2017-09-11T15:52:10.032Z,3.2
2017-09-11T15:57:10.468Z,3.7
2017-09-11T16:02:10.715Z,5.6
2017-09-11T16:07:11.035Z,6.1
2017-09-11T16:12:11.378Z,5.9
2017-09-11T16:17:11.741Z,4.2
2017-09-11T16:22:12.051Z,5.5
2017-09-11T16:27:12.408Z,8.5
2017-09-11T16:32:12.746Z,8.5
2017-09-11T16:37:13.092Z,3.3
2017-09-11T16:42:13.402Z,5.4
2017-09-11T16:47:13.749Z,4.7
2017-09-11T16:52:15.283Z,8.2
2017-09-11T16:57:14.431Z,5.8
2017-09-11T17:02:14.759Z,2.4
2017-09-11T17:07:15.085Z,7.6
2017-09-11T17:12:15.434Z,5.1
2017-09-11T17:17:15.755Z,4.1
2017-09-11T17:22:16.082Z,3.8
2017-09-11T17:27:17.212Z,2.8
2017-09-11T17:32:19.515Z,2.2
2017-09-11T17:37:17.092Z,3.5
2017-09-11T17:42:17.444Z,4.4
2017-09-11T17:47:19.147Z,4.9
2017-09-11T17:52:18.128Z,4.3
2017-09-11T17:57:18.438Z,4.4
2017-09-11T18:02:20.419Z,3.3
2017-09-11T18:07:21.103Z,6.6
2017-09-11T18:12:19.453Z,3.1
2017-09-11T18:17:19.793Z,2.9
2017-09-11T18:22:20.121Z,5
2017-09-11T18:27:31.604Z,2.2
2017-09-11T18:32:20.805Z,5
2017-09-11T18:37:40.684Z,4.1
2017-09-11T18:42:21.457Z,4.3
2017-09-11T18:47:24.004Z,3.1
2017-09-11T18:52:22.130Z,2.2
2017-09-11T18:57:25.678Z,8.2
2017-09-11T19:02:22.804Z,3.4
2017-09-11T19:07:25.116Z,3.4
2017-09-11T19:12:23.464Z,4.3
2017-09-11T19:17:23.807Z,2.4
2017-09-11T19:22:34.012Z,2.9
2017-09-11T19:27:24.483Z,4.8
2017-09-11T19:32:42.281Z,6.3
2017-09-11T19:37:25.149Z,3
2017-09-11T19:42:25.505Z,2.5
2017-09-11T19:47:25.822Z,3.3
2017-09-11T19:52:26.176Z,2
2017-09-11T19:57:26.588Z,3.4
2017-09-11T20:02:28.248Z,4
2017-09-11T20:07:27.174Z,3.6
2017-09-11T20:12:27.704Z,4.2
2017-09-11T20:17:27.846Z,5.9
2017-09-11T20:22:31.539Z,3.5
2017-09-11T20:27:28.538Z,4.3
2017-09-11T20:32:32.256Z,2.8
2017-09-11T20:37:29.186Z,7.2
2017-09-11T20:42:29.544Z,3.5
2017-09-11T20:47:29.871Z,3.2
2017-09-11T20:52:30.192Z,5
2017-09-11T20:57:30.561Z,5.7
2017-09-11T21:02:30.901Z,3.9
2017-09-11T21:07:31.339Z,2.2
2017-09-11T21:12:31.562Z,3.6
2017-09-11T21:17:31.881Z,4.4
2017-09-11T21:22:32.241Z,2.5
2017-09-11T21:27:32.688Z,3.6
2017-09-11T21:32:32.901Z,3.4
2017-09-11T21:37:33.242Z,1.9
2017-09-11T21:42:33.565Z,4.3
2017-09-11T21:47:33.910Z,3
2017-09-11T21:52:34.605Z,2.7
2017-09-11T21:57:36.100Z,3.9
2017-09-11T22:02:34.919Z,4.5
2017-09-11T22:07:35.264Z,5.1
2017-09-11T22:12:35.572Z,10.6
2017-09-11T22:17:35.909Z,2.6
2017-09-11T22:22:36.268Z,3.2
2017-09-11T22:27:36.580Z,4.9
2017-09-11T22:32:36.913Z,2.8
2017-09-11T22:37:37.276Z,4.6
2017-09-11T22:42:37.596Z,4.4
2017-09-11T22:47:39.153Z,2.5
2017-09-11T22:52:42.148Z,3
2017-09-11T22:57:38.588Z,3.7
2017-09-11T23:02:54.773Z,4.9
2017-09-11T23:07:39.288Z,2.7
2017-09-11T23:12:40.692Z,4.2
2017-09-11T23:17:39.937Z,4.1
2017-09-11T23:22:56.410Z,2.3
2017-09-11T23:27:40.614Z,3.7
2017-09-11T23:32:40.949Z,4.4
2017-09-11T23:37:41.285Z,3.4
2017-09-11T23:42:41.635Z,3.8
2017-09-11T23:47:41.955Z,7.2
2017-09-11T23:52:42.305Z,4.4
2017-09-11T23:57:42.621Z,4.6
