createdAt,value
2022-11-19T00:00:56.038Z,44.20
2022-11-19T00:06:23.544Z,44.35
2022-11-19T00:12:04.126Z,44.18
2022-11-19T00:17:25.908Z,44.20
2022-11-19T00:22:52.551Z,44.00
2022-11-19T00:28:14.206Z,44.43
2022-11-19T00:33:36.850Z,44.64
2022-11-19T00:38:58.463Z,44.56
2022-11-19T00:44:20.200Z,44.26
2022-11-19T00:49:42.385Z,44.75
2022-11-19T00:55:04.383Z,44.37
2022-11-19T01:00:26.138Z,44.83
2022-11-19T01:05:47.803Z,44.70
2022-11-19T01:11:12.752Z,44.72
2022-11-19T01:16:37.599Z,44.93
2022-11-19T01:21:59.359Z,44.75
2022-11-19T01:27:21.034Z,44.87
2022-11-19T01:32:42.790Z,44.69
2022-11-19T01:38:05.586Z,44.67
2022-11-19T01:43:45.093Z,44.92
2022-11-19T01:49:06.783Z,44.74
2022-11-19T01:54:36.064Z,45.07
2022-11-19T01:59:57.762Z,44.88
2022-11-19T02:05:20.330Z,45.11
2022-11-19T02:10:41.942Z,45.23
2022-11-19T02:16:14.229Z,45.04
2022-11-19T02:21:53.815Z,44.86
2022-11-19T02:27:18.144Z,45.35
2022-11-19T02:32:58.731Z,45.09
2022-11-19T02:38:39.836Z,45.45
2022-11-19T02:44:29.184Z,45.00
2022-11-19T02:49:54.863Z,45.45
2022-11-19T02:55:21.070Z,45.24
2022-11-19T03:01:08.703Z,45.04
2022-11-19T03:06:32.845Z,45.27
2022-11-19T03:12:07.481Z,45.21
2022-11-19T03:17:39.583Z,45.32
2022-11-19T03:23:18.820Z,44.89
2022-11-19T03:28:41.891Z,45.16
2022-11-19T03:34:10.749Z,45.33
2022-11-19T03:39:36.285Z,45.21
2022-11-19T03:45:03.084Z,44.89
2022-11-19T03:50:42.138Z,44.78
2022-11-19T03:56:07.458Z,44.72
2022-11-19T04:01:29.290Z,44.44
2022-11-19T04:06:51.377Z,44.67
2022-11-19T04:12:21.494Z,44.31
2022-11-19T04:17:43.187Z,44.53
2022-11-19T04:23:04.860Z,44.06
2022-11-19T04:28:26.498Z,44.10
2022-11-19T04:33:48.177Z,43.95
2022-11-19T04:39:12.461Z,44.03
2022-11-19T04:44:34.400Z,43.89
2022-11-19T04:49:56.017Z,44.25
2022-11-19T04:55:17.760Z,44.25
2022-11-19T05:00:39.540Z,43.82
2022-11-19T05:06:01.256Z,43.64
2022-11-19T05:11:22.917Z,43.96
2022-11-19T05:16:44.566Z,43.59
2022-11-19T05:22:06.209Z,43.60
2022-11-19T05:27:28.010Z,43.43
2022-11-19T05:32:49.680Z,43.79
2022-11-19T05:38:11.412Z,43.60
2022-11-19T05:43:33.108Z,43.35
2022-11-19T05:48:54.870Z,43.50
2022-11-19T05:54:16.636Z,43.25
2022-11-19T05:59:43.533Z,43.09
2022-11-19T06:05:06.053Z,42.83
2022-11-19T06:10:27.948Z,42.91
2022-11-19T06:15:49.598Z,42.99
2022-11-19T06:21:12.440Z,43.09
2022-11-19T06:26:34.311Z,43.02
2022-11-19T06:31:55.980Z,42.58
2022-11-19T06:37:17.664Z,42.59
2022-11-19T06:42:39.447Z,42.73
2022-11-19T06:48:01.096Z,42.56
2022-11-19T06:53:23.041Z,42.23
2022-11-19T06:58:44.782Z,41.42
2022-11-19T07:04:06.467Z,41.05
2022-11-19T07:09:28.201Z,40.68
2022-11-19T07:14:49.838Z,40.01
2022-11-19T07:20:11.773Z,40.18
2022-11-19T07:25:33.481Z,39.78
2022-11-19T07:30:55.122Z,39.70
2022-11-19T07:36:18.578Z,39.63
2022-11-19T07:41:59.218Z,39.64
2022-11-19T07:47:22.063Z,40.17
2022-11-19T07:52:43.887Z,40.23
2022-11-19T07:58:05.879Z,40.38
2022-11-19T08:03:27.651Z,39.95
2022-11-19T08:08:49.406Z,40.04
2022-11-19T08:14:14.245Z,40.30
2022-11-19T08:19:35.927Z,40.47
2022-11-19T08:24:57.582Z,40.21
2022-11-19T08:30:19.364Z,40.42
2022-11-19T08:35:41.111Z,40.45
2022-11-19T08:41:21.599Z,40.64
2022-11-19T08:46:44.163Z,40.67
2022-11-19T08:52:05.796Z,40.66
2022-11-19T08:57:27.557Z,40.83
2022-11-19T09:02:49.268Z,40.97
2022-11-19T09:08:10.988Z,41.04
2022-11-19T09:13:32.862Z,41.21
2022-11-19T09:18:54.589Z,40.72
2022-11-19T09:24:16.271Z,40.81
2022-11-19T09:29:37.927Z,40.69
2022-11-19T09:35:00.158Z,40.42
2022-11-19T09:40:23.432Z,40.41
2022-11-19T09:45:53.906Z,40.06
2022-11-19T09:51:21.702Z,39.67
2022-11-19T09:56:46.004Z,38.99
2022-11-19T10:02:17.392Z,38.94
2022-11-19T10:07:54.718Z,38.81
2022-11-19T10:13:37.524Z,39.08
2022-11-19T10:19:22.801Z,39.03
2022-11-19T10:24:50.947Z,39.49
2022-11-19T10:30:16.570Z,39.20
2022-11-19T10:35:42.842Z,39.54
2022-11-19T10:41:13.962Z,39.59
2022-11-19T10:46:36.053Z,39.80
2022-11-19T10:51:58.145Z,40.37
2022-11-19T10:57:21.660Z,40.57
2022-11-19T11:02:48.384Z,40.99
2022-11-19T11:08:12.773Z,40.52
2022-11-19T11:13:52.850Z,40.75
2022-11-19T11:19:22.189Z,40.52
2022-11-19T11:24:44.264Z,40.76
2022-11-19T11:30:11.997Z,40.56
2022-11-19T11:35:37.885Z,40.35
2022-11-19T11:42:02.063Z,40.17
2022-11-19T11:46:57.315Z,40.26
2022-11-19T11:52:22.736Z,40.51
2022-11-19T11:58:02.397Z,40.86
2022-11-19T12:03:25.418Z,41.01
2022-11-19T12:08:55.850Z,40.71
2022-11-19T12:14:25.403Z,40.74
2022-11-19T12:19:59.407Z,40.85
2022-11-19T12:25:34.473Z,40.95
2022-11-19T12:31:31.421Z,41.04
2022-11-19T12:37:14.432Z,41.55
2022-11-19T12:43:12.060Z,41.52
2022-11-19T12:48:54.614Z,41.28
2022-11-19T12:54:44.747Z,41.61
2022-11-19T13:05:49.862Z,41.32
2022-11-19T13:11:24.377Z,40.59
2022-11-19T13:16:46.745Z,40.92
2022-11-19T13:22:15.469Z,40.34
2022-11-19T13:27:37.417Z,40.68
2022-11-19T13:33:17.997Z,40.89
2022-11-19T13:38:48.453Z,40.90
2022-11-19T13:44:29.333Z,40.85
2022-11-19T13:50:23.285Z,41.36
2022-11-19T13:55:46.214Z,41.14
2022-11-19T14:01:14.414Z,41.60
2022-11-19T14:06:51.061Z,41.74
2022-11-19T14:12:34.093Z,41.79
2022-11-19T14:18:51.528Z,41.60
2022-11-19T14:24:43.539Z,41.90
2022-11-19T14:30:19.973Z,41.91
2022-11-19T14:35:41.893Z,42.21
2022-11-19T14:41:17.451Z,41.88
2022-11-19T14:46:42.781Z,42.31
2022-11-19T14:52:33.667Z,42.15
2022-11-19T14:57:57.145Z,42.04
2022-11-19T15:03:23.675Z,41.55
2022-11-19T15:09:02.039Z,41.35
2022-11-19T15:14:29.592Z,40.87
2022-11-19T15:20:04.475Z,40.99
2022-11-19T15:26:01.351Z,40.65
2022-11-19T15:31:35.562Z,40.52
2022-11-19T15:37:03.526Z,40.56
2022-11-19T15:42:34.669Z,40.23
2022-11-19T15:48:10.755Z,40.51
2022-11-19T15:53:32.338Z,40.75
2022-11-19T15:58:54.290Z,40.55
2022-11-19T16:04:17.600Z,40.75
2022-11-19T16:09:39.484Z,40.71
2022-11-19T16:15:19.834Z,40.64
2022-11-19T16:20:45.787Z,40.52
2022-11-19T16:26:07.512Z,40.64
2022-11-19T16:31:31.165Z,40.84
2022-11-19T16:36:53.438Z,39.83
2022-11-19T16:42:18.135Z,39.82
2022-11-19T16:47:50.246Z,39.86
2022-11-19T16:53:11.916Z,39.93
2022-11-19T16:58:33.591Z,39.58
2022-11-19T17:04:13.613Z,39.02
2022-11-19T17:09:47.492Z,38.92
2022-11-19T17:15:33.403Z,38.77
2022-11-19T17:21:21.589Z,38.62
2022-11-19T17:26:48.269Z,38.03
2022-11-19T17:32:10.776Z,37.26
2022-11-19T17:37:32.412Z,37.10
2022-11-19T17:43:12.893Z,36.98
2022-11-19T17:48:35.355Z,37.19
2022-11-19T17:53:58.015Z,37.02
2022-11-19T17:59:19.750Z,37.30
2022-11-19T18:04:45.957Z,37.72
2022-11-19T18:10:08.496Z,37.96
2022-11-19T18:15:30.977Z,38.20
2022-11-19T18:20:55.442Z,38.62
2022-11-19T18:26:22.799Z,38.97
2022-11-19T18:31:48.789Z,38.87
2022-11-19T18:37:10.893Z,39.10
2022-11-19T18:42:32.606Z,39.58
2022-11-19T18:47:54.323Z,39.55
2022-11-19T18:53:16.035Z,39.35
2022-11-19T18:58:37.688Z,39.72
2022-11-19T19:03:59.372Z,39.76
2022-11-19T19:09:21.810Z,39.73
2022-11-19T19:14:49.556Z,39.99
2022-11-19T19:20:11.786Z,40.40
2022-11-19T19:25:33.446Z,40.34
2022-11-19T19:30:59.069Z,40.15
2022-11-19T19:36:22.034Z,40.47
2022-11-19T19:41:43.929Z,40.57
2022-11-19T19:47:05.713Z,40.84
2022-11-19T19:52:27.499Z,40.80
2022-11-19T19:57:49.174Z,40.46
2022-11-19T20:03:10.854Z,40.25
2022-11-19T20:08:34.453Z,40.28
2022-11-19T20:13:57.451Z,40.64
2022-11-19T20:19:19.102Z,40.40
2022-11-19T20:24:40.777Z,40.42
2022-11-19T20:30:03.454Z,40.66
2022-11-19T20:35:25.489Z,40.73
2022-11-19T20:41:33.208Z,41.10
2022-11-19T20:46:55.881Z,41.13
2022-11-19T20:52:19.212Z,41.03
2022-11-19T20:57:40.896Z,41.14
2022-11-19T21:03:02.631Z,40.73
2022-11-19T21:08:27.758Z,40.70
2022-11-19T21:13:49.440Z,40.20
2022-11-19T21:19:13.536Z,40.10
2022-11-19T21:24:35.181Z,40.38
2022-11-19T21:29:56.878Z,39.93
2022-11-19T21:35:18.674Z,40.09
2022-11-19T21:40:40.975Z,40.26
2022-11-19T21:46:07.419Z,40.51
2022-11-19T21:51:29.258Z,40.67
2022-11-19T21:56:50.998Z,40.83
2022-11-19T22:02:13.592Z,40.79
2022-11-19T22:07:35.351Z,41.00
2022-11-19T22:12:58.705Z,40.96
2022-11-19T22:18:20.328Z,41.16
2022-11-19T22:23:42.077Z,40.95
2022-11-19T22:29:03.844Z,41.13
2022-11-19T22:34:25.661Z,41.13
2022-11-19T22:39:47.381Z,41.31
2022-11-19T22:45:09.422Z,41.44
2022-11-19T22:50:31.065Z,41.49
2022-11-19T22:55:52.779Z,41.19
2022-11-19T23:01:23.214Z,41.29
2022-11-19T23:06:44.912Z,41.31
2022-11-19T23:12:25.600Z,41.43
2022-11-19T23:17:47.244Z,41.39
2022-11-19T23:23:08.901Z,41.60
2022-11-19T23:28:32.717Z,41.86
2022-11-19T23:33:59.046Z,41.45
2022-11-19T23:39:21.576Z,41.41
2022-11-19T23:44:43.381Z,41.51
2022-11-19T23:50:05.398Z,41.56
2022-11-19T23:55:27.115Z,41.96
