createdAt,value
2018-12-16T00:00:15.840Z,14.27
2018-12-16T00:02:45.113Z,14.77
2018-12-16T00:05:14.337Z,14.30
2018-12-16T00:07:43.692Z,14.30
2018-12-16T00:10:13.002Z,13.97
2018-12-16T00:12:42.270Z,13.80
2018-12-16T00:15:11.753Z,15.17
2018-12-16T00:17:41.040Z,14.63
2018-12-16T00:20:10.474Z,13.77
2018-12-16T00:22:40.054Z,14.43
2018-12-16T00:25:10.401Z,13.87
2018-12-16T00:27:39.772Z,14.90
2018-12-16T00:30:09.025Z,13.80
2018-12-16T00:32:38.418Z,14.27
2018-12-16T00:35:07.868Z,13.93
2018-12-16T00:37:37.195Z,14.93
2018-12-16T00:40:07.098Z,14.53
2018-12-16T00:42:37.538Z,13.97
2018-12-16T00:45:07.124Z,14.03
2018-12-16T00:47:36.465Z,14.23
2018-12-16T00:50:06.327Z,13.67
2018-12-16T00:52:36.953Z,15.03
2018-12-16T00:55:06.526Z,13.97
2018-12-16T00:57:35.854Z,14.53
2018-12-16T01:00:06.658Z,14.60
2018-12-16T01:02:42.732Z,15.53
2018-12-16T01:05:13.266Z,15.13
2018-12-16T01:07:43.019Z,14.37
2018-12-16T01:10:12.365Z,14.93
2018-12-16T01:12:41.721Z,13.53
2018-12-16T01:15:16.650Z,15.17
2018-12-16T01:17:47.180Z,15.10
2018-12-16T01:20:16.579Z,14.53
2018-12-16T01:22:45.905Z,16.00
2018-12-16T01:25:15.522Z,15.60
2018-12-16T01:27:44.800Z,15.07
2018-12-16T01:30:14.074Z,15.17
2018-12-16T01:32:43.447Z,15.27
2018-12-16T01:35:12.727Z,14.87
2018-12-16T01:37:42.129Z,14.20
2018-12-16T01:40:11.947Z,16.03
2018-12-16T01:42:41.217Z,15.73
2018-12-16T01:45:10.739Z,15.33
2018-12-16T01:47:40.539Z,15.27
2018-12-16T01:50:09.968Z,15.27
2018-12-16T01:52:39.958Z,15.33
2018-12-16T01:55:09.479Z,15.57
2018-12-16T01:57:38.673Z,14.80
2018-12-16T02:00:09.979Z,15.77
2018-12-16T02:02:39.494Z,14.70
2018-12-16T02:05:09.198Z,16.10
2018-12-16T02:07:38.438Z,16.30
2018-12-16T02:10:08.971Z,16.53
2018-12-16T02:12:38.377Z,17.10
2018-12-16T02:15:07.872Z,18.03
2018-12-16T02:17:37.234Z,16.37
2018-12-16T02:20:06.942Z,17.07
2018-12-16T02:22:37.236Z,17.77
2018-12-16T02:25:07.819Z,17.83
2018-12-16T02:27:37.487Z,16.97
2018-12-16T02:30:09.310Z,19.07
2018-12-16T02:32:38.995Z,18.83
2018-12-16T02:35:08.318Z,18.93
2018-12-16T02:37:43.116Z,19.93
2018-12-16T02:40:17.522Z,19.17
2018-12-16T02:42:47.667Z,19.40
2018-12-16T02:45:17.031Z,20.07
2018-12-16T02:47:48.951Z,19.13
2018-12-16T02:50:19.031Z,19.13
2018-12-16T02:52:50.114Z,18.93
2018-12-16T02:55:20.171Z,18.43
2018-12-16T02:57:49.540Z,18.90
2018-12-16T03:00:19.304Z,18.43
2018-12-16T03:02:48.740Z,19.43
2018-12-16T03:05:18.674Z,18.10
2018-12-16T03:07:49.812Z,18.03
2018-12-16T03:10:19.257Z,19.70
2018-12-16T03:12:48.589Z,17.93
2018-12-16T03:15:18.108Z,19.50
2018-12-16T03:17:48.317Z,18.87
2018-12-16T03:20:17.726Z,18.00
2018-12-16T03:22:47.233Z,18.83
2018-12-16T03:25:16.536Z,19.40
2018-12-16T03:27:45.847Z,18.80
2018-12-16T03:30:15.858Z,19.93
2018-12-16T03:32:47.229Z,19.60
2018-12-16T03:35:17.077Z,18.83
2018-12-16T03:37:46.569Z,19.30
2018-12-16T03:40:16.069Z,20.03
2018-12-16T03:42:45.489Z,19.10
2018-12-16T03:45:14.927Z,18.73
2018-12-16T03:47:44.158Z,20.23
2018-12-16T03:50:13.321Z,19.00
2018-12-16T03:52:43.971Z,20.33
2018-12-16T03:55:13.485Z,20.43
2018-12-16T03:57:42.867Z,19.67
2018-12-16T04:00:12.158Z,19.73
2018-12-16T04:02:42.353Z,18.90
2018-12-16T04:05:11.607Z,20.27
2018-12-16T04:07:42.253Z,19.83
2018-12-16T04:10:11.695Z,18.87
2018-12-16T04:12:42.802Z,20.73
2018-12-16T04:15:12.792Z,21.27
2018-12-16T04:17:42.590Z,20.50
2018-12-16T04:20:11.887Z,21.70
2018-12-16T04:22:41.870Z,20.90
2018-12-16T04:25:11.068Z,22.13
2018-12-16T04:27:40.303Z,21.20
2018-12-16T04:30:09.667Z,20.97
2018-12-16T04:32:38.846Z,20.80
2018-12-16T04:35:08.175Z,23.37
2018-12-16T04:37:37.370Z,21.17
2018-12-16T04:40:06.866Z,22.47
2018-12-16T04:42:36.236Z,23.00
2018-12-16T04:45:06.069Z,23.37
2018-12-16T04:47:35.370Z,21.17
2018-12-16T04:50:06.047Z,21.80
2018-12-16T04:52:35.418Z,21.03
2018-12-16T04:55:04.857Z,22.30
2018-12-16T04:57:34.050Z,22.60
2018-12-16T05:00:03.759Z,22.00
2018-12-16T05:02:33.555Z,21.73
2018-12-16T05:05:03.188Z,21.33
2018-12-16T05:07:32.557Z,21.27
2018-12-16T05:10:13.000Z,20.93
2018-12-16T05:12:42.410Z,21.13
2018-12-16T05:15:11.701Z,21.23
2018-12-16T05:17:41.152Z,20.47
2018-12-16T05:20:11.102Z,20.57
2018-12-16T05:22:41.364Z,20.70
2018-12-16T05:25:10.767Z,20.03
2018-12-16T05:27:40.851Z,20.77
2018-12-16T05:30:10.410Z,20.57
2018-12-16T05:32:40.614Z,20.90
2018-12-16T05:35:09.978Z,21.30
2018-12-16T05:37:39.408Z,19.40
2018-12-16T05:40:08.554Z,19.70
2018-12-16T05:42:37.819Z,20.13
2018-12-16T05:45:08.062Z,21.73
2018-12-16T05:47:40.403Z,20.43
2018-12-16T05:50:10.000Z,20.50
2018-12-16T05:52:39.245Z,20.27
2018-12-16T05:55:08.578Z,20.43
2018-12-16T05:57:37.816Z,17.97
2018-12-16T06:00:08.403Z,20.83
2018-12-16T06:02:37.722Z,19.30
2018-12-16T06:05:07.304Z,19.60
2018-12-16T06:07:36.682Z,19.27
2018-12-16T06:10:06.608Z,21.93
2018-12-16T06:12:35.915Z,19.83
2018-12-16T06:15:05.723Z,18.93
2018-12-16T06:17:34.945Z,19.27
2018-12-16T06:20:05.527Z,21.50
2018-12-16T06:22:35.190Z,19.57
2018-12-16T06:25:04.793Z,20.07
2018-12-16T06:27:34.311Z,20.93
2018-12-16T06:30:04.562Z,20.10
2018-12-16T06:32:33.833Z,20.07
2018-12-16T06:35:03.407Z,18.73
2018-12-16T06:37:32.787Z,18.47
2018-12-16T06:40:02.257Z,18.80
2018-12-16T06:42:31.592Z,19.93
2018-12-16T06:45:00.880Z,18.80
2018-12-16T06:47:30.418Z,19.43
2018-12-16T06:49:59.675Z,20.63
2018-12-16T06:52:28.976Z,19.53
2018-12-16T06:54:58.596Z,19.67
2018-12-16T06:57:28.547Z,19.90
2018-12-16T06:59:58.318Z,19.33
2018-12-16T07:02:27.638Z,20.97
2018-12-16T07:04:57.388Z,18.90
2018-12-16T07:07:27.582Z,20.23
2018-12-16T07:09:57.163Z,20.17
2018-12-16T07:12:26.382Z,19.57
2018-12-16T07:14:56.745Z,19.37
2018-12-16T07:17:26.078Z,18.43
2018-12-16T07:19:55.448Z,19.40
2018-12-16T07:22:24.937Z,19.67
2018-12-16T07:24:54.291Z,19.00
2018-12-16T07:27:23.502Z,20.23
2018-12-16T07:29:53.137Z,20.27
2018-12-16T07:32:22.628Z,20.13
2018-12-16T07:34:51.937Z,19.07
2018-12-16T07:37:21.315Z,19.77
2018-12-16T07:39:50.699Z,20.10
2018-12-16T07:42:20.102Z,18.43
2018-12-16T07:44:49.557Z,19.33
2018-12-16T07:47:18.771Z,18.50
2018-12-16T07:49:49.630Z,18.97
2018-12-16T07:52:19.242Z,18.70
2018-12-16T07:54:48.740Z,17.63
2018-12-16T07:57:18.323Z,18.93
2018-12-16T07:59:47.795Z,20.40
2018-12-16T08:02:17.262Z,19.73
2018-12-16T08:04:46.530Z,18.10
2018-12-16T08:07:15.924Z,20.27
2018-12-16T08:09:45.314Z,19.87
2018-12-16T08:12:14.560Z,19.43
2018-12-16T08:14:44.199Z,18.93
2018-12-16T08:17:13.669Z,19.03
2018-12-16T08:19:44.204Z,18.97
2018-12-16T08:22:13.486Z,18.43
2018-12-16T08:24:42.778Z,19.70
2018-12-16T08:27:12.311Z,20.57
2018-12-16T08:29:42.100Z,18.80
2018-12-16T08:32:11.368Z,19.80
2018-12-16T08:34:40.714Z,19.80
2018-12-16T08:37:09.915Z,19.30
2018-12-16T08:39:39.251Z,18.83
2018-12-16T08:42:08.581Z,19.37
2018-12-16T08:44:37.808Z,19.83
2018-12-16T08:47:07.046Z,17.83
2018-12-16T08:49:36.411Z,18.83
2018-12-16T08:52:05.693Z,20.70
2018-12-16T08:54:35.273Z,19.30
2018-12-16T08:57:04.486Z,19.70
2018-12-16T08:59:37.826Z,19.40
2018-12-16T09:02:07.282Z,20.13
2018-12-16T09:04:37.091Z,19.77
2018-12-16T09:07:06.309Z,20.27
2018-12-16T09:09:35.966Z,19.23
2018-12-16T09:12:05.757Z,18.63
2018-12-16T09:14:34.986Z,19.53
2018-12-16T09:17:04.262Z,19.83
2018-12-16T09:19:33.888Z,19.77
2018-12-16T09:22:03.070Z,20.07
2018-12-16T09:24:37.208Z,20.83
2018-12-16T09:27:03.845Z,20.40
2018-12-16T09:29:33.481Z,20.10
2018-12-16T09:32:04.328Z,19.83
2018-12-16T09:34:40.734Z,19.70
2018-12-16T09:37:09.985Z,19.47
2018-12-16T09:39:39.247Z,19.67
2018-12-16T09:42:08.723Z,21.17
2018-12-16T09:44:38.199Z,20.30
2018-12-16T09:47:07.494Z,19.80
2018-12-16T09:49:36.866Z,21.23
2018-12-16T09:52:06.220Z,20.27
2018-12-16T09:54:35.598Z,19.97
2018-12-16T09:57:05.236Z,21.47
2018-12-16T09:59:34.484Z,20.67
2018-12-16T10:02:04.207Z,21.63
2018-12-16T10:04:37.332Z,20.57
2018-12-16T10:07:06.590Z,20.37
2018-12-16T10:09:36.031Z,20.97
2018-12-16T10:12:06.328Z,19.80
2018-12-16T10:14:36.272Z,20.83
2018-12-16T10:17:06.648Z,19.73
2018-12-16T10:19:35.946Z,21.90
2018-12-16T10:22:05.725Z,20.17
2018-12-16T10:24:35.208Z,20.37
2018-12-16T10:27:04.806Z,20.23
2018-12-16T10:29:35.567Z,20.20
2018-12-16T10:32:04.942Z,20.80
2018-12-16T10:34:35.945Z,27.37
2018-12-16T10:37:06.677Z,20.37
2018-12-16T10:39:35.977Z,19.10
2018-12-16T10:42:05.918Z,19.50
2018-12-16T10:44:35.554Z,20.90
2018-12-16T10:47:05.147Z,22.93
2018-12-16T10:49:35.485Z,20.03
2018-12-16T10:52:06.690Z,21.23
2018-12-16T10:54:35.957Z,20.40
2018-12-16T10:57:05.637Z,20.30
2018-12-16T10:59:35.195Z,20.07
2018-12-16T11:02:07.730Z,20.90
2018-12-16T11:04:37.541Z,19.63
2018-12-16T11:07:08.174Z,21.23
2018-12-16T11:09:37.755Z,21.03
2018-12-16T11:12:07.336Z,20.53
2018-12-16T11:14:38.634Z,19.80
2018-12-16T11:17:08.292Z,20.90
2018-12-16T11:19:38.063Z,20.33
2018-12-16T11:22:08.029Z,20.17
2018-12-16T11:24:37.374Z,21.03
2018-12-16T11:27:06.903Z,20.63
2018-12-16T11:29:36.844Z,21.20
2018-12-16T11:32:06.331Z,20.93
2018-12-16T11:34:38.912Z,20.80
2018-12-16T11:37:08.793Z,19.63
2018-12-16T11:39:45.395Z,21.13
2018-12-16T11:42:24.213Z,21.83
2018-12-16T11:44:57.850Z,21.60
2018-12-16T11:47:27.736Z,21.67
2018-12-16T11:49:57.689Z,21.73
2018-12-16T11:52:29.154Z,22.77
2018-12-16T11:54:59.668Z,22.23
2018-12-16T11:57:28.923Z,22.00
2018-12-16T11:59:58.184Z,22.13
2018-12-16T12:02:32.799Z,21.00
2018-12-16T12:04:58.860Z,21.70
2018-12-16T12:07:28.112Z,21.83
2018-12-16T12:09:57.476Z,22.23
2018-12-16T12:12:26.778Z,23.03
2018-12-16T12:14:56.810Z,22.20
2018-12-16T12:17:26.004Z,22.53
2018-12-16T12:19:56.411Z,23.27
2018-12-16T12:22:25.769Z,21.97
2018-12-16T12:24:54.986Z,21.70
2018-12-16T12:27:24.375Z,20.43
2018-12-16T12:29:53.699Z,22.47
2018-12-16T12:32:22.997Z,22.10
2018-12-16T12:34:52.309Z,21.67
2018-12-16T12:37:22.552Z,22.03
2018-12-16T12:39:52.096Z,21.70
2018-12-16T12:42:21.714Z,21.70
2018-12-16T12:44:51.079Z,21.73
2018-12-16T12:47:20.759Z,21.27
2018-12-16T12:49:50.773Z,27.85
2018-12-16T12:52:20.870Z,24.47
2018-12-16T12:54:50.681Z,23.27
2018-12-16T12:57:20.496Z,21.43
2018-12-16T12:59:57.018Z,21.77
2018-12-16T13:02:26.625Z,20.17
2018-12-16T13:04:56.370Z,20.97
2018-12-16T13:07:26.104Z,22.07
2018-12-16T13:09:55.958Z,21.60
2018-12-16T13:12:25.729Z,21.33
2018-12-16T13:14:55.948Z,21.10
2018-12-16T13:17:25.775Z,21.70
2018-12-16T13:19:55.310Z,21.97
2018-12-16T13:22:43.095Z,22.00
2018-12-16T13:25:26.097Z,22.00
2018-12-16T13:27:57.762Z,21.43
2018-12-16T13:30:27.328Z,21.83
2018-12-16T13:32:56.928Z,22.57
2018-12-16T13:35:27.039Z,21.40
2018-12-16T13:37:56.624Z,21.93
2018-12-16T13:40:26.261Z,21.93
2018-12-16T13:42:55.720Z,22.13
2018-12-16T13:45:25.490Z,22.00
2018-12-16T13:47:55.172Z,22.13
2018-12-16T13:50:24.887Z,21.97
2018-12-16T13:52:54.262Z,22.70
2018-12-16T13:55:24.260Z,22.93
2018-12-16T13:57:54.104Z,22.07
2018-12-16T14:00:23.803Z,22.57
2018-12-16T14:02:53.309Z,21.20
2018-12-16T14:05:23.047Z,19.93
2018-12-16T14:07:52.561Z,21.80
2018-12-16T14:10:22.158Z,22.73
2018-12-16T14:12:51.715Z,21.77
2018-12-16T14:15:21.548Z,21.87
2018-12-16T14:17:50.874Z,23.40
2018-12-16T14:20:20.437Z,23.30
2018-12-16T14:22:52.111Z,22.00
2018-12-16T14:25:22.277Z,22.50
2018-12-16T14:27:51.873Z,21.97
2018-12-16T14:30:21.464Z,21.83
2018-12-16T14:32:53.643Z,22.20
2018-12-16T14:35:23.707Z,23.10
2018-12-16T14:37:53.527Z,23.37
2018-12-16T14:40:24.524Z,22.50
2018-12-16T14:42:53.981Z,22.27
2018-12-16T14:45:23.778Z,22.77
2018-12-16T14:47:53.106Z,23.80
2018-12-16T14:50:22.404Z,23.40
2018-12-16T14:52:52.164Z,23.10
2018-12-16T14:55:21.546Z,22.83
2018-12-16T14:57:50.889Z,22.50
2018-12-16T15:00:20.411Z,22.93
2018-12-16T15:02:49.732Z,23.93
2018-12-16T15:05:19.122Z,22.17
2018-12-16T15:07:48.567Z,22.30
2018-12-16T15:10:18.128Z,24.47
2018-12-16T15:12:48.654Z,23.33
2018-12-16T15:15:18.910Z,23.40
2018-12-16T15:17:49.289Z,22.73
2018-12-16T15:20:18.689Z,22.03
2018-12-16T15:22:48.986Z,22.93
2018-12-16T15:25:18.935Z,22.23
2018-12-16T15:27:48.635Z,24.17
2018-12-16T15:30:18.064Z,24.13
2018-12-16T15:32:47.806Z,22.00
2018-12-16T15:35:17.507Z,23.67
2018-12-16T15:37:46.990Z,23.90
2018-12-16T15:40:16.280Z,23.13
2018-12-16T15:42:45.716Z,23.00
2018-12-16T15:45:15.859Z,23.10
2018-12-16T15:47:45.587Z,24.10
2018-12-16T15:50:15.212Z,22.83
2018-12-16T15:52:45.921Z,24.83
2018-12-16T15:55:16.500Z,24.13
2018-12-16T15:57:46.777Z,23.83
2018-12-16T16:00:17.368Z,23.90
2018-12-16T16:02:47.871Z,23.60
2018-12-16T16:05:17.373Z,23.00
2018-12-16T16:07:47.423Z,23.07
2018-12-16T16:10:18.056Z,22.63
2018-12-16T16:12:47.597Z,23.93
2018-12-16T16:15:21.785Z,22.33
2018-12-16T16:17:51.121Z,22.20
2018-12-16T16:20:20.548Z,23.40
2018-12-16T16:22:50.943Z,23.53
2018-12-16T16:25:20.717Z,23.33
2018-12-16T16:27:50.124Z,21.43
2018-12-16T16:30:19.842Z,22.40
2018-12-16T16:32:49.182Z,25.50
2018-12-16T16:35:18.719Z,23.20
2018-12-16T16:37:48.219Z,22.83
2018-12-16T16:40:18.756Z,23.80
2018-12-16T16:42:48.315Z,23.47
2018-12-16T16:45:17.692Z,22.57
2018-12-16T16:47:47.188Z,22.47
2018-12-16T16:50:16.530Z,22.13
2018-12-16T16:52:46.128Z,22.30
2018-12-16T16:55:15.717Z,22.43
2018-12-16T16:57:45.251Z,22.73
2018-12-16T17:00:14.913Z,22.73
2018-12-16T17:02:44.402Z,23.13
2018-12-16T17:05:13.956Z,22.20
2018-12-16T17:07:43.381Z,22.00
2018-12-16T17:10:12.822Z,21.93
2018-12-16T17:12:42.101Z,21.80
2018-12-16T17:15:11.573Z,22.60
2018-12-16T17:17:41.074Z,20.70
2018-12-16T17:20:10.375Z,22.20
2018-12-16T17:22:39.670Z,22.20
2018-12-16T17:25:09.047Z,21.37
2018-12-16T17:27:38.299Z,22.17
2018-12-16T17:30:09.890Z,22.60
2018-12-16T17:32:39.085Z,23.37
2018-12-16T17:35:08.702Z,22.27
2018-12-16T17:37:38.048Z,22.07
2018-12-16T17:40:16.265Z,22.30
2018-12-16T17:42:57.158Z,22.23
2018-12-16T17:45:27.001Z,21.80
2018-12-16T17:47:56.149Z,22.60
2018-12-16T17:50:25.909Z,20.73
2018-12-16T17:52:55.342Z,21.90
2018-12-16T17:55:25.013Z,21.87
2018-12-16T17:57:54.371Z,21.53
2018-12-16T18:00:23.851Z,21.93
2018-12-16T18:02:53.052Z,22.73
2018-12-16T18:05:22.764Z,21.03
2018-12-16T18:07:52.146Z,21.03
2018-12-16T18:10:21.585Z,20.93
2018-12-16T18:12:51.166Z,21.73
2018-12-16T18:15:20.452Z,22.53
2018-12-16T18:17:50.030Z,20.77
2018-12-16T18:20:19.479Z,20.80
2018-12-16T18:22:49.011Z,22.97
2018-12-16T18:25:18.559Z,20.23
2018-12-16T18:27:48.223Z,21.13
2018-12-16T18:30:17.589Z,19.73
2018-12-16T18:32:47.079Z,20.83
2018-12-16T18:35:16.703Z,22.27
2018-12-16T18:37:47.227Z,20.93
2018-12-16T18:40:16.846Z,18.87
2018-12-16T18:42:46.342Z,21.03
2018-12-16T18:45:15.662Z,20.70
2018-12-16T18:47:45.004Z,25.10
2018-12-16T18:50:14.461Z,20.77
2018-12-16T18:52:43.825Z,20.13
2018-12-16T18:55:13.164Z,20.67
2018-12-16T18:57:42.570Z,19.30
2018-12-16T19:00:12.555Z,21.03
2018-12-16T19:02:41.820Z,20.50
2018-12-16T19:05:11.360Z,19.83
2018-12-16T19:07:40.970Z,21.17
2018-12-16T19:10:10.683Z,20.43
2018-12-16T19:12:39.974Z,21.33
2018-12-16T19:15:09.900Z,19.60
2018-12-16T19:17:39.633Z,19.90
2018-12-16T19:20:09.346Z,20.40
2018-12-16T19:22:39.379Z,20.30
2018-12-16T19:25:08.951Z,18.73
2018-12-16T19:27:38.803Z,18.60
2018-12-16T19:30:09.602Z,20.27
2018-12-16T19:32:39.122Z,18.07
2018-12-16T19:35:09.880Z,20.40
2018-12-16T19:37:39.483Z,19.37
2018-12-16T19:40:09.118Z,19.27
2018-12-16T19:42:38.676Z,18.77
2018-12-16T19:45:09.522Z,19.93
2018-12-16T19:47:49.602Z,18.73
2018-12-16T19:50:21.356Z,18.97
2018-12-16T19:52:50.728Z,18.67
2018-12-16T19:55:21.153Z,19.17
2018-12-16T19:57:50.977Z,18.70
2018-12-16T20:00:20.575Z,17.83
2018-12-16T20:02:50.299Z,21.77
2018-12-16T20:05:23.588Z,20.33
2018-12-16T20:07:53.289Z,18.63
2018-12-16T20:10:23.110Z,18.90
2018-12-16T20:12:52.413Z,18.50
2018-12-16T20:15:22.116Z,17.97
2018-12-16T20:17:51.550Z,18.87
2018-12-16T20:20:21.469Z,18.53
2018-12-16T20:22:51.448Z,17.97
2018-12-16T20:25:21.309Z,17.20
2018-12-16T20:27:52.338Z,17.20
2018-12-16T20:30:21.814Z,17.37
2018-12-16T20:32:51.149Z,16.73
2018-12-16T20:35:21.184Z,16.93
2018-12-16T20:37:51.114Z,18.23
2018-12-16T20:40:21.155Z,16.47
2018-12-16T20:42:51.122Z,17.53
2018-12-16T20:45:20.413Z,16.40
2018-12-16T20:47:49.823Z,16.17
2018-12-16T20:50:19.148Z,15.97
2018-12-16T20:52:48.690Z,16.20
2018-12-16T20:55:18.424Z,16.30
2018-12-16T20:57:48.103Z,15.30
2018-12-16T21:00:17.420Z,15.80
2018-12-16T21:02:46.957Z,15.87
2018-12-16T21:05:16.352Z,14.57
2018-12-16T21:07:46.834Z,15.00
2018-12-16T21:10:16.329Z,15.57
2018-12-16T21:12:51.079Z,15.00
2018-12-16T21:15:25.881Z,14.37
2018-12-16T21:18:00.332Z,14.23
2018-12-16T21:20:30.041Z,14.33
2018-12-16T21:22:59.546Z,14.10
2018-12-16T21:25:30.083Z,13.90
2018-12-16T21:28:00.289Z,14.23
2018-12-16T21:30:30.883Z,13.47
2018-12-16T21:33:00.227Z,13.13
2018-12-16T21:35:29.496Z,14.23
2018-12-16T21:37:58.904Z,14.00
2018-12-16T21:40:28.180Z,13.67
2018-12-16T21:42:57.348Z,14.33
2018-12-16T21:45:26.715Z,13.53
2018-12-16T21:47:55.934Z,14.47
2018-12-16T21:50:25.332Z,13.53
2018-12-16T21:52:54.501Z,14.20
2018-12-16T21:55:30.680Z,13.70
2018-12-16T21:58:00.316Z,13.90
2018-12-16T22:00:29.692Z,13.47
2018-12-16T22:02:59.158Z,14.20
2018-12-16T22:05:33.935Z,15.30
2018-12-16T22:08:03.373Z,14.67
2018-12-16T22:10:32.773Z,14.67
2018-12-16T22:13:02.175Z,14.00
2018-12-16T22:15:31.422Z,14.97
2018-12-16T22:18:00.619Z,15.83
2018-12-16T22:20:30.116Z,14.30
2018-12-16T22:22:59.350Z,14.07
2018-12-16T22:25:28.725Z,14.10
2018-12-16T22:27:58.215Z,15.13
2018-12-16T22:30:28.710Z,14.73
2018-12-16T22:32:57.915Z,13.80
2018-12-16T22:35:27.836Z,13.50
2018-12-16T22:37:57.208Z,14.73
2018-12-16T22:40:26.989Z,14.87
2018-12-16T22:42:56.432Z,14.53
2018-12-16T22:45:25.888Z,13.93
2018-12-16T22:47:55.395Z,14.10
2018-12-16T22:50:24.715Z,13.43
2018-12-16T22:52:53.915Z,13.37
2018-12-16T22:55:23.195Z,14.90
2018-12-16T22:57:52.405Z,13.73
2018-12-16T23:00:21.793Z,13.87
2018-12-16T23:02:51.017Z,16.20
2018-12-16T23:05:20.907Z,13.83
2018-12-16T23:07:50.456Z,14.03
2018-12-16T23:10:19.636Z,14.67
2018-12-16T23:12:48.864Z,13.47
2018-12-16T23:15:18.450Z,12.97
2018-12-16T23:17:47.725Z,14.47
2018-12-16T23:20:19.743Z,13.03
2018-12-16T23:22:49.316Z,13.43
2018-12-16T23:25:18.986Z,14.20
2018-12-16T23:27:54.181Z,14.33
2018-12-16T23:30:19.750Z,14.50
2018-12-16T23:32:49.118Z,13.33
2018-12-16T23:35:18.538Z,14.33
2018-12-16T23:37:47.853Z,13.50
2018-12-16T23:40:17.413Z,13.53
2018-12-16T23:42:47.174Z,12.93
2018-12-16T23:45:16.820Z,12.13
2018-12-16T23:47:46.222Z,13.50
2018-12-16T23:50:15.773Z,12.83
2018-12-16T23:52:45.030Z,13.93
2018-12-16T23:55:14.191Z,12.87
2018-12-16T23:57:49.105Z,13.80
