createdAt,value
2023-01-13T00:01:19.721Z,100.00
2023-01-13T00:03:50.684Z,100.00
2023-01-13T00:06:20.167Z,100.00
2023-01-13T00:08:50.481Z,100.00
2023-01-13T00:11:18.239Z,100.00
2023-01-13T00:13:48.146Z,100.00
2023-01-13T00:16:17.178Z,100.00
2023-01-13T00:18:45.448Z,100.00
2023-01-13T00:21:17.595Z,100.00
2023-01-13T00:23:44.817Z,100.00
2023-01-13T00:26:14.275Z,100.00
2023-01-13T00:28:41.045Z,100.00
2023-01-13T00:31:10.044Z,100.00
2023-01-13T00:33:37.049Z,100.00
2023-01-13T00:36:06.292Z,100.00
2023-01-13T00:38:35.029Z,100.00
2023-01-13T00:41:05.040Z,100.00
2023-01-13T00:43:33.567Z,100.00
2023-01-13T00:46:00.408Z,100.00
2023-01-13T00:48:28.065Z,100.00
2023-01-13T00:50:56.981Z,100.00
2023-01-13T00:53:24.316Z,100.00
2023-01-13T00:56:01.693Z,100.00
2023-01-13T00:58:30.754Z,100.00
2023-01-13T01:01:07.898Z,100.00
2023-01-13T01:03:35.633Z,100.00
2023-01-13T01:06:13.421Z,100.00
2023-01-13T01:08:40.306Z,100.00
2023-01-13T01:11:10.370Z,100.00
2023-01-13T01:13:37.590Z,100.00
2023-01-13T01:16:09.945Z,100.00
2023-01-13T01:18:39.057Z,100.00
2023-01-13T01:21:06.696Z,100.00
2023-01-13T01:23:34.067Z,100.00
2023-01-13T01:26:10.719Z,100.00
2023-01-13T01:28:37.521Z,100.00
2023-01-13T01:31:28.704Z,100.00
2023-01-13T01:33:55.611Z,100.00
2023-01-13T01:36:23.810Z,100.00
2023-01-13T01:38:50.699Z,100.00
2023-01-13T01:41:27.459Z,100.00
2023-01-13T01:44:00.287Z,100.00
2023-01-13T01:46:41.163Z,100.00
2023-01-13T01:49:17.053Z,100.00
2023-01-13T01:51:53.916Z,100.00
2023-01-13T01:54:24.826Z,100.00
2023-01-13T01:56:52.125Z,100.00
2023-01-13T01:59:19.089Z,100.00
2023-01-13T02:01:46.247Z,100.00
2023-01-13T02:04:17.771Z,100.00
2023-01-13T02:06:44.826Z,100.00
2023-01-13T02:09:11.833Z,100.00
2023-01-13T02:11:57.220Z,100.00
2023-01-13T02:14:26.331Z,100.00
2023-01-13T02:17:21.040Z,100.00
2023-01-13T02:20:09.605Z,100.00
2023-01-13T02:22:46.768Z,100.00
2023-01-13T02:25:35.433Z,100.00
2023-01-13T02:28:13.372Z,100.00
2023-01-13T02:31:06.743Z,100.00
2023-01-13T02:33:39.669Z,100.00
2023-01-13T02:36:15.461Z,100.00
2023-01-13T02:38:54.977Z,100.00
2023-01-13T02:41:45.973Z,100.00
2023-01-13T02:44:13.414Z,100.00
2023-01-13T02:46:44.674Z,100.00
2023-01-13T02:49:17.343Z,100.00
2023-01-13T02:51:45.939Z,100.00
2023-01-13T02:54:20.533Z,100.00
2023-01-13T02:56:49.035Z,100.00
2023-01-13T02:59:15.903Z,100.00
2023-01-13T03:01:42.953Z,100.00
2023-01-13T03:04:14.172Z,100.00
2023-01-13T03:06:59.702Z,100.00
2023-01-13T03:09:33.067Z,100.00
2023-01-13T03:12:10.488Z,100.00
2023-01-13T03:14:53.775Z,100.00
2023-01-13T03:17:38.608Z,100.00
2023-01-13T03:20:27.447Z,100.00
2023-01-13T03:23:02.156Z,100.00
2023-01-13T03:25:31.976Z,100.00
2023-01-13T03:28:02.562Z,100.00
2023-01-13T03:30:35.597Z,100.00
2023-01-13T03:33:10.872Z,100.00
2023-01-13T03:35:40.789Z,100.00
2023-01-13T03:38:19.649Z,100.00
2023-01-13T03:40:50.364Z,100.00
2023-01-13T03:43:39.610Z,100.00
2023-01-13T03:46:14.533Z,100.00
2023-01-13T03:48:43.191Z,100.00
2023-01-13T03:51:13.230Z,100.00
2023-01-13T03:53:46.244Z,100.00
2023-01-13T03:56:24.056Z,100.00
2023-01-13T03:58:51.724Z,100.00
2023-01-13T04:01:42.557Z,100.00
2023-01-13T04:04:26.775Z,100.00
2023-01-13T04:07:03.534Z,100.00
2023-01-13T04:09:51.543Z,100.00
2023-01-13T04:12:51.722Z,100.00
2023-01-13T04:15:24.576Z,100.00
2023-01-13T04:17:51.752Z,100.00
2023-01-13T04:20:18.454Z,100.00
2023-01-13T04:22:45.059Z,100.00
2023-01-13T04:25:11.813Z,100.00
2023-01-13T04:27:41.541Z,100.00
2023-01-13T04:30:08.926Z,100.00
2023-01-13T04:32:38.333Z,100.00
2023-01-13T04:35:05.438Z,100.00
2023-01-13T04:37:32.097Z,100.00
2023-01-13T04:39:58.748Z,100.00
2023-01-13T04:42:25.382Z,100.00
2023-01-13T04:44:52.048Z,100.00
2023-01-13T04:47:18.688Z,100.00
2023-01-13T04:49:45.678Z,100.00
2023-01-13T04:52:12.667Z,100.00
2023-01-13T04:54:40.426Z,100.00
2023-01-13T04:57:07.060Z,100.00
2023-01-13T04:59:36.787Z,100.00
2023-01-13T05:02:03.457Z,100.00
2023-01-13T05:04:30.190Z,100.00
2023-01-13T05:06:58.777Z,100.00
2023-01-13T05:09:28.239Z,100.00
2023-01-13T05:12:13.556Z,100.00
2023-01-13T05:14:58.731Z,100.00
2023-01-13T05:17:28.191Z,100.00
2023-01-13T05:19:54.853Z,100.00
2023-01-13T05:22:40.227Z,100.00
2023-01-13T05:25:21.506Z,100.00
2023-01-13T05:27:53.519Z,100.00
2023-01-13T05:30:22.088Z,100.00
2023-01-13T05:32:50.990Z,100.00
2023-01-13T05:35:17.665Z,100.00
2023-01-13T05:37:44.996Z,100.00
2023-01-13T05:40:32.209Z,100.00
2023-01-13T05:43:22.404Z,100.00
2023-01-13T05:46:04.089Z,100.00
2023-01-13T05:48:36.283Z,100.00
2023-01-13T05:51:04.587Z,100.00
2023-01-13T05:53:31.785Z,100.00
2023-01-13T05:56:01.303Z,100.00
2023-01-13T05:58:28.058Z,100.00
2023-01-13T06:01:05.838Z,100.00
2023-01-13T06:03:32.807Z,100.00
2023-01-13T06:06:01.847Z,100.00
2023-01-13T06:08:29.010Z,100.00
2023-01-13T06:11:00.206Z,100.00
2023-01-13T06:13:27.143Z,100.00
2023-01-13T06:15:58.059Z,100.00
2023-01-13T06:18:27.648Z,100.00
2023-01-13T06:20:55.160Z,100.00
2023-01-13T06:23:21.761Z,100.00
2023-01-13T06:26:07.726Z,100.00
2023-01-13T06:28:34.894Z,100.00
2023-01-13T06:31:03.805Z,100.00
2023-01-13T06:33:34.054Z,100.00
2023-01-13T06:36:04.554Z,100.00
2023-01-13T06:38:34.962Z,100.00
2023-01-13T06:41:01.696Z,100.00
2023-01-13T06:43:28.266Z,100.00
2023-01-13T06:45:55.882Z,100.00
2023-01-13T06:48:25.078Z,100.00
2023-01-13T06:50:51.705Z,100.00
2023-01-13T06:53:18.300Z,100.00
2023-01-13T06:55:45.031Z,100.00
2023-01-13T06:58:11.686Z,100.00
2023-01-13T07:00:38.385Z,100.00
2023-01-13T07:03:10.236Z,100.00
2023-01-13T07:05:37.527Z,100.00
2023-01-13T07:08:04.296Z,100.00
2023-01-13T07:10:31.502Z,100.00
2023-01-13T07:13:19.290Z,100.00
2023-01-13T07:16:05.421Z,100.00
2023-01-13T07:18:33.222Z,100.00
2023-01-13T07:21:10.481Z,100.00
2023-01-13T07:23:39.489Z,100.00
2023-01-13T07:26:07.323Z,100.00
2023-01-13T07:28:34.243Z,100.00
2023-01-13T07:31:01.224Z,100.00
2023-01-13T07:33:27.850Z,100.00
2023-01-13T07:36:02.725Z,100.00
2023-01-13T07:38:30.232Z,100.00
2023-01-13T07:40:58.563Z,100.00
2023-01-13T07:43:34.249Z,100.00
2023-01-13T07:46:07.926Z,100.00
2023-01-13T07:48:34.843Z,100.00
2023-01-13T07:51:03.116Z,100.00
2023-01-13T07:53:30.061Z,100.00
2023-01-13T07:56:00.625Z,100.00
2023-01-13T07:58:28.077Z,100.00
2023-01-13T08:00:55.587Z,100.00
2023-01-13T08:03:22.952Z,100.00
2023-01-13T08:05:50.223Z,100.00
2023-01-13T08:08:16.867Z,100.00
2023-01-13T08:10:43.595Z,100.00
2023-01-13T08:13:17.513Z,100.00
2023-01-13T08:15:44.621Z,100.00
2023-01-13T08:18:11.441Z,100.00
2023-01-13T08:20:38.201Z,100.00
2023-01-13T08:23:07.134Z,100.00
2023-01-13T08:25:34.026Z,100.00
2023-01-13T08:28:04.063Z,100.00
2023-01-13T08:30:30.764Z,100.00
2023-01-13T08:32:57.627Z,100.00
2023-01-13T08:35:24.482Z,100.00
2023-01-13T08:37:51.515Z,100.00
2023-01-13T08:40:19.227Z,100.00
2023-01-13T08:42:48.449Z,100.00
2023-01-13T08:45:15.345Z,100.00
2023-01-13T08:47:41.984Z,100.00
2023-01-13T08:50:09.376Z,100.00
2023-01-13T08:52:38.768Z,100.00
2023-01-13T08:55:06.044Z,100.00
2023-01-13T08:57:32.688Z,100.00
2023-01-13T08:59:59.300Z,100.00
2023-01-13T09:02:26.538Z,100.00
2023-01-13T09:04:53.829Z,100.00
2023-01-13T09:07:20.480Z,100.00
2023-01-13T09:09:47.158Z,100.00
2023-01-13T09:12:34.033Z,100.00
2023-01-13T09:15:01.366Z,100.00
2023-01-13T09:17:28.902Z,100.00
2023-01-13T09:19:55.595Z,100.00
2023-01-13T09:22:22.326Z,100.00
2023-01-13T09:24:48.918Z,100.00
2023-01-13T09:27:15.826Z,100.00
2023-01-13T09:29:42.462Z,100.00
2023-01-13T09:32:12.591Z,100.00
2023-01-13T09:34:57.875Z,100.00
2023-01-13T09:37:24.540Z,100.00
2023-01-13T09:39:54.474Z,100.00
2023-01-13T09:42:50.561Z,100.00
2023-01-13T09:45:24.609Z,100.00
2023-01-13T09:47:57.736Z,100.00
2023-01-13T09:50:43.696Z,100.00
2023-01-13T09:53:43.561Z,100.00
2023-01-13T09:56:10.974Z,100.00
2023-01-13T09:58:37.677Z,100.00
2023-01-13T10:01:26.411Z,100.00
2023-01-13T10:03:53.490Z,100.00
2023-01-13T10:06:24.775Z,100.00
2023-01-13T10:08:51.557Z,100.00
2023-01-13T10:11:37.811Z,100.00
2023-01-13T10:14:13.771Z,100.00
2023-01-13T10:16:45.881Z,100.00
2023-01-13T10:19:27.626Z,100.00
2023-01-13T10:22:11.844Z,100.00
2023-01-13T10:25:18.619Z,100.00
2023-01-13T10:27:50.170Z,100.00
2023-01-13T10:30:31.165Z,100.00
2023-01-13T10:33:11.376Z,100.00
2023-01-13T10:35:48.555Z,100.00
2023-01-13T10:38:29.937Z,100.00
2023-01-13T10:41:04.510Z,100.00
2023-01-13T10:43:31.335Z,100.00
2023-01-13T10:46:05.111Z,100.00
2023-01-13T10:48:32.912Z,100.00
2023-01-13T10:51:10.762Z,100.00
2023-01-13T10:53:52.543Z,99.30
2023-01-13T10:56:20.875Z,99.85
2023-01-13T10:58:47.613Z,96.26
2023-01-13T11:01:26.035Z,94.73
2023-01-13T11:03:54.473Z,97.86
2023-01-13T11:06:24.272Z,95.88
2023-01-13T11:08:55.168Z,95.56
2023-01-13T11:11:26.081Z,93.30
2023-01-13T11:14:13.869Z,89.34
2023-01-13T11:16:53.051Z,91.35
2023-01-13T11:19:22.027Z,89.18
2023-01-13T11:21:56.543Z,88.51
2023-01-13T11:24:40.494Z,88.89
2023-01-13T11:27:27.852Z,88.85
2023-01-13T11:30:03.608Z,89.82
2023-01-13T11:32:34.500Z,87.48
2023-01-13T11:35:05.069Z,91.16
2023-01-13T11:37:33.160Z,86.98
2023-01-13T11:40:06.138Z,82.85
2023-01-13T11:42:48.393Z,81.17
2023-01-13T11:45:30.694Z,82.08
2023-01-13T11:47:58.780Z,82.51
2023-01-13T11:50:34.679Z,84.22
2023-01-13T11:53:15.879Z,85.52
2023-01-13T11:56:16.864Z,85.11
2023-01-13T11:59:05.334Z,87.35
2023-01-13T12:02:00.038Z,85.47
2023-01-13T12:04:32.400Z,86.37
2023-01-13T12:07:23.443Z,86.58
2023-01-13T12:10:02.602Z,85.96
2023-01-13T12:12:57.857Z,87.71
2023-01-13T12:15:44.434Z,86.46
2023-01-13T12:18:45.385Z,86.84
2023-01-13T12:21:19.837Z,87.40
2023-01-13T12:24:03.317Z,86.82
2023-01-13T12:26:33.116Z,85.45
2023-01-13T12:29:03.354Z,88.07
2023-01-13T12:31:30.314Z,93.24
2023-01-13T12:34:22.175Z,92.14
2023-01-13T12:37:13.319Z,92.97
2023-01-13T12:40:06.877Z,93.17
2023-01-13T12:43:14.744Z,92.24
2023-01-13T12:45:41.419Z,90.32
2023-01-13T12:48:57.525Z,90.45
2023-01-13T12:51:46.732Z,87.60
2023-01-13T12:54:37.750Z,89.25
2023-01-13T12:57:16.486Z,89.04
2023-01-13T12:59:49.004Z,87.79
2023-01-13T13:02:19.051Z,88.31
2023-01-13T13:04:54.882Z,87.06
2023-01-13T13:07:30.753Z,88.31
2023-01-13T13:10:14.332Z,86.63
2023-01-13T13:12:59.715Z,81.47
2023-01-13T13:15:37.126Z,80.36
2023-01-13T13:18:27.049Z,79.61
2023-01-13T13:21:09.092Z,79.41
2023-01-13T13:23:39.736Z,79.25
2023-01-13T13:26:16.930Z,79.39
2023-01-13T13:29:04.552Z,79.21
2023-01-13T13:31:42.138Z,80.09
2023-01-13T13:34:17.836Z,79.04
2023-01-13T13:37:27.447Z,80.24
2023-01-13T13:40:13.602Z,77.72
2023-01-13T13:43:03.433Z,76.96
2023-01-13T13:45:48.876Z,71.86
2023-01-13T13:48:31.033Z,73.80
2023-01-13T13:51:03.874Z,73.86
2023-01-13T13:53:34.943Z,75.43
2023-01-13T13:56:13.165Z,75.34
2023-01-13T13:58:40.268Z,77.01
2023-01-13T14:01:07.406Z,76.58
2023-01-13T14:03:39.925Z,78.79
2023-01-13T14:06:07.655Z,77.58
2023-01-13T14:08:37.206Z,75.94
2023-01-13T14:11:25.448Z,78.20
2023-01-13T14:14:06.251Z,79.12
2023-01-13T14:16:37.537Z,76.66
2023-01-13T14:19:04.207Z,78.24
2023-01-13T14:21:31.327Z,78.65
2023-01-13T14:24:01.055Z,76.75
2023-01-13T14:26:30.712Z,77.72
2023-01-13T14:28:58.456Z,76.02
2023-01-13T14:31:25.256Z,75.69
2023-01-13T14:33:54.303Z,76.52
2023-01-13T14:36:33.014Z,76.56
2023-01-13T14:39:05.835Z,74.07
2023-01-13T14:41:53.411Z,74.58
2023-01-13T14:44:22.974Z,75.52
2023-01-13T14:46:49.787Z,75.81
2023-01-13T14:49:26.505Z,75.33
2023-01-13T14:51:53.600Z,76.00
2023-01-13T14:54:53.381Z,76.52
2023-01-13T14:57:27.744Z,75.82
2023-01-13T15:00:13.331Z,75.88
2023-01-13T15:02:40.842Z,77.25
2023-01-13T15:05:16.684Z,75.75
2023-01-13T15:07:54.274Z,76.09
2023-01-13T15:10:24.264Z,76.57
2023-01-13T15:12:52.898Z,77.37
2023-01-13T15:15:28.111Z,77.68
2023-01-13T15:17:54.881Z,77.48
2023-01-13T15:20:23.263Z,77.34
2023-01-13T15:22:50.974Z,77.98
2023-01-13T15:25:18.066Z,79.69
2023-01-13T15:27:45.434Z,76.63
2023-01-13T15:30:17.874Z,76.74
2023-01-13T15:32:44.713Z,76.93
2023-01-13T15:35:15.929Z,77.80
2023-01-13T15:37:44.102Z,78.21
2023-01-13T15:40:22.371Z,77.09
2023-01-13T15:43:07.723Z,77.85
2023-01-13T15:45:55.553Z,77.46
2023-01-13T15:48:23.987Z,77.42
2023-01-13T15:50:51.450Z,77.46
2023-01-13T15:53:18.193Z,78.30
2023-01-13T15:55:47.253Z,77.17
2023-01-13T15:58:14.233Z,75.37
2023-01-13T16:00:42.761Z,76.60
2023-01-13T16:03:13.849Z,76.90
2023-01-13T16:05:44.170Z,76.07
2023-01-13T16:08:15.534Z,76.65
2023-01-13T16:10:42.606Z,76.46
2023-01-13T16:13:09.284Z,75.29
2023-01-13T16:15:36.440Z,77.19
2023-01-13T16:18:04.493Z,76.99
2023-01-13T16:20:31.339Z,75.30
2023-01-13T16:22:57.917Z,75.74
2023-01-13T16:25:26.815Z,74.33
2023-01-13T16:27:53.496Z,74.99
2023-01-13T16:30:30.288Z,74.30
2023-01-13T16:32:57.605Z,74.54
2023-01-13T16:35:25.472Z,75.14
2023-01-13T16:37:53.952Z,74.22
2023-01-13T16:40:31.285Z,74.02
2023-01-13T16:42:57.969Z,74.29
2023-01-13T16:45:25.246Z,74.25
2023-01-13T16:47:52.123Z,73.45
2023-01-13T16:50:35.758Z,75.50
2023-01-13T16:53:06.274Z,74.17
2023-01-13T16:55:32.945Z,75.64
2023-01-13T16:57:59.517Z,75.73
2023-01-13T17:00:26.180Z,76.03
2023-01-13T17:02:52.803Z,78.39
2023-01-13T17:05:19.527Z,81.47
2023-01-13T17:07:47.212Z,80.79
2023-01-13T17:10:16.278Z,84.11
2023-01-13T17:12:42.951Z,84.59
2023-01-13T17:15:14.638Z,87.67
2023-01-13T17:17:43.313Z,88.92
2023-01-13T17:20:14.493Z,90.99
2023-01-13T17:22:42.431Z,92.14
2023-01-13T17:25:13.017Z,93.51
2023-01-13T17:27:39.667Z,93.19
2023-01-13T17:30:06.803Z,92.83
2023-01-13T17:32:33.445Z,94.62
2023-01-13T17:35:02.439Z,96.38
2023-01-13T17:37:29.387Z,95.68
2023-01-13T17:39:56.038Z,94.69
2023-01-13T17:42:24.992Z,95.63
2023-01-13T17:44:51.647Z,95.67
2023-01-13T17:47:18.234Z,95.12
2023-01-13T17:49:44.865Z,96.17
2023-01-13T17:52:11.607Z,96.87
2023-01-13T17:54:39.847Z,96.21
2023-01-13T17:57:06.493Z,96.31
2023-01-13T17:59:33.094Z,96.30
2023-01-13T18:01:59.893Z,97.12
